Date,Value
20121103,-28
20121103,-28
20121104,-28
20121104,-28
20121104,-28
20121104,-28
20121104,-28
20121104,-28
20121104,-28
20121104,-28
20121104,-28
20121105,-28
20121105,-28
20121105,-28
20121105,-28
20121105,-28
20121105,-28
20121105,-28
20121105,-28
20121105,-28
20121106,-28
20121106,-28
20121106,-28
20121106,-28
20121106,-28
20121106,-28
20121106,-28
20121106,-28
20121106,-28
20121107,-28
20121107,-28
20121107,-28
20121107,-28
20121107,-28
20121107,-28
20121107,-28
20121107,-29
20121107,-29
20121108,-29
20121108,-29
20121108,-29
20121108,-29
20121108,-29
20121108,-29
20121108,-29
20121108,-29
20121108,-29
20121109,-29
20121109,-29
20121109,-29
20121109,-29
20121109,-29
20121109,-29
20121109,-29
20121109,-29
20121109,-29
20121110,-29
20121110,-29
20121110,-29
20121110,-29
20121110,-29
20121110,-29
20121110,-29
20121110,-30
20121110,-30
20121111,-30
20121111,-30
20121111,-30
20121111,-30
20121111,-30
20121111,-30
20121111,-30
20121111,-30
20121111,-30
20121112,-30
20121112,-30
20121112,-30
20121112,-30
20121112,-30
20121112,-30
20121112,-30
20121112,-30
20121112,-30
20121113,-30
20121113,-30
20121113,-30
20121113,-30
20121113,-30
20121113,-30
20121113,-30
20121113,-29
20121113,-29
20121114,-29
20121114,-29
20121114,-29
20121114,-29
20121114,-29
20121114,-29
20121114,-29
20121114,-29
20121114,-29
20121115,-29
20121115,-29
20121115,-29
20121115,-29
20121115,-29
20121115,-29
20121115,-29
20121115,-29
20121115,-29
20121116,-29
20121116,-29
20121116,-29
20121116,-29
20121116,-29
20121116,-29
20121116,-29
20121116,-29
20121116,-29
20121117,-29
20121117,-29
20121117,-29
20121117,-29
20121117,-29
20121117,-29
20121117,-29
20121117,-29
20121117,-29
20121118,-29
20121118,-29
20121118,-29
20121118,-29
20121118,-29
20121118,-29
20121118,-29
20121118,-29
20121118,-29
20121119,-29
20121119,-29
20121119,-29
20121119,-29
20121119,-29
20121119,-29
20121119,-29
20121119,-29
20121119,-29
20121120,-29
20121120,-29
20121120,-29
20121120,-29
20121120,-29
20121120,-29
20121120,-29
20121121,-29
20121121,-29
20121121,-29
20121121,-29
20121121,-29
20121121,-29
20121121,-29
20121121,-28
20121121,-28
20121122,-28
20121122,-28
20121122,-28
20121122,-28
20121122,-28
20121122,-28
20121122,-28
20121122,-29
20121122,-29
20121123,-29
20121123,-29
20121123,-29
20121123,-29
20121123,-29
20121123,-29
20121123,-29
20121123,-29
20121123,-29
20121124,-29
20121124,-29
20121124,-29
20121124,-29
20121124,-29
20121124,-29
20121124,-29
20121124,-29
20121124,-29
20121125,-29
20121125,-29
20121125,-29
20121125,-29
20121125,-29
20121125,-29
20121125,-29
20121125,-29
20121125,-29
20121126,-29
20121126,-29
20121126,-29
20121126,-29
20121126,-29
20121126,-29
20121126,-29
20121126,-29
20121127,-29
20121127,-29
20121127,-29
20121127,-29
20121127,-29
20121127,-29
20121127,-29
20121127,-29
20121127,-29
20121128,-29
20121128,-29
20121128,-29
20121128,-29
20121128,-29
20121128,-29
20121128,-29
20121128,-29
20121128,-29
20121129,-29
20121129,-29
20121129,-29
20121129,-29
20121129,-29
20121129,-29
20121129,-29
20121129,-28
20121129,-28
20121130,-28
20121130,-28
20121130,-28
20121130,-28
20121130,-28
20121130,-28
20121130,-28
20121130,-27
20121130,-27
20121201,-27
20121201,-27
20121201,-27
20121201,-27
20121201,-27
20121201,-27
20121201,-27
20121201,-27
20121202,-27
20121202,-27
20121202,-27
20121202,-27
20121202,-27
20121202,-27
20121202,-27
20121202,-27
20121203,-27
20121203,-27
20121203,-27
20121203,-27
20121203,-27
20121203,-27
20121203,-27
20121203,-27
20121203,-27
20121204,-27
20121204,-27
20121204,-27
20121204,-27
20121204,-27
20121204,-27
20121204,-27
20121204,-27
20121204,-27
20121205,-27
20121205,-27
20121205,-27
20121205,-27
20121205,-27
20121205,-27
20121205,-27
20121205,-27
20121205,-27
20121206,-27
20121206,-27
20121206,-27
20121206,-27
20121206,-27
20121206,-27
20121206,-27
20121206,-27
20121206,-27
20121207,-27
20121207,-27
20121207,-27
20121207,-27
20121207,-27
20121207,-27
20121207,-27
20121207,-27
20121207,-27
20121208,-27
20121208,-27
20121208,-27
20121208,-27
20121208,-27
20121208,-27
20121208,-27
20121208,-27
20121208,-27
20121209,-27
20121209,-27
20121209,-27
20121209,-27
20121209,-27
20121209,-27
20121209,-27
20121209,-29
20121209,-29
20121210,-29
20121210,-29
20121210,-29
20121210,-29
20121210,-29
20121210,-29
20121210,-29
20121210,-29
20121210,-29
20121211,-29
20121211,-29
20121211,-29
20121211,-29
20121211,-29
20121211,-29
20121211,-29
20121211,-29
20121211,-29
20121212,-29
20121212,-29
20121212,-29
20121212,-29
20121212,-29
20121212,-29
20121212,-29
20121212,-29
20121212,-29
20121213,-29
20121213,-29
20121213,-29
20121213,-29
20121213,-29
20121213,-29
20121213,-29
20121213,-29
20121213,-29
20121214,-29
20121214,-29
20121214,-29
20121214,-29
20121214,-29
20121214,-29
20121214,-29
20121214,-29
20121214,-29
20121215,-29
20121215,-29
20121215,-29
20121215,-29
20121215,-29
20121215,-29
20121215,-29
20121215,-25
20121215,-25
20121216,-25
20121216,-25
20121216,-25
20121217,-25
20121217,-25
20121217,-26
20121217,-26
20121218,-26
20121218,-26
20121218,-26
20121218,-26
20121218,-26
20121218,-26
20121218,-26
20121218,-25
20121218,-25
20121219,-25
20121219,-25
20121219,-25
20121219,-25
20121219,-25
20121219,-25
20121219,-25
20121219,-24
20121219,-24
20121220,-24
20121220,-24
20121220,-24
20121220,-24
20121220,-24
20121220,-24
20121220,-24
20121220,-24
20121220,-24
20121221,-24
20121221,-24
20121221,-24
20121221,-24
20121221,-24
20121221,-24
20121221,-24
20121221,-24
20121221,-24
20121222,-24
20121222,-24
20121222,-24
20121222,-24
20121222,-24
20121222,-24
20121222,-24
20121222,-24
20121222,-24
20121223,-24
20121223,-24
20121223,-24
20121223,-24
20121223,-24
20121223,-24
20121223,-24
20121223,-24
20121223,-24
20121224,-24
20121224,-24
20121224,-24
20121224,-24
20121224,-24
20121224,-24
20121224,-24
20121224,-24
20121224,-24
20121225,-24
20121225,-24
20121225,-24
20121225,-24
20121225,-24
20121225,-24
20121225,-24
20121225,-24
20121225,-24
20121225,-24
20121226,-24
20121226,-24
20121226,-24
20121226,-24
20121226,-24
20121226,-24
20121226,-24
20121226,-24
20121226,-24
20121227,-24
20121227,-24
20121227,-24
20121227,-24
20121227,-24
20121227,-24
20121227,-24
20121227,-24
20121227,-24
20121228,-24
20121228,-24
20121228,-24
20121228,-24
20121228,-24
20121228,-24
20121228,-24
20121228,-24
20121228,-24
20121229,-24
20121229,-24
20121229,-24
20121229,-24
20121229,-24
20121229,-24
20121229,-24
20121229,-24
20121229,-24
20121230,-24
20121230,-24
20121230,-24
20121230,-24
20121230,-24
20121230,-24
20121230,-24
20121230,-24
20121230,-24
20121231,-24
20121231,-24
20121231,-24
20121231,-24
20121231,-24
20121231,-24
20121231,-24
20121231,-24
20121231,-24
20130101,-24
20130101,-24
20130101,-24
20130101,-24
20130101,-24
20130101,-24
20130101,-24
20130101,-24
20130102,-24
20130102,-24
20130102,-24
20130102,-24
20130102,-24
20130102,-24
20130102,-24
20130102,-24
20130102,-24
20130102,-24
20130103,-24
20130103,-24
20130103,-24
20130103,-24
20130103,-24
20130103,-24
20130103,-24
20130103,-24
20130103,-24
20130104,-24
20130104,-24
20130104,-24
20130104,-24
20130104,-24
20130104,-24
20130104,-24
20130104,-24
20130104,-24
20130105,-24
20130105,-24
20130105,-24
20130105,-24
20130105,-24
20130105,-24
20130105,-24
20130105,-24
20130105,-24
20130106,-24
20130106,-24
20130106,-24
20130106,-24
20130106,-24
20130106,-24
20130106,-24
20130106,-24
20130106,-24
20130107,-24
20130107,-24
20130107,-24
20130107,-24
20130107,-24
20130107,-24
20130107,-24
20130107,-24
20130108,-24
20130108,-24
20130108,-24
20130108,-24
20130108,-24
20130108,-24
20130108,-24
20130108,-24
20130108,-24
20130109,-24
20130109,-24
20130109,-24
20130109,-24
20130109,-24
20130109,-24
20130109,-24
20130109,-24
20130109,-24
20130110,-24
20130110,-24
20130110,-24
20130110,-24
20130110,-24
20130110,-24
20130110,-24
20130110,-24
20130110,-24
20130110,-24
20130111,-24
20130111,-24
20130111,-24
20130111,-24
20130111,-24
20130111,-24
20130111,-24
20130111,-24
20130111,-24
20130112,-24
20130112,-24
20130112,-24
20130112,-24
20130112,-24
20130112,-24
20130112,-24
20130112,-24
20130112,-26
20130113,-26
20130113,-26
20130113,-26
20130113,-26
20130113,-26
20130113,-26
20130113,-26
20130113,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130115,-26
20130115,-26
20130115,-26
20130115,-26
20130115,-26
20130115,-26
20130115,-26
20130115,-26
20130115,-26
20130116,-26
20130116,-26
20130116,-26
20130116,-26
20130116,-26
20130116,-26
20130116,-26
20130116,-27
20130116,-27
20130117,-27
20130117,-27
20130117,-27
20130117,-27
20130117,-27
20130117,-27
20130117,-27
20130117,-27
20130117,-27
20130118,-27
20130118,-27
20130118,-27
20130118,-27
20130118,-27
20130118,-27
20130118,-27
20130118,-27
20130118,-27
20130119,-27
20130119,-27
20130119,-27
20130119,-27
20130119,-27
20130119,-27
20130119,-27
20130119,-27
20130119,-27
20130120,-27
20130120,-27
20130120,-27
20130120,-27
20130120,-27
20130120,-27
20130120,-27
20130120,-27
20130120,-27
20130121,-27
20130121,-27
20130121,-27
20130121,-27
20130121,-27
20130121,-27
20130121,-27
20130121,-27
20130121,-27
20130122,-27
20130122,-27
20130122,-27
20130122,-27
20130122,-27
20130122,-27
20130122,-27
20130122,-27
20130122,-27
20130123,-27
20130123,-27
20130123,-27
20130123,-27
20130123,-27
20130123,-27
20130123,-27
20130123,-27
20130123,-27
20130124,-27
20130124,-27
20130124,-27
20130124,-27
20130124,-27
20130124,-27
20130124,-27
20130124,-27
20130124,-27
20130125,-27
20130125,-27
20130125,-27
20130125,-27
20130125,-27
20130125,-27
20130125,-27
20130125,-27
20130125,-27
20130126,-27
20130126,-27
20130126,-27
20130126,-27
20130126,-27
20130126,-27
20130126,-27
20130126,-27
20130126,-27
20130127,-27
20130127,-27
20130127,-27
20130127,-27
20130127,-27
20130127,-27
20130127,-27
20130127,-29
20130127,-29
20130128,-29
20130128,-29
20130128,-29
20130128,-29
20130128,-29
20130128,-29
20130128,-29
20130128,-29
20130129,-29
20130129,-29
20130129,-27
20130129,-27
20130129,-27
20130129,-27
20130129,-27
20130129,-27
20130129,-27
20130130,-27
20130130,-27
20130130,-27
20130130,-27
20130130,-27
20130130,-27
20130130,-27
20130130,-27
20130130,-27
20130131,-27
20130131,-27
20130131,-27
20130131,-27
20130131,-27
20130131,-27
20130131,-27
20130131,-27
20130131,-27
20130201,-27
20130201,-27
20130201,-27
20130201,-27
20130201,-27
20130201,-27
20130201,-27
20130201,-27
20130201,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130205,-27
20130205,-27
20130205,-27
20130205,-27
20130205,-27
20130205,-27
20130205,-27
20130205,-27
20130205,-27
20130206,-27
20130206,-27
20130206,-27
20130206,-27
20130206,-27
20130206,-27
20130206,-27
20130206,-27
20130206,-27
20130207,-27
20130207,-27
20130207,-27
20130207,-27
20130207,-27
20130207,-27
20130207,-27
20130207,-27
20130207,-27
20130208,-27
20130208,-27
20130208,-27
20130208,-27
20130208,-27
20130208,-27
20130208,-27
20130208,-27
20130208,-27
20130209,-27
20130209,-27
20130209,-27
20130209,-27
20130209,-27
20130209,-27
20130209,-27
20130209,-27
20130209,-27
20130210,-27
20130210,-27
20130210,-27
20130210,-27
20130210,-27
20130210,-27
20130210,-27
20130210,-27
20130210,-27
20130211,-27
20130211,-27
20130211,-27
20130211,-27
20130211,-27
20130211,-27
20130211,-27
20130211,-27
20130211,-27
20130212,-27
20130212,-27
20130212,-27
20130212,-27
20130212,-27
20130212,-27
20130212,-27
20130212,-27
20130212,-27
20130213,-27
20130213,-27
20130213,-27
20130213,-27
20130213,-27
20130213,-27
20130213,-27
20130213,-27
20130213,-27
20130214,-27
20130214,-27
20130214,-27
20130214,-27
20130214,-27
20130214,-27
20130214,-27
20130215,-27
20130215,-27
20130215,-27
20130215,-27
20130215,-27
20130215,-27
20130215,-27
20130215,-27
20130215,-27
20130216,-27
20130216,-25
20130216,-25
20130216,-25
20130216,-25
20130216,-25
20130216,-25
20130216,-25
20130216,-25
20130217,-25
20130217,-25
20130217,-25
20130217,-25
20130217,-25
20130217,-25
20130217,-25
20130217,-25
20130217,-25
20130218,-25
20130218,-25
20130218,-25
20130218,-25
20130218,-25
20130218,-25
20130218,-25
20130218,-25
20130218,-25
20130219,-25
20130219,-25
20130219,-25
20130219,-25
20130219,-25
20130219,-25
20130219,-25
20130219,-25
20130219,-25
20130220,-24
20130220,-24
20130220,-24
20130220,-24
20130220,-24
20130220,-24
20130220,-24
20130220,-24
20130220,-24
20130221,-24
20130221,-25
20130221,-25
20130221,-25
20130221,-25
20130221,-25
20130221,-25
20130221,-25
20130221,-25
20130222,-25
20130222,-25
20130222,-25
20130222,-25
20130222,-25
20130222,-25
20130222,-25
20130222,-25
20130222,-25
20130223,-25
20130223,-24
20130223,-24
20130223,-24
20130223,-24
20130223,-24
20130223,-24
20130223,-24
20130223,-24
20130224,-24
20130224,-25
20130224,-25
20130224,-25
20130224,-25
20130224,-25
20130224,-25
20130224,-25
20130224,-25
20130225,-25
20130225,-24
20130225,-25
20130225,-25
20130225,-25
20130225,-25
20130225,-25
20130225,-25
20130225,-25
20130226,-25
20130226,-24
20130226,-24
20130226,-24
20130226,-24
20130226,-24
20130226,-24
20130226,-24
20130226,-24
20130227,-24
20130227,-25
20130227,-25
20130227,-25
20130227,-25
20130227,-25
20130227,-25
20130227,-25
20130227,-25
20130227,-25
20130228,-25
20130228,-24
20130228,-23
20130228,-23
20130228,-23
20130228,-23
20130228,-23
20130228,-23
20130228,-23
20130301,-23
20130301,-24
20130301,-24
20130301,-24
20130301,-24
20130301,-24
20130301,-24
20130301,-24
20130301,-24
20130302,-24
20130302,-24
20130302,-24
20130302,-24
20130302,-24
20130302,-24
20130302,-24
20130302,-24
20130302,-24
20130303,-23
20130303,-23
20130303,-23
20130303,-23
20130303,-23
20130303,-23
20130303,-23
20130303,-23
20130303,-23
20130304,-23
20130304,-23
20130304,-23
20130304,-23
20130304,-23
20130304,-23
20130304,-23
20130304,-23
20130304,-23
20130305,-23
20130305,-23
20130305,-23
20130305,-23
20130305,-23
20130305,-23
20130305,-23
20130305,-23
20130305,-23
20130306,-23
20130306,-23
20130306,-23
20130306,-23
20130306,-23
20130306,-23
20130306,-23
20130306,-23
20130306,-23
20130307,-23
20130307,-23
20130307,-23
20130307,-23
20130307,-23
20130307,-23
20130307,-23
20130307,-23
20130307,-23
20130308,-23
20130308,-23
20130308,-23
20130308,-23
20130308,-23
20130308,-23
20130308,-23
20130308,-23
20130308,-23
20130309,-23
20130309,-23
20130309,-23
20130309,-23
20130309,-23
20130309,-23
20130309,-23
20130309,-23
20130309,-23
20130310,-23
20130310,-23
20130310,-23
20130310,-23
20130310,-23
20130310,-23
20130310,-23
20130310,-23
20130310,-23
20130311,-23
20130311,-23
20130311,-23
20130311,-23
20130311,-23
20130311,-23
20130311,-23
20130311,-23
20130311,-23
20130311,-23
20130311,-23
20130311,-23
20130311,-23
20130312,-23
20130312,-23
20130312,-23
20130312,-23
20130312,-23
20130312,-23
20130312,-23
20130312,-23
20130312,-23
20130312,-23
20130312,-23
20130312,-23
20130313,-23
20130313,-23
20130313,-23
20130313,-23
20130313,-23
20130313,-23
20130313,-23
20130313,-23
20130313,-23
20130314,-23
20130314,-23
20130314,-23
20130314,-23
20130314,-23
20130314,-23
20130314,-23
20130315,-23
20130315,-23
20130315,-23
20130315,-23
20130316,-23
20130316,-23
20130316,-23
20130316,-23
20130316,-23
20130316,-23
20130316,-23
20130316,-22
20130317,-22
20130317,-22
20130317,-22
20130317,-22
20130317,-22
20130317,-22
20130317,-22
20130317,-22
20130318,-22
20130318,-22
20130318,-22
20130318,-22
20130318,-22
20130318,-22
20130318,-22
20130318,-22
20130319,-22
20130319,-22
20130319,-22
20130319,-22
20130319,-22
20130319,-22
20130319,-22
20130319,-22
20130319,-22
20130319,-22
20130319,-22
20130319,-22
20130320,-22
20130320,-22
20130320,-22
20130320,-22
20130320,-22
20130320,-22
20130320,-22
20130320,-22
20130320,-22
20130320,-22
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130321,-24
20130321,-24
20130321,-24
20130321,-24
20130321,-24
20130321,-24
20130321,-24
20130321,-25
20130321,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-26
20130323,-26
20130323,-26
20130323,-26
20130323,-26
20130323,-26
20130323,-26
20130323,-26
20130323,-26
20130323,-26
20130324,-26
20130324,-26
20130324,-26
20130324,-26
20130324,-26
20130324,-26
20130324,-26
20130324,-26
20130324,-26
20130324,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130327,-26
20130327,-26
20130327,-26
20130327,-26
20130327,-26
20130327,-26
20130327,-26
20130327,-26
20130327,-26
20130327,-26
20130327,-26
20130328,-26
20130328,-26
20130328,-26
20130328,-26
20130328,-26
20130328,-26
20130328,-26
20130328,-26
20130328,-26
20130328,-26
20130328,-26
20130328,-26
20130328,-26
20130328,-26
20130329,-26
20130329,-26
20130329,-26
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-24
20130331,-24
20130331,-24
20130331,-24
20130331,-24
20130331,-24
20130401,-24
20130401,-24
20130401,-24
20130401,-24
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-26
20130403,-26
20130403,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130405,-26
20130405,-26
20130405,-26
20130405,-26
20130405,-26
20130405,-26
20130405,-26
20130405,-26
20130405,-26
20130405,-26
20130406,-26
20130406,-26
20130406,-26
20130406,-26
20130406,-26
20130406,-26
20130406,-26
20130406,-26
20130406,-26
20130407,-26
20130407,-26
20130407,-26
20130407,-26
20130407,-26
20130407,-26
20130407,-26
20130407,-26
20130407,-26
20130408,-26
20130408,-26
20130408,-26
20130408,-26
20130408,-26
20130408,-26
20130408,-26
20130408,-26
20130409,-26
20130409,-26
20130409,-26
20130409,-26
20130409,-26
20130409,-26
20130409,-26
20130409,-26
20130409,-26
20130410,-26
20130410,-26
20130410,-26
20130410,-26
20130410,-26
20130410,-26
20130410,-26
20130410,-26
20130410,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130416,-26
20130416,-26
20130416,-26
20130416,-26
20130416,-26
20130416,-26
20130416,-26
20130416,-26
20130416,-26
20130417,-26
20130417,-26
20130417,-26
20130417,-26
20130417,-26
20130417,-26
20130417,-26
20130417,-26
20130417,-26
20130418,-26
20130418,-26
20130418,-26
20130418,-26
20130418,-26
20130418,-26
20130418,-26
20130418,-26
20130419,-26
20130419,-26
20130419,-26
20130419,-26
20130419,-26
20130419,-26
20130419,-26
20130419,-26
20130419,-26
20130419,-26
20130420,-26
20130420,-26
20130420,-26
20130420,-26
20130420,-26
20130420,-26
20130420,-26
20130420,-26
20130420,-26
20130421,-26
20130421,-26
20130421,-26
20130421,-26
20130421,-26
20130421,-26
20130421,-26
20130421,-26
20130421,-26
20130422,-26
20130422,-26
20130422,-26
20130422,-26
20130422,-26
20130422,-26
20130422,-26
20130422,-26
20130423,-26
20130423,-26
20130423,-26
20130423,-26
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130425,-25
20130425,-25
20130425,-25
20130425,-25
20130425,-26
20130425,-25
20130425,-25
20130425,-25
20130425,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130427,-25
20130427,-25
20130427,-25
20130427,-25
20130427,-25
20130427,-25
20130427,-25
20130427,-25
20130427,-25
20130428,-25
20130428,-25
20130428,-25
20130428,-25
20130428,-25
20130428,-25
20130428,-25
