Date,Value
20130424,381
20130425,383
20130426,389
20130427,420
20130428,420
20130429,420
20130430,444
20130502,469
20130503,469
20130504,469
20130505,467
20130506,471
20130507,467
20130508,475
20130509,476
20130510,481
20130511,486
20130512,481
20130513,488
20130514,492
20130515,492
20130516,492
20130517,492
20130518,492
20130519,492
20130520,492
20130521,494
20130521,496
20130522,492
20130524,492
20130525,496
20130526,496
20130527,493
20130528,493
20130530,492
20130531,495
20130601,496
20130602,493
20130603,501
20130604,501
20130605,494
20130606,494
20130607,497
20130608,500
20130609,500
20130610,498
20130611,504
20130612,507
20130613,501
20130614,502
20130615,502
20130616,499
20130617,502
20130618,507
20130619,507
20130620,507
20130621,507
20130622,513
20130623,509
20130624,509
20130625,511
20130626,516
20130627,516
20130628,515
20130629,520
20130630,511
20130701,512
20130702,531
20130703,540
20130704,541
20130705,549
20130706,549
20130707,553
20130708,550
20130709,555
20130710,555
20130711,555
20130712,559
20130713,557
20130714,557
20130715,557
20130716,566
20130717,564
20130718,566
20130719,565
20130720,566
20130721,566
20130722,566
20130723,571
20130724,571
20130725,569
20130726,569
20130727,567
20130728,567
20130729,567
20130730,569
20130731,569
20130803,569
20130804,569
20130805,571
20130806,570
20130807,569
20130809,573
20130810,573
20130811,573
20130812,567
20130813,567
20130814,572
20130815,568
20130816,567
20130817,567
20130818,568
20130819,568
20130820,568
20130821,565
20130822,562
20130823,561
20130824,561
20130825,557
20130826,557
20130827,558
20130828,556
20130829,556
20130830,555
20130831,558
20130901,557
20130902,558
20130902,558
20130903,558
20130904,558
20130905,557
20130906,557
20130907,554
20130908,554
20130909,554
20130910,547
20130911,547
20130912,547
20130913,548
20130913,548
20130914,549
20130915,548
20130916,583
20130917,582
20130918,598
20130919,605
20130920,605
20130921,606
20130922,605
20130923,615
20130924,615
20130925,621
20130926,621
20130927,619
20130928,617
20130929,617
20130930,619
20131002,627
20131003,627
20131004,645
20131005,645
20131006,645
20131007,646
20131008,646
20131009,646
20131010,676
20131011,676
20131012,676
20131013,707
20131014,707
20131015,724
20131016,732
20131017,748
20131018,748
20131019,748
20131020,787
20131021,787
20131022,787
20131023,824
20131024,820
20131025,821
20131026,821
20131027,821
20131028,858
20131029,858
20131030,984
20131031,984
20131101,1010
20131102,1010
20131103,1030
20131104,1030
20131105,1060
20131106,1060
20131107,1090
20131108,1090
20131109,1090
20131110,1220
20131111,1220
20131112,1220
20131113,1240
20131116,1280
20131117,1280
20131118,1280
20131119,1350
20131120,1420
20131121,1480
20131122,1480
20131123,1480
20131124,1490
20131125,1490
20131126,1490
20131127,1570
20131128,1560
20131129,1560
20131130,1560
20131202,1580
20131203,1580
20131204,1580
20131205,1620
20131206,1620
20131207,1630
20131208,1630
20131209,1630
20131210,1630
20131211,1630
20131213,1610
20131214,1600
20131215,1600
20131217,1600
20131218,1600
20131219,1600
20131220,1600
20131221,1600
20131223,1610
20131224,1610
20131225,1620
20131226,1630
20131227,1630
20131228,1680
20131229,1680
20131230,1710
20131231,1710
20140101,1710
20140102,1720
20140103,1740
20140104,1760
20140105,1750
20140106,1730
20140107,1730
20140108,1720
20140109,1720
20140110,1710
20140111,1710
20140112,1710
20140113,1720
20140114,1710
20140115,1700
20140116,1690
20140117,1660
20140118,1650
20140119,1650
20140120,1650
20140121,1650
20140122,1660
20140123,1660
20140124,1650
20140125,1650
20140126,1630
20140127,1630
20140128,1630
20140129,1630
20140130,1630
20140131,1620
20140201,1620
20140202,1620
20140203,1620
20140204,1620
20140205,1620
20140206,1620
20140207,1620
20140208,1620
20140209,1620
20140211,1620
20140212,1610
20140213,1610
20140214,1620
20140215,1620
20140216,1620
20140217,1620
20140218,1620
20140220,1610
20140221,1610
20140222,1610
20140223,1610
20140224,1610
20140225,1610
20140226,1620
20140227,1620
20140228,1620
20140301,1620
20140302,1620
20140304,1620
20140306,1630
20140307,1630
20140308,1630
20140309,1620
20140310,1620
20140311,1620
20140312,1630
20140313,1620
20140314,1620
20140315,1620
20140316,1620
20140317,1620
20140318,1620
20140319,1630
20140320,1630
20140321,1630
20140322,1630
20140323,1630
20140324,1630
20140325,1640
20140326,1650
20140327,1650
20140328,1650
20140329,1640
20140330,1640
20140401,1640
20140402,1650
20140403,1650
20140404,1650
20140405,1680
20140406,1680
20140407,1680
20140408,1710
20140409,1710
20140410,1720
20140411,1720
20140412,1720
20140413,1720
20140414,1720
20140415,1730
20140416,1720
20140417,1730
20140418,1730
20140419,1730
20140421,1740
20140422,1750
20140423,1750
20140424,1750
20140425,1760
20140426,1760
20140428,1760
20140429,1760
20140430,1760
20140501,1760
20140502,1750
20140503,1760
20140505,1760
20140506,1760
20140508,3850
20140509,1760
20140511,1770
20140512,1770
20140513,1770
20140514,1770
20140515,1770
20140516,1770
20140517,1770
20140519,1770
20140520,1770
20140521,1770
20140522,1780
20140526,1770
20140527,1770
20140529,1770
20140530,1770
20140531,1770
20140601,1780
20140603,1780
20140605,1780
20140606,1780
20140607,22000
20140609,1780
20140610,1780
20140611,1810
20140612,1810
20140613,1810
20140614,1830
20140616,1840
20140617,1840
20140618,1840
20140619,1860
20140620,1870
20140621,1880
20140622,1880
20140623,1880
20140624,1900
20140625,1900
20140627,21900
20140629,1910
20140629,1910
20140702,1930
20140703,1940
20140705,1960
20140706,1960
20140707,1960
20140708,1980
20140709,1980
20140710,1990
20140711,1990
20140712,2000
20140714,2000
20140715,2010
20140717,2030
20140718,2030
20140720,22500
20140721,2030
20140722,2040
20140723,2040
20140724,2040
20140725,2050
20140726,22200
20140728,22100
20140729,2050
20140731,22000
20140801,2050
20140803,2070
20140804,2070
20140805,21500
20140806,20200
20140807,1960
20140808,1590
20140809,19000
20140810,80
20140811,78
20140812,10
20140813,10
20140814,13900
20140815,7
20140816,7
20140817,7
20140818,7
20140819,12400
20140821,7
20140822,7
20140823,7
20140824,7
20140825,7
20140826,6
20140827,6
20140828,7
20140830,7
20140831,6
20140901,6
20140902,6
20140903,1200
20140904,292
20140905,6
20140906,6
20140907,6
20140908,9
20140909,9
20140910,9
20140912,6
20140913,6
20140914,6
20140915,6
20140919,9
20140920,6
20140922,7
20140929,6
20141011,6
20141013,6
20141017,5
20141018,5
20141019,3
20141024,3
20141024,3
20141025,5
20141026,3
20141028,5
20141029,5
20141031,3
20141106,3
20141106,3
20141107,3
20141109,5
20141110,3
20141112,5
20141113,5
20141114,5
20141116,4
20141117,4
20141119,81
20141120,82
20141129,823
20141201,1250
20141202,1530
20141206,2290
20141206,3720
20141207,2320
20141208,2840
20141209,2870
20141212,6090
20141213,6110
20141214,3160
20141215,6170
20141217,3190
20141218,6230
20141219,3190
20141220,3200
20141221,3220
20141222,3220
20141223,3200
20141225,3080
20141226,3090
20141227,3020
20141228,2910
20141229,3020
20141230,3050
20141231,3090
20150101,6230
20150102,3000
20150107,2580
20150111,1310
20150111,1250
20150112,1130
20150114,970
20150115,771
20150116,477
20150116,197
20150117,22
20150118,21
20150119,19
20150120,19
20150122,14
20150123,13
20150128,11
20150130,9
20150131,1210
20150205,5
20150215,5
20150215,5
20150223,4
20150303,3
20150303,3
20150309,3
20150310,3
20150313,3
20150414,1
20150510,159
20150511,155
20150528,131
20150602,192
20150603,129
20150605,129
20150606,129
20150607,127
20150609,204
20150625,215
20150719,198
20150719,100
20150815,195
20150816,194
20150818,196
20150818,196
20150819,197
20150823,200
20150918,183
20151029,4030
20160119,16100
20160120,16200
20160401,24300
20160511,28500
20160604,31300
20160605,31300
20160608,31600
20160611,31400
20160626,33000
20160703,33400
20160704,33200
20160704,33600
20160705,33400
20160706,33400
20160707,33300
20160709,34000
20160709,33600
20160710,33700
20160714,33900
20160714,34100
20160715,34100
20160718,34700
20160718,34700
20160720,34500
20160721,34900
20160723,35100
20160724,35400
20160731,36500
20160731,36500
20160803,36900
20160804,37000
20160805,36900
20160806,37200
20160807,37200
20160808,37200
20160812,37700
20160812,37800
20160813,37800
20160814,38000
20160820,38300
20160821,38300
20160822,38300
20160823,38300
20160824,38300
20160918,39700
20161020,38400
20161108,39400
20161108,39400
20161117,38900
20161123,38800
20161127,38900
20161129,38900
20161203,39100
20161204,38800
20161205,38900
20161208,38900
20161211,39600
20161212,39600
20161216,41400
20161217,41900
20161218,42300
20161222,43700
20161224,43900
20161225,44000
20161229,44300
20170101,44700
20170103,45000
20170108,45800
20170116,47000
20170117,46900
20170119,47300
20170120,47500
20170121,47200
20170122,48000
20170123,48200
20170124,48300
20170127,48700
20170127,48900
20170129,49500
20170130,49600
20170207,51000
20170208,51200
20170209,51300
20170211,51700
20170212,51900
20170212,51900
20170214,52300
20170215,52300
20170216,52300
20170217,52400
20170218,52500
20170220,52600
20170221,52600
20170302,54000
20170303,54000
20170304,54400
20170310,55400
20170311,55800
20170312,55900
20170314,56300
20170317,57300
20170318,57400
20170319,57600
20170322,58400
20170323,58600
20170324,59000
20170325,60500
20170410,62800
20170413,62100
20170414,63000
20170416,62200
20170418,63200
20170419,62300
20170502,64200
20170502,64100
20170507,64500
20170508,64400
20170517,66100
20170609,68800
20170609,69000
20170614,70700
20170615,70700
20170722,2740
20170723,2740
20170728,2770
20170729,2780
20170813,3670
20170816,3750
20170818,3750
20170824,3840
20170825,3840
20170826,3850
20170827,3850
20170828,3850
20170829,3860
20170830,3850
20170831,3830
20170901,3820
20170902,3830
20170905,3790
20170906,3800
20170908,3780
20170914,3770
20170923,3310
20170927,3160
20170930,3110
20171001,3080
20171002,3060
20171003,3060
20171006,2970
20171007,2970
20171008,2960
20171009,2920
20171010,2900
20171011,2900
20171014,2790
20180209,3180
20180222,3290
20180316,3460
20180316,32100
20180316,3290
20180318,3400
20180319,3430
20180320,3540
20180321,3580
20180322,3580
20180323,3600
20180324,3690
20180325,3710
20180326,3710
20180327,3740
20180328,3760
20180329,3790
20180330,3780
20180331,3780
20180401,3770
20180402,3760
20180403,3780
20180404,3800
20180405,3790
20180406,3790
20180407,3800
20180408,3830
20180410,3840
20180411,3840
20180411,3840
20180412,3830
20180413,3850
20180414,3870
20180419,4020
20180421,4070
20180422,4080
20180424,4080
20180425,4090
20180426,4080
20180427,4070
20180428,4080
20180429,4050
20180430,4030
20180501,4000
20180502,4010
20180505,3980
20180506,3970
20180507,3950
20180508,3930
20180511,3860
20180512,3840
20180513,3820
20180514,3800
20180525,4130
20180526,3890
20180527,4280
20180528,3930
20180529,3130
20180530,4310
20180531,3640
20180601,3810
20180602,3810
20180603,3880
20180604,4170
20180605,4110
20180606,3830
20180607,4250
20180608,3910
20180609,4200
20180610,3920
20180611,3820
20180612,3830
20180613,3810
20180614,4010
20180615,3800
20180616,3790
20180617,3800
20180618,4140
20180619,3820
20180620,4260
20180621,4250
20180622,3780
20180623,3770
20180624,4270
20180625,4400
20180626,26000
20180627,4270
20180628,4510
20180629,3970
20180701,3960
20180702,3980
20180703,3780
20180704,3740
20180705,27100
20180706,3690
20180707,3950
20180708,3910
20180709,3940
20180710,3650
20180711,3710
20180712,4470
20180713,27200
20180714,4480
20180715,4190
20180716,3640
20180717,3660
20180718,3670
20180719,4170
20180720,4280
20180722,3650
20180723,3860
20180725,4100
20180725,4240
20180728,3570
20180729,3780
20180730,3830
20180731,4230
20180801,3710
20180804,3760
20180805,3590
20180806,3580
20180807,3850
20180808,3560
20180809,3590
20180811,3730
20180812,4130
20180814,3620
20180815,3850
20180816,3980
20180817,3840
20180818,3630
20180819,3630
20180820,3800
20180821,3780
20180822,3770
20180823,3690
20180825,4680
20180826,5880
20180827,5650
20180828,5150
20180829,4620
20180830,4440
20180831,4510
20180902,4250
20180903,3870
20180904,4540
20180905,3910
20180907,4050
20180908,3930
20180910,3980
20180911,4030
20180912,4690
20180913,4110
20180914,4060
20180916,4310
20180917,4100
20180918,4350
20180919,4140
20180921,4130
20180922,4250
20180923,4150
20180924,4190
20180925,4190
20180926,4570
20180927,4310
20180928,6800
20180929,6240
20181002,6780
20181003,6640
20181004,4950
20181005,5130
20181006,5150
20181007,6260
20181008,4380
20181009,6250
20181010,6400
20181011,6690
20181012,6250
20181015,4820
20181016,4390
20181017,4720
20181018,4330
20181019,6850
20181020,6490
20181021,6800
20181022,6150
20181023,6620
20181024,6000
20181025,5370
20181026,4680
20181027,6730
20181028,6320
20181029,5400
20181030,6270
20181101,5110
20181102,4960
20181103,6140
20181104,6650
20181107,6280
20181108,4050
20181109,3980
20181111,4260
20181112,3840
20181113,4470
20181114,5720
20181115,5800
20181117,3840
20181118,5610
20181119,3830
20181120,3820
20181123,3800
20181124,5540
20181126,5480
20181127,6100
20181128,6260
20181129,5420
20181130,6140
20181201,5310
20181202,5280
20181203,6000
20181204,5350
20181205,5270
20181206,5400
20181207,3920
20181209,3680
20181211,5510
20181212,6410
20181213,5170
20181215,5310
20181216,5910
20181217,5910
20181218,5750
20181219,5150
20181220,5160
20181221,5460
20181222,5580
20181223,5640
20181224,7140
20181226,6200
20181227,6150
20181228,6570
20181230,7010
20181231,7520
20190101,7000
20190102,7240
20190103,7670
20190104,7540
20190105,7190
20190106,7820
20190107,7010
20190108,7080
20190109,7160
20190110,7180
20190111,4400
20190112,7080
20190113,7350
20190114,7360
20190115,7070
20190116,7650
20190117,8020
20190120,4620
20190122,4210
20190123,3970
20190125,4060
20190126,4550
20190127,4010
20190128,4000
20190129,4290
20190130,7060
20190131,7420
20190201,7040
20190202,7050
20190207,4660
20190212,7510
20190213,7620
20190214,7620
20190215,6980
20190216,6960
20190217,7510
20190218,7510
20190219,6210
20190221,6150
20190221,6920
20190222,6850
20190223,6590
20190224,6910
20190225,7890
20190226,8550
20190228,7010
20190301,7070
20190302,7150
20190303,7440
20190305,7340
20190306,7160
20190307,7110
20190308,7620
20190309,7180
20190310,7700
20190311,6750
20190312,6580
20190313,6310
20190314,6890
20190315,6400
20190316,6160
20190317,6090
20190318,6560
20190319,6600
20190320,6700
20190321,6770
20190322,6440
20190323,6540
20190324,6040
20190325,5980
20190326,6360
20190327,5860
20190328,6160
20190329,5790
20190330,5280
20190331,5280
20190401,5240
20190402,5240
20190403,5230
20190404,5910
20190405,5250
20190406,5220
20190407,5830
20190408,5610
20190409,4750
20190410,4800
20190411,5210
20190412,5810
20190413,5300
20190414,6310
20190415,5970
20190416,5880
20190417,6660
20190418,6330
20190419,6120
20190420,6260
20190421,6580
20190422,6770
20190423,6350
20190424,6750
20190425,6150
20190427,7350
20190428,6300
20190430,6150
20190502,6130
20190504,6300
20190507,5990
20190509,6000
20190511,6350
20190512,6150
20190514,6110
20190515,8030
20190516,7250
20190518,6110
20190519,6060
20190521,6350
20190523,6170
