Date,Value
20181024,9210
20181025,7230
20181030,9500
20181031,6480
20190315,6970
20190317,6430
20190320,5840
20190322,5750
20190324,5470
20190327,5180
20190329,5080
20190331,5020
20190407,5740
20190412,4850
20190421,5250
20190422,5270
20190428,5090
20190430,5170
20190502,5180
20190507,5410
20190509,5320
20190512,5390
20190515,5470
20190517,5570
20190519,5550
20190520,5620
20190524,6000
