Date,Value
20180825,-164
20180825,-161
20180825,-164
20180826,-161
20180826,-159
20180826,-159
20180826,-161
20180827,-163
20180827,-160
20180827,-164
20180827,-161
20180828,-161
20180828,-159
20180828,-158
20180828,-162
20180829,-161
20180829,-165
20180829,-158
20180829,-158
20180830,-158
20180830,-159
20180830,-160
20180831,-160
20180831,-159
20180831,-161
20180831,-159
20180901,-159
20180902,-159
20180902,-162
20180902,-164
20180902,-163
20180903,-161
20180903,-164
20180903,-158
20180903,-159
20180904,-158
20180904,-162
20180904,-164
20180904,-162
20180905,-165
20180905,-164
20180905,-159
20180905,-164
20180906,-158
20180906,-162
20180907,-158
20180907,-161
20180907,-158
20180907,-164
20180908,-161
20180908,-158
20180908,-165
20180908,-160
20180909,-162
20180909,-162
20180910,-162
20180910,-163
20180910,-165
20180910,-164
20180911,-162
20180911,-161
20180911,-164
20180911,-163
20180912,-162
20180912,-159
20180912,-164
20180912,-159
20180913,-161
20180913,-158
20180913,-158
20180913,-159
20180914,-160
20180914,-164
20180914,-163
20180914,-161
20180915,-159
20180915,-161
20180915,-159
20180916,-165
20180916,-163
20180916,-165
20180916,-163
20180917,-161
20180917,-164
20180917,-164
20180917,-158
20180918,-158
20180918,-165
20180918,-162
20180918,-164
20180919,-164
20180919,-163
20180919,-160
20180919,-160
20180920,-161
20180920,-165
20180920,-164
20180920,-164
20180921,-160
20180921,-159
20180921,-158
20180921,-160
20180922,-158
20180922,-162
20180922,-164
20180922,-160
20180923,-158
20180923,-158
20180923,-159
20180923,-163
20180924,-164
20180924,-163
20180924,-158
20180924,-163
20180925,-162
20180925,-164
20180925,-165
20180925,-160
20180926,-164
20180926,-160
20180926,-160
20180926,-158
20180927,-162
20180927,-165
20180927,-161
20180927,-164
20180928,-159
20180928,-160
20180928,-165
20180928,-160
20180929,-161
20180929,-164
20180929,-164
20180929,-164
20180930,-165
20180930,-159
20190425,-162
