Date,Value
20121028,0.612
20121028,0.612
20121028,0.612
20121028,0.612
20121029,0.612
20121029,0.612
20121029,0.613
20121029,0.613
20121029,0.613
20121029,0.613
20121029,0.613
20121029,0.613
20121029,0.613
20121030,0.608
20121030,0.608
20121030,0.608
20121030,0.608
20121030,0.608
20121030,0.608
20121030,0.608
20121030,0.608
20121030,0.608
20121031,0.599
20121031,0.599
20121031,0.6
20121031,0.588
20121031,0.588
20121031,0.588
20121031,0.588
20121031,0.588
20121031,0.588
20121101,0.588
20121101,0.588
20121101,0.634
20121101,0.634
20121101,0.634
20121101,0.634
20121101,0.634
20121101,0.634
20121101,0.634
20121102,0.634
20121102,0.636
20121102,0.635
20121102,0.635
20121102,0.635
20121102,0.635
20121102,0.635
20121102,0.635
20121102,0.635
20121103,0.635
20121103,0.635
20121103,0.641
20121103,0.641
20121103,0.641
20121103,0.641
20121103,0.641
20121103,0.641
20121103,0.641
20121104,0.641
20121104,0.641
20121104,0.641
20121104,0.641
20121104,0.641
20121104,0.641
20121104,0.641
20121104,0.641
20121104,0.641
20121105,0.641
20121105,0.641
20121105,0.64
20121105,0.639
20121105,0.639
20121105,0.639
20121105,0.639
20121105,0.639
20121105,0.639
20121106,0.639
20121106,0.639
20121106,0.639
20121106,0.639
20121106,0.639
20121106,0.639
20121106,0.639
20121106,0.639
20121106,0.639
20121107,0.639
20121107,0.64
20121107,0.64
20121107,0.64
20121107,0.64
20121107,0.64
20121107,0.64
20121107,0.64
20121107,0.64
20121108,0.64
20121108,0.649
20121108,0.649
20121108,0.649
20121108,0.649
20121108,0.649
20121108,0.649
20121108,0.649
20121108,0.649
20121109,0.647
20121109,0.647
20121109,0.647
20121109,0.647
20121109,0.647
20121109,0.647
20121109,0.647
20121109,0.647
20121109,0.647
20121110,0.649
20121110,0.649
20121110,0.647
20121110,0.647
20121110,0.642
20121110,0.642
20121110,0.642
20121110,0.642
20121110,0.642
20121111,0.642
20121111,0.642
20121111,0.642
20121111,0.642
20121111,0.642
20121111,0.642
20121111,0.642
20121111,0.64
20121112,0.639
20121112,0.64
20121112,0.64
20121112,0.64
20121112,0.64
20121112,0.64
20121112,0.64
20121112,0.64
20121112,0.64
20121113,0.64
20121113,0.64
20121113,0.64
20121113,0.642
20121113,0.642
20121113,0.642
20121113,0.642
20121113,0.642
20121113,0.642
20121114,0.642
20121114,0.642
20121114,0.642
20121114,0.642
20121114,0.642
20121114,0.642
20121114,0.642
20121114,0.642
20121114,0.642
20121115,0.642
20121115,0.642
20121115,0.642
20121115,0.642
20121115,0.642
20121115,0.642
20121115,0.642
20121115,0.642
20121115,0.642
20121116,0.642
20121116,0.641
20121116,0.641
20121116,0.641
20121116,0.641
20121116,0.641
20121116,0.641
20121116,0.641
20121116,0.641
20121117,0.641
20121117,0.641
20121117,0.641
20121117,0.641
20121117,0.641
20121117,0.641
20121117,0.641
20121117,0.641
20121117,0.641
20121118,0.641
20121118,0.639
20121118,0.639
20121118,0.646
20121118,0.646
20121118,0.646
20121118,0.646
20121118,0.646
20121118,0.646
20121119,0.646
20121119,0.646
20121119,0.645
20121119,0.645
20121119,0.645
20121119,0.645
20121119,0.645
20121119,0.645
20121120,0.645
20121120,0.645
20121120,0.645
20121120,0.645
20121120,0.645
20121120,0.645
20121121,0.643
20121121,0.643
20121121,0.643
20121121,0.643
20121121,0.615
20121121,0.615
20121121,0.615
20121121,0.615
20121121,0.615
20121122,0.615
20121122,0.615
20121122,0.614
20121122,0.614
20121122,0.614
20121122,0.614
20121122,0.614
20121122,0.614
20121122,0.614
20121123,0.614
20121123,0.615
20121123,0.615
20121123,0.615
20121123,0.615
20121123,0.615
20121123,0.615
20121123,0.615
20121123,0.615
20121124,0.615
20121124,0.615
20121124,0.615
20121124,0.615
20121124,0.614
20121124,0.614
20121124,0.614
20121124,0.614
20121124,0.614
20121125,0.614
20121125,0.622
20121125,0.622
20121125,0.625
20121125,0.625
20121125,0.625
20121125,0.625
20121125,0.625
20121125,0.625
20121126,0.625
20121126,0.625
20121126,0.623
20121126,0.623
20121126,0.623
20121126,0.623
20121126,0.623
20121126,0.623
20121126,0.623
20121127,0.623
20121127,0.623
20121127,0.623
20121127,0.623
20121127,0.623
20121127,0.623
20121127,0.623
20121127,0.623
20121128,0.623
20121128,0.623
20121128,0.629
20121128,0.629
20121128,0.629
20121128,0.629
20121128,0.629
20121128,0.629
20121128,0.629
20121129,0.629
20121129,0.629
20121129,0.629
20121129,0.627
20121129,0.622
20121129,0.622
20121129,0.622
20121129,0.622
20121129,0.622
20121130,0.622
20121130,0.622
20121130,0.622
20121130,0.628
20121130,0.627
20121130,0.627
20121130,0.627
20121130,0.627
20121130,0.627
20121201,0.627
20121201,0.627
20121201,0.627
20121201,0.627
20121201,0.628
20121201,0.628
20121201,0.628
20121201,0.628
20121201,0.628
20121202,0.628
20121202,0.628
20121202,0.628
20121202,0.628
20121202,0.628
20121202,0.628
20121202,0.628
20121202,0.628
20121203,0.628
20121203,0.628
20121203,0.628
20121203,0.628
20121203,0.628
20121203,0.628
20121203,0.628
20121204,0.628
20121204,0.628
20121204,0.628
20121204,0.628
20121204,0.625
20121204,0.625
20121204,0.625
20121204,0.625
20121204,0.625
20121205,0.625
20121205,0.625
20121205,0.625
20121205,0.625
20121205,0.625
20121205,0.625
20121205,0.625
20121205,0.625
20121205,0.625
20121206,0.625
20121206,0.625
20121206,0.625
20121206,0.625
20121206,0.625
20121206,0.625
20121206,0.625
20121206,0.625
20121207,0.625
20121207,0.625
20121207,0.625
20121207,0.625
20121207,0.625
20121207,0.625
20121207,0.625
20121207,0.625
20121208,0.625
20121208,0.625
20121208,0.625
20121208,0.625
20121208,0.625
20121208,0.625
20121208,0.625
20121208,0.625
20121209,0.625
20121209,0.625
20121209,0.625
20121209,0.625
20121209,0.625
20121209,0.625
20121209,0.625
20121209,0.625
20121210,0.625
20121210,0.625
20121210,0.625
20121210,0.625
20121210,0.625
20121210,0.625
20121210,0.625
20121210,0.625
20121211,0.625
20121211,0.625
20121211,0.625
20121211,0.625
20121211,0.625
20121211,0.625
20121211,0.625
20121211,0.625
20121212,0.625
20121212,0.625
20121212,0.625
20121212,0.625
20121212,0.625
20121212,0.625
20121212,0.625
20121212,0.625
20121213,0.625
20121213,0.624
20121213,0.81
20121213,0.81
20121213,0.81
20121213,0.81
20121213,0.81
20121213,0.81
20121214,0.81
20121214,0.81
20121214,0.81
20121214,0.81
20121214,0.81
20121214,0.81
20121214,0.81
20121214,0.81
20121215,0.81
20121215,0.81
20121215,0.81
20121215,0.81
20121215,0.81
20121215,0.81
20121215,0.81
20121215,0.81
20121216,0.81
20121216,0.81
20121216,0.81
20121217,0.81
20121217,0.81
20121217,0.81
20121218,0.81
20121218,0.81
20121218,0.81
20121218,0.81
20121218,0.81
20121218,0.81
20121218,0.81
20121218,0.81
20121219,0.81
20121219,0.81
20121219,0.81
20121219,0.81
20121219,0.81
20121219,0.81
20121219,0.81
20121219,0.81
20121220,0.81
20121220,0.811
20121220,0.811
20121220,0.812
20121220,0.812
20121220,0.812
20121220,0.812
20121220,0.812
20121221,0.812
20121221,0.812
20121221,0.805
20121221,0.805
20121221,0.805
20121221,0.805
20121221,0.805
20121221,0.805
20121222,0.803
20121222,0.803
20121222,0.807
20121222,0.807
20121222,0.807
20121222,0.807
20121222,0.807
20121222,0.807
20121223,0.808
20121223,0.808
20121223,0.808
20121223,0.808
20121223,0.808
20121223,0.808
20121223,0.808
20121223,0.808
20121224,0.808
20121224,0.806
20121224,0.806
20121224,0.806
20121224,0.806
20121224,0.806
20121224,0.806
20121224,0.806
20121225,0.807
20121225,0.807
20121225,0.807
20121225,0.806
20121225,0.806
20121225,0.806
20121225,0.806
20121225,0.806
20121226,0.806
20121226,0.805
20121226,0.805
20121226,0.805
20121226,0.805
20121226,0.805
20121226,0.805
20121226,0.805
20121227,0.805
20121227,0.81
20121227,0.811
20121227,0.811
20121227,0.811
20121227,0.811
20121227,0.811
20121227,0.811
20121227,0.811
20121228,0.811
20121228,0.811
20121228,0.784
20121228,0.784
20121228,0.784
20121228,0.784
20121228,0.784
20121228,0.784
20121229,0.792
20121229,0.792
20121229,0.792
20121229,0.792
20121229,0.792
20121229,0.792
20121229,0.792
20121229,0.792
20121230,0.792
20121230,0.792
20121230,0.792
20121230,0.792
20121230,0.792
20121230,0.792
20121230,0.792
20121230,0.792
20121231,0.792
20121231,0.792
20121231,0.792
20121231,0.792
20121231,0.792
20121231,0.792
20121231,0.792
20121231,0.792
20130101,0.792
20130101,0.792
20130101,0.792
20130101,0.792
20130101,0.792
20130101,0.792
20130101,0.792
20130101,0.792
20130102,0.792
20130102,0.792
20130102,0.792
20130102,0.792
20130102,0.792
20130102,0.792
20130102,0.792
20130102,0.792
20130103,0.792
20130103,0.792
20130103,0.792
20130103,0.792
20130103,0.792
20130103,0.792
20130103,0.792
20130103,0.792
20130104,0.792
20130104,0.792
20130104,0.792
20130104,0.793
20130104,0.793
20130104,0.793
20130104,0.793
20130104,0.793
20130105,0.793
20130105,0.793
20130105,0.793
20130105,0.793
20130105,0.793
20130105,0.793
20130105,0.793
20130105,0.793
20130106,0.793
20130106,0.793
20130106,0.793
20130106,0.793
20130106,0.793
20130106,0.793
20130106,0.793
20130106,0.793
20130107,0.793
20130107,0.793
20130107,0.795
20130107,0.795
20130107,0.795
20130107,0.795
20130107,0.795
20130107,0.795
20130108,0.795
20130108,0.795
20130108,0.795
20130108,0.795
20130108,0.795
20130108,0.795
20130108,0.795
20130108,0.795
20130109,0.795
20130109,0.796
20130109,0.796
20130109,0.796
20130109,0.796
20130109,0.796
20130109,0.796
20130109,0.796
20130110,0.796
20130110,0.796
20130110,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130112,0.8
20130112,0.796
20130112,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130114,0.8
20130114,0.8
20130114,0.803
20130114,0.804
20130114,0.804
20130114,0.804
20130114,0.804
20130114,0.804
20130115,0.804
20130115,0.804
20130115,0.786
20130115,0.786
20130115,0.786
20130115,0.786
20130115,0.786
20130115,0.786
20130116,0.786
20130116,0.786
20130116,0.786
20130116,0.786
20130116,0.786
20130116,0.786
20130116,0.786
20130116,0.786
20130117,0.786
20130117,0.785
20130117,0.785
20130117,0.785
20130117,0.785
20130117,0.785
20130117,0.785
20130117,0.785
20130118,0.785
20130118,0.785
20130118,0.784
20130118,0.785
20130118,0.785
20130118,0.785
20130118,0.785
20130118,0.785
20130119,0.785
20130119,0.785
20130119,0.785
20130119,0.777
20130119,0.777
20130119,0.777
20130119,0.777
20130119,0.777
20130120,0.781
20130120,0.781
20130120,0.781
20130120,0.781
20130120,0.781
20130120,0.781
20130120,0.781
20130120,0.781
20130121,0.781
20130121,0.783
20130121,0.783
20130121,0.783
20130121,0.783
20130121,0.783
20130121,0.783
20130121,0.783
20130122,0.783
20130122,0.783
20130122,0.783
20130122,0.783
20130122,0.783
20130122,0.783
20130122,0.783
20130122,0.783
20130123,0.783
20130123,0.779
20130123,0.779
20130123,0.778
20130123,0.778
20130123,0.778
20130123,0.778
20130123,0.778
20130124,0.779
20130124,0.778
20130124,0.778
20130124,0.778
20130124,0.778
20130124,0.778
20130124,0.778
20130125,0.778
20130125,0.778
20130125,0.778
20130125,0.778
20130125,0.778
20130125,0.778
20130125,0.778
20130125,0.778
20130126,0.778
20130126,0.778
20130126,0.778
20130126,0.778
20130126,0.778
20130126,0.778
20130126,0.778
20130126,0.778
20130127,0.778
20130127,0.778
20130127,0.778
20130127,0.778
20130127,0.778
20130127,0.778
20130127,0.778
20130127,0.778
20130128,0.778
20130128,0.778
20130128,0.778
20130128,0.778
20130128,0.778
20130128,0.778
20130128,0.778
20130128,0.778
20130129,0.778
20130129,0.778
20130129,0.778
20130129,0.778
20130129,0.778
20130129,0.778
20130129,0.778
20130129,0.778
20130130,0.778
20130130,0.778
20130130,0.778
20130130,0.778
20130130,0.778
20130130,0.778
20130130,0.778
20130130,0.778
20130131,0.778
20130131,0.778
20130131,0.778
20130131,0.778
20130131,0.778
20130131,0.778
20130131,0.778
20130131,0.778
20130201,0.778
20130201,0.779
20130201,0.779
20130201,0.779
20130201,0.779
20130201,0.779
20130201,0.779
20130201,0.779
20130202,0.779
20130202,0.779
20130202,0.779
20130202,0.78
20130202,0.78
20130202,0.78
20130202,0.78
20130202,0.78
20130203,0.78
20130203,0.78
20130203,0.779
20130203,0.779
20130203,0.779
20130203,0.779
20130203,0.779
20130203,0.779
20130204,0.779
20130204,0.779
20130204,0.779
20130204,0.779
20130204,0.779
20130204,0.779
20130204,0.779
20130204,0.779
20130205,0.779
20130205,0.78
20130205,0.78
20130205,0.78
20130205,0.78
20130205,0.78
20130205,0.78
20130205,0.78
20130206,0.78
20130206,0.78
20130206,0.78
20130206,0.78
20130206,0.78
20130206,0.78
20130206,0.78
20130206,0.78
20130207,0.78
20130207,0.78
20130207,0.78
20130207,0.78
20130207,0.78
20130207,0.78
20130207,0.78
20130207,0.78
20130208,0.78
20130208,0.78
20130208,0.78
20130208,0.78
20130208,0.78
20130208,0.78
20130208,0.78
20130208,0.78
20130209,0.78
20130209,0.78
20130209,0.779
20130209,0.779
20130209,0.779
20130209,0.779
20130209,0.779
20130209,0.779
20130210,0.779
20130210,0.779
20130210,0.779
20130210,0.779
20130210,0.779
20130210,0.779
20130210,0.779
20130210,0.779
20130211,0.779
20130211,0.777
20130211,0.777
20130211,0.777
20130211,0.777
20130211,0.777
20130211,0.777
20130211,0.777
20130212,0.777
20130212,0.777
20130212,0.776
20130212,0.776
20130212,0.776
20130212,0.776
20130212,0.776
20130212,0.776
20130213,0.776
20130213,0.776
20130213,0.776
20130213,0.776
20130213,0.776
20130213,0.776
20130213,0.776
20130213,0.776
20130214,0.776
20130214,0.776
20130214,0.776
20130214,0.776
20130214,0.776
20130214,0.776
20130214,0.776
20130215,0.776
20130215,0.776
20130215,0.776
20130215,0.776
20130215,0.776
20130215,0.776
20130215,0.776
20130215,0.776
20130216,0.776
20130216,0.776
20130216,0.776
20130216,0.784
20130216,0.784
20130216,0.784
20130216,0.784
20130216,0.784
20130217,0.784
20130217,0.784
20130217,0.784
20130217,0.784
20130217,0.784
20130217,0.784
20130217,0.784
20130217,0.784
20130218,0.784
20130218,0.784
20130218,0.784
20130218,0.784
20130218,0.784
20130218,0.784
20130218,0.784
20130218,0.784
20130219,0.784
20130219,0.784
20130219,0.784
20130219,0.784
20130219,0.784
20130219,0.784
20130219,0.784
20130219,0.784
20130220,0.784
20130220,0.784
20130220,0.784
20130220,0.784
20130220,0.784
20130220,0.784
20130220,0.784
20130220,0.784
20130221,0.784
20130221,0.784
20130221,0.791
20130221,0.791
20130221,0.791
20130221,0.791
20130221,0.791
20130221,0.791
20130222,0.791
20130222,0.791
20130222,0.791
20130222,0.791
20130222,0.791
20130222,0.791
20130222,0.791
20130222,0.791
20130223,0.791
20130223,0.791
20130223,0.791
20130223,0.789
20130223,0.789
20130223,0.789
20130223,0.789
20130223,0.789
20130224,0.789
20130224,0.789
20130224,0.788
20130224,0.788
20130224,0.788
20130224,0.788
20130224,0.788
20130224,0.788
20130225,0.788
20130225,0.788
20130225,0.787
20130225,0.787
20130225,0.787
20130225,0.787
20130225,0.787
20130225,0.787
20130226,0.787
20130226,0.787
20130226,0.787
20130226,0.787
20130226,0.787
20130226,0.787
20130226,0.787
20130226,0.787
20130227,0.787
20130227,0.787
20130227,0.787
20130227,0.787
20130227,0.787
20130227,0.787
20130227,0.787
20130228,0.787
20130228,0.787
20130228,0.787
20130228,0.787
20130228,0.787
20130228,0.787
20130228,0.787
20130228,0.787
20130301,0.787
20130301,0.798
20130301,0.799
20130301,0.799
20130301,0.799
20130301,0.799
20130301,0.799
20130301,0.799
20130302,0.799
20130302,0.799
20130302,0.808
20130302,0.808
20130302,0.808
20130302,0.808
20130302,0.808
20130302,0.808
20130303,0.808
20130303,0.808
20130303,0.809
20130303,0.809
20130303,0.809
20130303,0.809
20130303,0.809
20130303,0.809
20130304,0.809
20130304,0.809
20130304,0.809
20130304,0.809
20130304,0.809
20130304,0.809
20130304,0.809
20130304,0.809
20130305,0.809
20130305,0.809
20130305,0.809
20130305,0.805
20130305,0.805
20130305,0.805
20130305,0.805
20130305,0.805
20130306,0.805
20130306,0.805
20130306,0.846
20130306,0.846
20130306,0.846
20130306,0.846
20130306,0.846
20130306,0.846
20130307,0.846
20130307,0.846
20130307,0.846
20130307,0.846
20130307,0.846
20130307,0.846
20130307,0.846
20130307,0.846
20130308,0.846
20130308,0.846
20130308,0.846
20130308,0.846
20130308,0.846
20130308,0.846
20130308,0.846
20130308,0.846
20130309,0.846
20130309,0.846
20130309,0.846
20130309,0.846
20130309,0.846
20130309,0.846
20130309,0.846
20130309,0.846
20130310,0.846
20130310,0.796
20130310,0.796
20130310,0.796
20130310,0.796
20130310,0.796
20130310,0.796
20130310,0.796
20130311,0.796
20130311,0.796
20130311,0.796
20130311,0.796
20130311,0.796
20130311,0.796
20130311,0.796
20130311,0.796
20130311,0.796
20130311,0.796
20130312,0.795
20130312,0.795
20130312,0.795
20130312,0.795
20130312,0.845
20130312,0.845
20130312,0.845
20130312,0.845
20130312,0.845
20130312,0.845
20130312,0.845
20130313,0.845
20130313,0.845
20130313,0.845
20130313,0.845
20130313,0.845
20130313,0.845
20130313,0.845
20130313,0.845
20130313,0.845
20130314,0.845
20130314,0.845
20130314,0.845
20130314,0.844
20130314,0.844
20130314,0.844
20130314,0.844
20130315,0.844
20130315,0.844
20130315,0.844
20130315,0.844
20130316,0.844
20130316,0.844
20130316,0.844
20130316,0.844
20130316,0.844
20130316,0.85
20130316,0.85
20130316,0.85
20130317,0.85
20130317,0.85
20130317,0.848
20130317,0.848
20130317,0.848
20130317,0.848
20130317,0.848
20130317,0.848
20130318,0.848
20130318,0.848
20130318,0.848
20130318,0.848
20130318,0.848
20130318,0.848
20130318,0.848
20130318,0.848
20130319,0.848
20130319,0.848
20130319,0.848
20130319,0.848
20130319,0.848
20130319,0.848
20130319,0.848
20130319,0.848
20130319,0.848
20130319,0.848
20130319,0.848
20130319,0.848
20130319,0.848
20130320,0.846
20130320,0.846
20130320,0.806
20130320,0.806
20130320,0.806
20130320,0.806
20130320,0.806
20130320,0.806
20130320,0.806
20130320,0.806
20130320,0.806
20130320,0.806
20130320,0.806
20130320,0.805
20130320,0.805
20130320,0.805
20130321,0.805
20130321,0.805
20130321,0.805
20130321,0.805
20130321,0.797
20130321,0.795
20130321,0.795
20130321,0.795
20130322,0.795
20130322,0.795
20130322,0.795
20130322,0.795
20130322,0.795
20130322,0.795
20130322,0.795
20130322,0.795
20130322,0.795
20130322,0.795
20130322,0.795
20130322,0.795
20130322,0.795
20130323,0.796
20130323,0.796
20130323,0.796
20130323,0.796
20130323,0.796
20130323,0.796
20130323,0.796
20130323,0.796
20130323,0.797
20130324,0.797
20130324,0.796
20130324,0.796
20130324,0.796
20130324,0.796
20130324,0.796
20130324,0.794
20130324,0.794
20130324,0.795
20130324,0.795
20130325,0.795
20130325,0.795
20130325,0.795
20130325,0.795
20130325,0.795
20130325,0.795
20130325,0.795
20130325,0.795
20130325,0.795
20130325,0.795
20130325,0.795
20130325,0.795
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130327,0.794
20130327,0.794
20130327,0.794
20130327,0.794
20130327,0.794
20130327,0.794
20130327,0.794
20130327,0.794
20130327,0.794
20130327,0.794
20130328,0.794
20130328,0.794
20130328,0.794
20130328,0.794
20130328,0.794
20130328,0.794
20130328,0.794
20130328,0.794
20130328,0.794
20130328,0.794
20130328,0.794
20130328,0.794
20130328,0.789
20130328,0.789
20130328,0.789
20130329,0.789
20130329,0.789
20130329,0.789
20130329,0.789
20130329,0.789
20130329,0.789
20130329,0.789
20130329,0.788
20130329,0.788
20130330,0.788
20130330,0.788
20130330,0.788
20130330,0.788
20130330,0.788
20130330,0.8
20130330,0.796
20130330,0.797
20130330,0.797
20130331,0.797
20130331,0.797
20130331,0.797
20130331,0.797
20130331,0.797
20130331,0.797
20130331,0.797
20130331,0.797
20130331,0.8
20130401,0.8
20130401,0.8
20130401,0.8
20130401,0.8
20130401,0.8
20130401,0.8
20130401,0.8
20130401,0.798
20130401,0.798
20130401,0.796
20130402,0.795
20130402,0.795
20130402,0.795
20130402,0.795
20130402,0.795
20130402,0.795
20130402,0.795
20130402,0.795
