Date,Value
20121009,-313
20121009,-313
20121009,-313
20121009,-313
20121009,-313
20121009,-313
20121010,-313
20121010,-312
20121010,-312
20121010,-312
20121010,-312
20121010,-312
20121010,-312
20121010,-312
20121010,-312
20121011,-312
20121011,-312
20121011,-312
20121011,-312
20121011,-312
20121011,-312
20121011,-312
20121011,-312
20121011,-312
20121012,-312
20121012,-312
20121012,-312
20121012,-312
20121012,-312
20121012,-312
20121012,-312
20121012,-312
20121012,-312
20121013,-313
20121013,-313
20121013,-313
20121013,-313
20121013,-313
20121013,-313
20121013,-313
20121013,-313
20121013,-313
20121014,-312
20121014,-312
20121014,-312
20121014,-312
20121014,-312
20121014,-312
20121014,-312
20121014,-312
20121014,-312
20121015,-312
20121015,-313
20121015,-313
20121015,-313
20121015,-313
20121015,-313
20121016,-313
20121016,-313
20121016,-313
20121016,-313
20121016,-313
20121016,-313
20121016,-313
20121016,-313
20121017,-313
20121017,-313
20121017,-313
20121017,-313
20121017,-313
20121017,-313
20121017,-313
20121017,-313
20121017,-313
20121018,-313
20121018,-314
20121018,-314
20121018,-313
20121018,-313
20121018,-313
20121018,-313
20121018,-313
20121018,-313
20121019,-313
20121019,-313
20121019,-313
20121019,-312
20121019,-312
20121019,-312
20121019,-312
20121019,-312
20121019,-312
20121020,-313
20121020,-312
20121020,-312
20121020,-312
20121020,-312
20121020,-312
20121020,-312
20121020,-312
20121020,-312
20121021,-312
20121021,-312
20121021,-312
20121021,-312
20121021,-312
20121021,-312
20121021,-312
20121021,-312
20121021,-312
20121022,-312
20121022,-312
20121022,-312
20121022,-312
20121022,-312
20121022,-312
20121022,-312
20121022,-312
20121022,-312
20121023,-312
20121023,-312
20121023,-312
20121023,-312
20121023,-312
20121023,-312
20121023,-312
20121023,-312
20121023,-312
20121024,-312
20121024,-312
20121024,-312
20121024,-312
20121024,-312
20121024,-312
20121024,-312
20121024,-312
20121024,-312
20121025,-312
20121025,-312
20121025,-312
20121025,-312
20121025,-312
20121025,-312
20121025,-312
20121025,-312
20121025,-312
20121026,-312
20121026,-312
20121026,-312
20121026,-312
20121026,-312
20121026,-312
20121026,-312
20121026,-312
20121026,-312
20121027,-312
20121027,-312
20121027,-313
20121027,-313
20121027,-313
20121027,-313
20121027,-313
20121027,-313
20121027,-313
20121028,-313
20121028,-313
20121028,-312
20121028,-312
20121028,-312
20121028,-312
20121028,-312
20121028,-312
20121028,-312
20121029,-312
20121029,-312
20121029,-312
20121029,-312
20121029,-312
20121029,-312
20121029,-312
20121029,-312
20121029,-312
20121030,-312
20121030,-312
20121030,-312
20121030,-313
20121030,-313
20121030,-313
20121030,-313
20121030,-313
20121030,-313
20121031,-313
20121031,-313
20121031,-313
20121031,-313
20121031,-313
20121031,-313
20121031,-313
20121031,-313
20121031,-313
20121101,-313
20121101,-313
20121101,-312
20121101,-312
20121101,-312
20121101,-312
20121101,-312
20121101,-312
20121101,-312
20121102,-312
20121102,-312
20121102,-312
20121102,-312
20121102,-312
20121102,-312
20121102,-312
20121102,-312
20121102,-312
20121103,-312
20121103,-312
20121103,-312
20121103,-312
20121103,-312
20121103,-312
20121103,-312
20121103,-312
20121103,-312
20121104,-312
20121104,-312
20121104,-312
20121104,-312
20121104,-312
20121104,-312
20121104,-312
20121104,-312
20121104,-312
20121105,-312
20121105,-312
20121105,-312
20121105,-312
20121105,-312
20121105,-312
20121105,-312
20121105,-312
20121105,-312
20121106,-312
20121106,-312
20121106,-312
20121106,-312
20121106,-312
20121106,-312
20121106,-312
20121106,-312
20121106,-312
20121107,-312
20121107,-312
20121107,-312
20121107,-312
20121107,-312
20121107,-312
20121107,-312
20121107,-312
20121107,-312
20121108,-312
20121108,-312
20121108,-312
20121108,-312
20121108,-312
20121108,-312
20121108,-312
20121108,-312
20121108,-312
20121109,-312
20121109,-312
20121109,-312
20121109,-312
20121109,-312
20121109,-312
20121109,-312
20121109,-312
20121109,-312
20121110,-312
20121110,-312
20121110,-311
20121110,-311
20121110,-311
20121110,-311
20121110,-311
20121110,-311
20121110,-311
20121111,-311
20121111,-311
20121111,-311
20121111,-311
20121111,-311
20121111,-311
20121111,-311
20121111,-311
20121112,-311
20121112,-312
20121112,-312
20121112,-312
20121112,-312
20121112,-312
20121112,-312
20121112,-312
20121112,-312
20121113,-312
20121113,-312
20121113,-312
20121113,-312
20121113,-312
20121113,-312
20121113,-312
20121113,-312
20121113,-312
20121114,-312
20121114,-312
20121114,-312
20121114,-312
20121114,-312
20121114,-312
20121114,-312
20121114,-312
20121114,-312
20121115,-312
20121115,-312
20121115,-312
20121115,-312
20121115,-312
20121115,-312
20121115,-312
20121115,-312
20121115,-312
20121116,-312
20121116,-312
20121116,-312
20121116,-312
20121116,-312
20121116,-312
20121116,-312
20121116,-312
20121116,-312
20121117,-312
20121117,-312
20121117,-312
20121117,-312
20121117,-312
20121117,-312
20121117,-312
20121117,-312
20121117,-312
20121118,-312
20121118,-312
20121118,-312
20121118,-312
20121118,-312
20121118,-312
20121118,-312
20121118,-312
20121118,-312
20121119,-312
20121119,-312
20121119,-312
20121119,-312
20121119,-312
20121119,-312
20121119,-312
20121119,-312
20121120,-312
20121120,-312
20121120,-312
20121120,-312
20121120,-312
20121120,-312
20121121,-312
20121121,-312
20121121,-312
20121121,-313
20121121,-314
20121121,-314
20121121,-314
20121121,-314
20121121,-314
20121122,-314
20121122,-314
20121122,-313
20121122,-313
20121122,-313
20121122,-313
20121122,-313
20121122,-313
20121122,-313
20121123,-313
20121123,-313
20121123,-313
20121123,-313
20121123,-313
20121123,-313
20121123,-313
20121123,-313
20121123,-313
20121124,-313
20121124,-313
20121124,-313
20121124,-313
20121124,-313
20121124,-313
20121124,-313
20121124,-313
20121124,-313
20121125,-313
20121125,-312
20121125,-312
20121125,-312
20121125,-312
20121125,-312
20121125,-312
20121125,-312
20121125,-312
20121126,-312
20121126,-312
20121126,-312
20121126,-312
20121126,-312
20121126,-312
20121126,-312
20121126,-312
20121126,-312
20121127,-312
20121127,-312
20121127,-312
20121127,-312
20121127,-312
20121127,-312
20121127,-312
20121127,-312
20121128,-312
20121128,-312
20121128,-312
20121128,-312
20121128,-312
20121128,-312
20121128,-312
20121128,-312
20121128,-312
20121129,-312
20121129,-312
20121129,-312
20121129,-312
20121129,-312
20121129,-312
20121129,-312
20121129,-312
20121129,-312
20121130,-312
20121130,-312
20121130,-312
20121130,-312
20121130,-312
20121130,-312
20121130,-312
20121130,-312
20121130,-312
20121201,-313
20121201,-313
20121201,-313
20121201,-313
20121201,-313
20121201,-313
20121201,-313
20121201,-313
20121201,-313
20121202,-313
20121202,-313
20121202,-313
20121202,-313
20121202,-313
20121202,-313
20121202,-313
20121202,-313
20121203,-313
20121203,-313
20121203,-313
20121203,-313
20121203,-313
20121203,-313
20121203,-313
20121204,-313
20121204,-314
20121204,-314
20121204,-314
20121204,-314
20121204,-313
20121204,-313
20121204,-313
20121204,-313
20121205,-313
20121205,-313
20121205,-313
20121205,-313
20121205,-313
20121205,-313
20121205,-313
20121205,-313
20121205,-313
20121206,-313
20121206,-313
20121206,-313
20121206,-313
20121206,-313
20121206,-313
20121206,-313
20121206,-313
20121207,-313
20121207,-313
20121207,-313
20121207,-313
20121207,-313
20121207,-313
20121207,-313
20121207,-313
20121208,-313
20121208,-313
20121208,-313
20121208,-314
20121208,-314
20121208,-314
20121208,-314
20121208,-314
20121209,-315
20121209,-315
20121209,-315
20121209,-315
20121209,-315
20121209,-315
20121209,-315
20121209,-315
20121210,-315
20121210,-315
20121210,-315
20121210,-315
20121210,-315
20121210,-315
20121210,-315
20121210,-315
20121211,-315
20121211,-315
20121211,-315
20121211,-315
20121211,-315
20121211,-315
20121211,-315
20121211,-315
20121212,-315
20121212,-315
20121212,-315
20121212,-315
20121212,-315
20121212,-315
20121212,-315
20121212,-315
20121213,-315
20121213,-315
20121213,-303
20121213,-303
20121213,-303
20121213,-303
20121213,-303
20121213,-303
20121214,-303
20121214,-302
20121214,-302
20121214,-302
20121214,-302
20121214,-302
20121214,-302
20121214,-302
20121215,-302
20121215,-302
20121215,-302
20121215,-302
20121215,-302
20121215,-302
20121215,-302
20121215,-302
20121216,-302
20121216,-302
20121216,-302
20121217,-302
20121217,-302
20121217,-302
20121218,-302
20121218,-302
20121218,-302
20121218,-302
20121218,-302
20121218,-302
20121218,-302
20121218,-302
20121219,-302
20121219,-302
20121219,-302
20121219,-302
20121219,-302
20121219,-302
20121219,-302
20121219,-302
20121220,-302
20121220,-302
20121220,-302
20121220,-302
20121220,-302
20121220,-302
20121220,-302
20121220,-302
20121221,-302
20121221,-302
20121221,-302
20121221,-302
20121221,-302
20121221,-302
20121221,-302
20121221,-302
20121222,-302
20121222,-302
20121222,-302
20121222,-302
20121222,-302
20121222,-302
20121222,-302
20121222,-302
20121223,-302
20121223,-302
20121223,-302
20121223,-302
20121223,-302
20121223,-302
20121223,-302
20121223,-302
20121224,-302
20121224,-302
20121224,-302
20121224,-302
20121224,-302
20121224,-302
20121224,-302
20121224,-302
20121225,-302
20121225,-302
20121225,-302
20121225,-302
20121225,-302
20121225,-302
20121225,-302
20121225,-302
20121226,-302
20121226,-302
20121226,-302
20121226,-302
20121226,-302
20121226,-302
20121226,-302
20121226,-302
20121227,-302
20121227,-302
20121227,-302
20121227,-302
20121227,-302
20121227,-302
20121227,-302
20121227,-302
20121227,-302
20121228,-302
20121228,-302
20121228,-306
20121228,-306
20121228,-306
20121228,-306
20121228,-306
20121228,-306
20121229,-305
20121229,-305
20121229,-305
20121229,-305
20121229,-305
20121229,-305
20121229,-305
20121229,-305
20121230,-305
20121230,-305
20121230,-305
20121230,-305
20121230,-305
20121230,-305
20121230,-305
20121230,-305
20121231,-305
20121231,-306
20121231,-306
20121231,-306
20121231,-306
20121231,-306
20121231,-306
20121231,-306
20130101,-306
20130101,-306
20130101,-306
20130101,-306
20130101,-306
20130101,-306
20130101,-306
20130101,-306
20130102,-306
20130102,-306
20130102,-306
20130102,-306
20130102,-306
20130102,-306
20130102,-306
20130102,-306
20130103,-306
20130103,-306
20130103,-306
20130103,-306
20130103,-306
20130103,-306
20130103,-306
20130103,-306
20130104,-306
20130104,-305
20130104,-305
20130104,-305
20130104,-305
20130104,-305
20130104,-305
20130104,-305
20130105,-305
20130105,-305
20130105,-305
20130105,-305
20130105,-305
20130105,-305
20130105,-305
20130105,-305
20130106,-305
20130106,-305
20130106,-305
20130106,-305
20130106,-305
20130106,-305
20130106,-305
20130106,-305
20130107,-305
20130107,-305
20130107,-304
20130107,-304
20130107,-304
20130107,-304
20130107,-304
20130107,-304
20130108,-304
20130108,-304
20130108,-304
20130108,-304
20130108,-304
20130108,-304
20130108,-304
20130108,-304
20130109,-304
20130109,-304
20130109,-304
20130109,-304
20130109,-304
20130109,-304
20130109,-304
20130109,-304
20130110,-304
20130110,-304
20130110,-305
20130110,-305
20130110,-305
20130110,-305
20130110,-305
20130110,-305
20130111,-305
20130111,-305
20130111,-305
20130111,-305
20130111,-305
20130111,-305
20130111,-305
20130111,-305
20130112,-305
20130112,-304
20130112,-304
20130112,-304
20130112,-304
20130112,-304
20130112,-304
20130112,-304
20130113,-304
20130113,-304
20130113,-305
20130113,-305
20130113,-305
20130113,-305
20130113,-305
20130113,-305
20130114,-305
20130114,-304
20130114,-305
20130114,-305
20130114,-305
20130114,-305
20130114,-305
20130114,-305
20130115,-305
20130115,-305
20130115,-308
20130115,-308
20130115,-308
20130115,-308
20130115,-308
20130115,-308
20130116,-308
20130116,-308
20130116,-308
20130116,-308
20130116,-308
20130116,-308
20130116,-308
20130116,-308
20130117,-308
20130117,-308
20130117,-308
20130117,-308
20130117,-308
20130117,-308
20130117,-308
20130117,-308
20130118,-308
20130118,-308
20130118,-308
20130118,-308
20130118,-308
20130118,-308
20130118,-308
20130118,-308
20130119,-307
20130119,-306
20130119,-306
20130119,-308
20130119,-308
20130119,-308
20130119,-308
20130119,-308
20130120,-308
20130120,-308
20130120,-308
20130120,-308
20130120,-308
20130120,-308
20130120,-308
20130120,-308
20130121,-308
20130121,-308
20130121,-308
20130121,-308
20130121,-308
20130121,-308
20130121,-308
20130121,-308
20130122,-308
20130122,-308
20130122,-308
20130122,-308
20130122,-308
20130122,-308
20130122,-308
20130122,-308
20130123,-308
20130123,-307
20130123,-307
20130123,-307
20130123,-307
20130123,-307
20130123,-307
20130123,-307
20130124,-307
20130124,-307
20130124,-307
20130124,-307
20130124,-307
20130124,-307
20130124,-307
20130125,-307
20130125,-307
20130125,-307
20130125,-307
20130125,-307
20130125,-307
20130125,-307
20130125,-307
20130126,-307
20130126,-307
20130126,-308
20130126,-308
20130126,-308
20130126,-308
20130126,-308
20130126,-308
20130127,-307
20130127,-307
20130127,-307
20130127,-307
20130127,-307
20130127,-307
20130127,-307
20130127,-307
20130128,-307
20130128,-307
20130128,-308
20130128,-308
20130128,-308
20130128,-308
20130128,-308
20130128,-308
20130129,-308
20130129,-308
20130129,-308
20130129,-308
20130129,-308
20130129,-308
20130129,-308
20130129,-308
20130130,-308
20130130,-308
20130130,-307
20130130,-307
20130130,-307
20130130,-307
20130130,-307
20130130,-307
20130131,-307
20130131,-307
20130131,-307
20130131,-307
20130131,-307
20130131,-307
20130131,-307
20130131,-307
20130201,-307
20130201,-307
20130201,-307
20130201,-307
20130201,-307
20130201,-307
20130201,-307
20130201,-307
20130202,-307
20130202,-307
20130202,-307
20130202,-307
20130202,-307
20130202,-307
20130202,-307
20130202,-307
20130203,-307
20130203,-307
20130203,-307
20130203,-307
20130203,-307
20130203,-307
20130203,-307
20130203,-307
20130204,-307
20130204,-307
20130204,-307
20130204,-307
20130204,-307
20130204,-307
20130204,-307
20130204,-307
20130205,-307
20130205,-307
20130205,-307
20130205,-307
20130205,-307
20130205,-307
20130205,-307
20130205,-307
20130206,-307
20130206,-307
20130206,-307
20130206,-307
20130206,-307
20130206,-307
20130206,-307
20130206,-307
20130207,-307
20130207,-307
20130207,-307
20130207,-307
20130207,-307
20130207,-307
20130207,-307
20130207,-307
20130208,-307
20130208,-307
20130208,-307
20130208,-308
20130208,-308
20130208,-308
20130208,-308
20130208,-308
20130209,-308
20130209,-308
20130209,-309
20130209,-309
20130209,-309
20130209,-309
20130209,-309
20130209,-309
20130210,-309
20130210,-309
20130210,-309
20130210,-309
20130210,-309
20130210,-309
20130210,-309
20130210,-309
20130211,-309
20130211,-309
20130211,-309
20130211,-309
20130211,-309
20130211,-309
20130211,-309
20130211,-309
20130212,-309
20130212,-309
20130212,-309
20130212,-309
20130212,-309
20130212,-309
20130212,-309
20130212,-309
20130213,-309
20130213,-309
20130213,-309
20130213,-309
20130213,-309
20130213,-309
20130213,-309
20130213,-309
20130214,-309
20130214,-309
20130214,-309
20130214,-309
20130214,-309
20130214,-309
20130214,-309
20130215,-309
20130215,-309
20130215,-309
20130215,-309
20130215,-309
20130215,-309
20130215,-309
20130215,-309
20130216,-309
20130216,-309
20130216,-309
20130216,-307
20130216,-307
20130216,-307
20130216,-307
20130216,-307
20130217,-307
20130217,-307
20130217,-307
20130217,-308
20130217,-308
20130217,-308
20130217,-308
20130217,-308
20130218,-308
20130218,-308
20130218,-308
20130218,-308
20130218,-308
20130218,-308
20130218,-308
20130218,-308
20130219,-308
20130219,-308
20130219,-308
20130219,-308
20130219,-308
20130219,-308
20130219,-308
20130219,-308
20130220,-308
20130220,-308
20130220,-308
20130220,-308
20130220,-308
20130220,-308
20130220,-308
20130220,-308
20130221,-308
20130221,-308
20130221,-308
20130221,-308
20130221,-308
20130221,-308
20130221,-308
20130221,-308
20130222,-308
20130222,-308
20130222,-308
20130222,-308
20130222,-308
20130222,-308
20130222,-308
20130222,-308
20130223,-308
20130223,-308
20130223,-308
20130223,-308
20130223,-308
20130223,-308
20130223,-308
20130223,-308
20130224,-308
20130224,-308
20130224,-308
20130224,-308
20130224,-308
20130224,-308
20130224,-308
20130224,-308
20130225,-308
20130225,-308
20130225,-309
20130225,-309
20130225,-309
20130225,-309
20130225,-309
20130225,-309
20130226,-309
20130226,-309
20130226,-309
20130226,-309
20130226,-309
20130226,-309
20130226,-309
20130226,-309
20130227,-309
20130227,-309
20130227,-309
20130227,-309
20130227,-309
20130227,-309
20130227,-309
20130228,-309
20130228,-309
20130228,-309
20130228,-309
20130228,-309
20130228,-309
20130228,-309
20130228,-309
20130301,-309
20130301,-309
20130301,-309
20130301,-309
20130301,-309
20130301,-309
20130301,-309
20130301,-309
20130302,-309
20130302,-309
20130302,-309
20130302,-309
20130302,-309
20130302,-309
20130302,-309
20130302,-309
20130303,-309
20130303,-309
20130303,-309
20130303,-309
20130303,-309
20130303,-309
20130303,-309
20130303,-309
20130304,-309
20130304,-309
20130304,-309
20130304,-309
20130304,-309
20130304,-309
20130304,-309
20130304,-309
20130305,-309
20130305,-309
20130305,-309
20130305,-309
20130305,-309
20130305,-309
20130305,-309
20130305,-309
20130306,-309
20130306,-309
20130306,-307
20130306,-307
20130306,-307
20130306,-307
20130306,-307
20130306,-307
20130307,-307
20130307,-307
20130307,-307
20130307,-307
20130307,-307
20130307,-307
20130307,-307
20130307,-307
20130308,-307
20130308,-307
20130308,-307
20130308,-307
20130308,-307
20130308,-307
20130308,-307
20130308,-307
20130309,-307
20130309,-307
20130309,-307
20130309,-307
20130309,-307
20130309,-307
20130309,-307
20130309,-307
20130310,-307
20130310,-307
20130310,-307
20130310,-307
20130310,-307
20130310,-307
20130310,-307
20130310,-307
20130311,-307
20130311,-307
20130311,-307
20130311,-307
20130311,-307
20130311,-307
20130311,-307
20130311,-307
20130311,-307
20130311,-307
20130312,-307
20130312,-307
20130312,-307
20130312,-307
20130312,-307
20130312,-307
20130312,-307
20130312,-298
20130312,-298
20130312,-298
20130312,-298
20130313,-298
20130313,-298
20130313,-298
20130313,-298
20130313,-298
20130313,-299
20130313,-299
20130313,-299
20130313,-299
20130314,-299
20130314,-299
20130314,-299
20130314,-299
20130314,-299
20130314,-299
20130314,-299
20130315,-299
20130315,-299
20130315,-299
20130315,-299
20130316,-299
20130316,-299
20130316,-299
20130316,-299
20130316,-299
20130316,-299
20130316,-299
20130316,-299
20130317,-299
20130317,-299
20130317,-299
20130317,-299
20130317,-299
20130317,-299
20130317,-299
20130317,-299
20130318,-299
20130318,-299
20130318,-299
20130318,-299
20130318,-299
20130318,-299
20130318,-299
20130318,-299
20130319,-299
20130319,-299
20130319,-299
20130319,-299
20130319,-299
20130319,-299
20130319,-299
20130319,-299
20130319,-299
20130319,-299
20130319,-299
20130319,-299
20130319,-299
20130320,-299
20130320,-299
20130320,-307
20130320,-307
20130320,-307
20130320,-307
20130320,-307
20130320,-307
20130320,-307
20130320,-307
20130320,-307
20130320,-307
20130320,-307
20130320,-307
20130320,-306
20130320,-306
20130321,-306
20130321,-306
20130321,-306
20130321,-306
20130321,-307
20130321,-307
20130321,-307
20130321,-307
20130322,-307
20130322,-307
20130322,-307
20130322,-307
20130322,-307
20130322,-307
20130322,-307
20130322,-307
20130322,-307
20130322,-307
20130322,-307
20130322,-307
20130322,-307
20130323,-307
20130323,-307
20130323,-307
20130323,-307
20130323,-307
20130323,-307
20130323,-307
20130323,-307
20130323,-307
20130324,-307
20130324,-307
20130324,-307
20130324,-307
20130324,-307
20130324,-307
20130324,-307
20130324,-307
20130324,-307
20130324,-307
20130325,-307
20130325,-307
20130325,-307
20130325,-307
20130325,-307
20130325,-307
20130325,-307
20130325,-307
20130325,-307
20130325,-307
20130325,-306
20130325,-306
20130326,-306
20130326,-306
20130326,-306
20130326,-306
20130326,-306
20130326,-306
20130326,-306
20130326,-306
20130326,-306
20130326,-306
20130326,-306
20130327,-306
20130327,-306
20130327,-306
20130327,-306
20130327,-306
20130327,-306
20130327,-306
20130327,-306
20130327,-306
20130327,-306
20130328,-306
20130328,-306
20130328,-306
20130328,-306
20130328,-306
20130328,-306
20130328,-306
20130328,-306
20130328,-306
20130328,-306
20130328,-306
20130328,-306
20130328,-306
20130328,-306
20130328,-306
20130329,-306
20130329,-306
20130329,-306
20130329,-306
20130329,-306
20130329,-306
20130329,-306
20130329,-306
20130329,-306
20130330,-306
20130330,-306
20130330,-306
20130330,-306
20130330,-306
20130330,-304
20130330,-305
20130330,-305
20130330,-305
20130331,-305
20130331,-305
20130331,-305
20130331,-305
20130331,-305
20130331,-305
20130331,-305
20130331,-305
20130331,-305
20130401,-305
20130401,-305
20130401,-305
20130401,-305
20130401,-305
20130401,-305
20130401,-305
20130401,-305
20130401,-305
20130401,-305
20130402,-305
20130402,-305
20130402,-305
20130402,-305
20130402,-305
20130402,-305
20130402,-305
20130402,-305
20130402,-305
20130402,-305
20130402,-305
20130402,-305
20130402,-305
20130402,-305
20130403,-305
20130403,-305
20130403,-305
20130403,-305
20130403,-305
20130403,-305
20130403,-305
20130403,-305
20130403,-305
20130403,-304
20130403,-304
20130403,-304
20130403,-304
20130404,-304
20130404,-304
20130404,-304
20130404,-304
20130404,-304
20130404,-304
20130404,-304
20130404,-304
20130404,-304
20130404,-304
20130404,-304
20130405,-304
20130405,-304
20130405,-304
20130405,-304
20130405,-304
20130405,-304
20130405,-304
20130405,-304
20130405,-304
20130405,-304
20130406,-304
20130406,-304
20130406,-304
20130406,-304
20130406,-304
20130406,-304
20130406,-304
20130406,-304
20130406,-304
20130407,-304
20130407,-304
20130407,-304
20130407,-304
20130407,-304
20130407,-304
20130407,-304
20130407,-304
20130407,-304
20130408,-304
20130408,-304
20130408,-304
20130408,-304
20130408,-304
20130408,-304
20130408,-304
20130408,-304
20130409,-304
20130409,-304
20130409,-304
20130409,-304
20130409,-304
20130409,-304
20130409,-304
20130409,-304
20130409,-304
20130410,-304
20130410,-304
20130410,-304
20130410,-304
20130410,-304
20130410,-304
20130410,-304
20130410,-304
20130410,-304
20130411,-304
20130411,-304
20130411,-304
20130411,-304
20130411,-304
20130411,-304
20130411,-304
20130411,-304
20130411,-304
20130412,-304
20130412,-304
20130412,-304
20130412,-304
20130412,-304
20130412,-304
20130412,-304
20130412,-304
20130412,-304
20130412,-304
20130413,-304
20130413,-304
20130413,-304
20130413,-304
20130413,-304
20130413,-304
20130413,-304
20130413,-304
20130414,-304
20130414,-304
20130414,-304
20130414,-304
20130414,-304
20130414,-304
20130414,-304
20130414,-304
20130414,-304
20130415,-304
20130415,-304
20130415,-304
20130415,-304
20130415,-304
20130415,-304
20130415,-304
20130415,-304
20130415,-304
20130415,-304
20130416,-304
20130416,-304
20130416,-304
20130416,-304
20130416,-304
20130416,-304
20130416,-304
20130416,-304
20130416,-304
20130417,-304
20130417,-304
20130417,-304
20130417,-304
20130417,-304
20130417,-304
20130417,-304
20130417,-304
20130417,-304
20130418,-304
20130418,-304
20130418,-304
20130418,-304
20130418,-304
20130418,-304
20130418,-304
20130418,-304
20130419,-304
20130419,-304
20130419,-304
20130419,-304
20130419,-304
20130419,-304
20130419,-304
20130419,-304
20130419,-304
20130419,-304
20130420,-304
20130420,-304
20130420,-304
20130420,-304
20130420,-304
20130420,-304
20130420,-304
20130420,-304
20130420,-304
20130421,-304
20130421,-304
20130421,-304
20130421,-304
20130421,-304
20130421,-304
20130421,-304
20130421,-304
20130421,-304
20130422,-304
20130422,-304
20130422,-304
20130422,-304
20130422,-304
20130422,-304
20130422,-304
20130422,-304
20130423,-304
20130423,-304
20130423,-304
20130423,-304
20130423,-304
20130423,-304
20130423,-304
20130423,-304
20130423,-305
20130423,-305
20130424,-305
20130424,-305
20130424,-305
20130424,-305
20130424,-305
20130424,-305
20130424,-305
20130424,-304
20130424,-304
20130425,-304
20130425,-304
20130425,-304
20130425,-304
20130425,-304
20130425,-304
20130425,-303
20130425,-303
20130426,-303
20130426,-303
20130426,-303
20130426,-303
20130426,-303
20130426,-303
20130426,-303
20130426,-303
20130426,-303
20130427,-303
20130427,-303
20130427,-303
20130427,-303
20130427,-303
20130427,-303
20130427,-303
20130427,-303
20130427,-303
20130428,-303
20130428,-303
20130428,-303
20130428,-303
20130428,-303
20130428,-303
20130428,-303
20130428,-303
20130428,-303
20130428,-303
20130429,-303
20130429,-303
20130429,-303
20130429,-303
20130429,-303
20130429,-303
20130429,-303
20130429,-303
20130429,-303
20130430,-303
20130430,-303
20130430,-303
20130430,-303
20130430,-303
20130430,-303
20130430,-303
20130430,-303
20130430,-303
20130501,-303
20130501,-303
20130501,-303
20130501,-303
20130501,-303
20130501,-303
20130501,-303
20130501,-303
20130501,-303
20130502,-303
20130502,-303
20130502,-303
20130502,-303
20130502,-303
20130502,-303
20130502,-303
20130502,-303
20130502,-303
20130503,-303
20130503,-303
20130503,-303
20130503,-303
20130503,-303
20130503,-303
20130503,-303
20130503,-303
20130503,-303
20130504,-303
20130504,-303
20130504,-303
20130504,-303
20130504,-303
20130504,-303
20130504,-303
20130504,-303
20130504,-303
20130504,-303
20130505,-303
20130505,-303
20130505,-303
20130505,-303
20130505,-303
20130505,-303
20130505,-303
20130505,-303
20130506,-303
20130506,-303
20130506,-303
20130506,-303
20130506,-303
20130506,-303
20130506,-303
20130506,-304
20130506,-304
20130506,-304
20130507,-304
20130507,-304
20130507,-304
20130507,-304
20130507,-304
20130507,-303
20130507,-304
20130507,-304
20130507,-304
20130508,-304
20130508,-304
20130508,-304
20130508,-304
20130508,-304
20130508,-304
20130508,-304
20130508,-304
20130508,-304
20130509,-304
20130509,-304
20130509,-304
20130509,-304
20130509,-304
20130509,-304
20130509,-304
20130509,-304
20130510,-303
20130510,-303
20130510,-303
20130510,-303
20130510,-303
20130510,-303
20130510,-303
20130510,-303
