Date,Value
20140312,1.7
20140313,1.7
20140313,1.7
20140313,1.7
20140313,1.7
20140313,1.699
20140314,1.699
20140314,1.699
20140314,1.699
20140314,1.699
20140314,1.7
20140315,1.7
20140315,1.7
20140315,1.7
20140315,1.7
20140315,1.7
20140316,1.7
20140316,1.7
20140316,1.7
20140316,1.7
20140316,1.7
20140317,1.7
20140317,1.7
20140317,1.7
20140317,1.7
20140317,1.7
20140318,1.7
20140318,1.7
20140318,1.7
20140318,1.702
20140318,1.701
20140319,1.701
20140319,1.701
20140319,1.701
20140319,1.701
20140319,1.701
20140320,1.701
20140320,1.701
20140320,1.7
20140320,1.7
20140320,1.701
20140321,1.701
20140321,1.701
20140321,1.701
20140321,1.701
20140321,1.701
20140322,1.701
20140322,1.701
20140322,1.701
20140322,1.701
20140322,1.701
20140323,1.701
20140323,1.701
20140323,1.701
20140323,1.701
20140323,1.701
20140324,1.701
20140324,1.701
20140324,1.701
20140324,1.701
20140324,1.701
20140325,1.701
20140325,1.701
20140325,1.701
20140325,1.701
20140325,1.701
20140326,1.701
20140326,1.701
20140326,1.701
20140326,1.701
20140327,1.702
20140327,1.702
20140327,1.702
20140327,1.702
20140327,1.702
20140328,1.702
20140328,1.702
20140328,1.702
20140328,1.702
20140328,1.702
20140329,1.702
20140329,1.702
20140329,1.702
20140329,1.701
20140329,1.701
20140330,1.701
20140330,1.701
20140330,1.702
20140330,1.702
20140330,1.702
20140331,1.702
20140331,1.702
20140331,1.701
20140401,1.701
20140401,1.701
20140401,1.701
20140401,1.701
20140401,1.701
20140402,1.701
20140402,1.701
20140402,1.701
20140402,1.668
20140402,1.668
20140403,1.668
20140403,1.668
20140403,1.668
20140403,1.631
20140403,1.631
20140404,1.631
20140404,1.631
20140404,1.631
20140404,1.668
20140404,1.668
20140405,1.668
20140405,1.668
20140405,1.668
20140405,1.668
20140405,1.668
20140406,1.668
20140406,1.668
20140406,1.668
20140406,1.668
20140406,1.668
20140407,1.668
20140407,1.668
20140407,1.668
20140407,1.668
20140407,1.668
20140408,1.668
20140408,1.668
20140408,1.668
20140408,1.675
20140408,1.675
20140409,1.675
20140409,1.675
20140409,1.674
20140409,1.674
20140409,1.676
20140410,1.676
20140410,1.676
20140410,1.676
20140410,1.675
20140411,1.675
20140411,1.675
20140411,1.675
20140411,1.675
20140411,1.675
20140411,1.675
20140412,1.675
20140412,1.675
20140412,1.675
20140412,1.675
20140412,1.675
20140413,1.675
20140413,1.675
20140413,1.675
20140413,1.675
20140413,1.675
20140414,1.675
20140414,1.675
20140414,1.675
20140414,1.668
20140414,1.668
20140415,1.668
20140415,1.668
20140415,1.668
20140415,1.668
20140416,1.668
20140416,1.668
20140416,1.668
20140416,1.668
20140416,1.668
20140417,1.668
20140417,1.668
20140417,1.668
20140417,1.671
20140417,1.678
20140418,1.678
20140418,1.678
20140418,1.678
20140418,1.678
20140418,1.678
20140419,1.678
20140419,1.678
20140419,1.678
20140419,1.678
20140419,1.679
20140420,1.679
20140420,1.679
20140420,1.679
20140421,1.679
20140421,1.679
20140421,1.678
20140421,1.678
20140421,1.678
20140422,1.678
20140422,1.678
20140422,1.678
20140422,1.678
20140423,1.675
20140423,1.672
20140423,1.672
20140423,1.672
20140423,1.672
20140423,1.672
20140424,1.672
20140424,1.672
20140424,1.672
20140424,1.672
20140424,1.673
20140425,1.673
20140425,1.673
20140425,1.673
20140425,1.673
20140425,1.673
20140426,1.673
20140426,1.673
20140426,1.673
20140426,1.673
20140427,1.673
20140427,1.673
20140427,1.673
20140427,1.672
20140427,1.672
20140428,1.672
20140428,1.672
20140428,1.673
20140428,1.673
20140429,1.673
20140429,1.673
20140429,1.673
20140429,1.673
20140430,1.673
20140430,1.673
20140430,1.673
20140430,1.673
20140430,1.673
20140501,1.672
20140501,1.672
20140501,1.672
20140501,1.673
20140501,1.673
20140502,1.673
20140502,1.673
20140502,1.673
20140502,1.643
20140503,1.643
20140503,1.642
20140503,1.642
20140503,1.643
20140503,1.673
20140504,1.673
20140504,1.673
20140504,1.674
20140504,1.674
20140504,1.674
20140505,1.674
20140505,1.674
20140505,1.645
20140505,1.645
20140506,1.645
20140506,1.645
20140506,1.645
20140506,1.674
20140506,1.674
20140507,1.674
20140507,1.638
20140507,1.638
20140507,1.638
20140508,1.638
20140508,1.638
20140508,1.655
20140508,1.655
20140509,1.655
20140509,1.655
20140509,1.655
20140509,1.655
20140510,1.655
20140510,1.655
20140510,1.649
20140510,1.649
20140511,1.649
20140511,1.649
20140511,1.645
20140511,1.645
20140512,1.645
20140512,1.636
20140512,1.636
20140512,1.659
20140512,1.659
20140513,1.659
20140513,1.659
20140513,1.659
20140513,1.658
20140513,1.658
20140514,1.658
20140514,1.658
20140514,1.658
20140514,1.658
20140514,1.658
20140515,1.658
20140515,1.658
20140515,1.658
20140515,1.658
20140516,1.632
20140516,1.632
20140516,1.632
20140516,1.632
20140516,1.635
20140517,1.635
20140517,1.635
20140517,1.663
20140517,1.663
20140518,1.663
20140518,1.663
20140518,1.663
20140518,1.663
20140518,1.663
20140519,1.663
20140519,1.663
20140519,1.663
20140519,1.663
20140520,1.663
20140520,1.663
20140520,1.663
20140520,1.663
20140520,1.663
20140521,1.663
20140521,1.663
20140521,1.663
20140521,1.664
20140521,1.664
20140521,1.621
20140522,1.621
20140522,1.621
20140522,1.621
20140522,1.621
20140523,1.621
20140523,1.621
20140523,1.621
20140523,1.621
20140524,1.621
20140524,1.621
20140524,1.621
20140524,1.621
20140525,1.621
20140525,1.621
20140525,1.621
20140525,1.621
20140526,1.621
20140526,1.621
20140526,1.622
20140526,1.662
20140526,1.663
20140527,1.663
20140527,1.663
20140527,1.663
20140528,1.663
20140528,1.663
20140528,1.665
20140528,1.665
20140529,1.665
20140529,1.663
20140529,1.663
20140530,1.663
20140530,1.663
20140530,1.663
20140530,1.667
20140530,1.667
20140531,1.667
20140531,1.667
20140531,1.624
20140531,1.624
20140601,1.624
20140601,1.621
20140601,1.621
20140601,1.621
20140601,1.621
20140602,1.621
20140602,1.621
20140602,1.621
20140602,1.621
20140602,1.621
20140603,1.621
20140603,1.621
20140603,1.621
20140603,1.621
20140604,1.624
20140604,1.624
20140604,1.624
20140604,1.627
20140604,1.627
20140605,1.627
20140605,1.627
20140605,1.621
20140605,1.62
20140605,1.619
20140605,1.619
20140606,1.619
20140606,1.619
20140606,1.621
20140606,1.621
20140607,1.621
20140607,1.621
20140607,1.62
20140607,1.62
20140608,1.62
20140608,1.62
20140608,1.62
20140608,1.619
20140608,1.619
20140608,1.619
20140609,1.619
20140609,1.619
20140609,1.619
20140609,1.619
20140610,1.619
20140610,1.619
20140610,1.619
20140610,1.619
20140611,1.619
20140611,1.619
20140611,1.619
20140611,1.624
20140611,1.624
20140612,1.624
20140612,1.624
20140612,1.624
20140613,1.624
20140613,1.624
20140613,1.624
20140613,1.63
20140614,1.656
20140614,1.656
20140614,1.659
20140614,1.659
20140615,1.659
20140615,1.659
20140615,1.656
20140615,1.622
20140616,1.622
20140616,1.622
20140616,1.622
20140616,1.622
20140616,1.622
20140617,1.622
20140617,1.622
20140617,1.622
20140617,1.631
20140617,1.621
20140618,1.621
20140618,1.621
20140618,1.621
20140618,1.621
20140619,1.621
20140619,1.621
20140619,1.621
20140619,1.621
20140620,1.621
20140620,1.621
20140620,1.621
20140620,1.621
20140620,1.659
20140621,1.659
20140621,1.659
20140621,1.657
20140621,1.657
20140622,1.657
20140622,1.657
20140622,1.659
20140622,1.659
20140623,1.659
20140623,1.659
20140623,1.656
20140623,1.656
20140624,1.656
20140624,1.656
20140624,1.655
20140624,1.655
20140624,1.655
20140625,1.655
20140625,1.655
20140625,1.655
20140625,1.655
20140626,1.655
20140626,1.655
20140626,1.655
20140627,1.655
20140627,1.655
20140627,1.655
20140627,1.652
20140628,1.619
20140628,1.619
20140628,1.618
20140628,1.618
20140629,1.618
20140629,1.618
20140629,1.618
20140629,1.618
20140629,1.62
20140630,1.62
20140630,1.62
20140630,1.614
20140630,1.614
20140701,1.614
20140701,1.614
20140701,1.62
20140701,1.62
20140702,1.62
20140702,1.62
20140702,1.62
20140702,1.62
20140703,1.62
20140703,1.628
20140703,1.628
20140703,1.628
20140703,1.628
20140704,1.628
20140704,1.628
20140704,1.644
20140704,1.644
20140705,1.644
20140705,1.644
20140705,1.644
20140705,1.644
20140706,1.644
20140706,1.644
20140706,1.644
20140706,1.647
20140706,1.647
20140707,1.647
20140707,1.648
20140707,1.648
20140707,1.648
20140708,1.648
20140708,1.648
20140708,1.648
20140708,1.648
20140709,1.648
20140709,1.648
20140709,1.65
20140709,1.65
20140710,1.65
20140710,1.65
20140710,1.65
20140711,1.65
20140711,1.65
20140711,1.65
20140711,1.65
20140712,1.65
20140712,1.66
20140712,1.636
20140712,1.636
20140712,1.636
20140713,1.636
20140713,1.636
20140713,1.636
20140713,1.638
20140713,1.638
20140714,1.638
20140714,1.638
20140714,1.619
20140714,1.619
20140715,1.619
20140715,1.619
20140715,1.602
20140715,1.605
20140715,1.605
20140716,1.605
20140716,1.605
20140716,1.626
20140716,1.626
20140717,1.626
20140717,1.626
20140717,1.626
20140717,1.626
20140718,1.626
20140718,1.626
20140718,1.626
20140718,1.626
20140719,1.61
20140719,1.61
20140719,1.608
20140719,1.608
20140719,1.608
20140720,1.608
20140720,1.608
20140720,1.608
20140720,1.608
20140721,1.608
20140721,1.607
20140721,1.608
20140721,1.6
20140722,1.6
20140722,1.6
20140722,1.6
20140722,1.6
20140722,1.6
20140723,1.608
20140723,1.608
20140723,1.608
20140723,1.608
20140724,1.608
20140724,1.603
20140724,1.603
20140725,1.603
20140725,1.603
20140725,1.605
20140725,1.605
20140726,1.605
20140726,1.607
20140726,1.607
20140726,1.605
20140726,1.603
20140727,1.603
20140727,1.603
20140727,1.603
20140727,1.603
20140727,1.602
20140727,1.598
20140728,1.598
20140728,1.598
20140728,1.599
20140728,1.599
20140729,1.599
20140729,1.601
20140729,1.601
20140729,1.601
20140729,1.601
20140730,1.601
20140730,1.601
20140730,1.601
20140730,1.601
20140731,1.601
20140731,1.601
20140731,1.606
20140731,1.606
20140801,1.606
20140801,1.606
20140801,1.606
20140801,1.606
20140801,1.606
20140802,1.606
20140802,1.606
20140802,1.606
20140802,1.606
20140802,1.606
20140803,1.606
20140803,1.606
20140803,1.606
20140803,1.606
20140804,1.606
20140804,1.606
20140804,1.606
20140804,1.606
20140804,1.606
20140805,1.606
20140805,1.606
20140805,1.606
20140806,1.606
20140806,1.606
20140806,1.606
20140806,1.606
20140807,1.606
20140807,1.606
20140807,1.606
20140807,1.606
20140807,1.606
20140808,1.606
20140808,1.614
20140808,1.614
20140808,1.614
20140809,1.614
20140809,1.614
20140809,1.61
20140809,1.61
20140810,1.61
20140810,1.61
20140810,1.718
20140810,1.71
20140810,1.71
20140811,1.71
20140811,1.71
20140811,1.71
20140811,1.71
20140812,1.71
20140812,1.612
20140812,1.612
20140812,1.612
20140812,1.612
20140813,1.612
20140813,1.612
20140813,1.612
20140813,1.612
20140814,1.612
20140814,1.612
20140814,1.611
20140814,1.611
20140815,1.611
20140815,1.611
20140815,1.612
20140815,1.612
20140816,1.612
20140816,1.612
20140816,1.612
20140816,1.612
20140816,1.612
20140817,1.612
20140817,1.612
20140817,1.611
20140817,1.611
20140818,1.611
20140818,1.611
20140818,1.611
20140818,1.611
20140819,1.64
20140819,1.64
20140819,1.792
20140819,1.71
20140819,1.71
20140820,1.71
20140820,1.71
20140820,1.706
20140820,1.706
20140821,1.706
20140821,1.706
20140821,1.706
20140821,1.706
20140822,1.706
20140822,1.706
20140822,1.71
20140822,1.71
20140823,1.71
20140823,1.71
20140823,1.694
20140823,1.694
20140823,1.694
20140824,1.694
20140824,1.694
20140824,1.738
20140824,1.738
20140824,1.738
20140825,1.611
20140825,1.611
20140825,1.611
20140825,1.611
20140825,1.615
20140825,1.616
20140826,1.616
20140826,1.616
20140826,1.616
20140826,1.618
20140827,1.714
20140827,1.714
20140827,1.714
20140827,1.714
20140828,1.714
20140828,1.714
20140828,1.714
20140828,1.714
20140829,1.714
20140829,1.714
20140829,1.714
20140830,1.714
20140830,1.714
20140830,1.714
20140830,1.714
20140831,1.714
20140831,1.714
20140831,1.714
20140831,1.714
20140831,1.65
20140901,1.65
20140901,1.65
20140901,1.651
20140901,1.618
20140902,1.618
20140902,1.618
20140902,1.618
20140902,1.618
20140902,1.618
20140903,1.618
20140903,1.618
20140903,1.618
20140903,1.619
20140903,1.619
20140904,1.619
20140904,1.619
20140904,1.618
20140904,1.618
20140905,1.717
20140905,1.717
20140905,1.717
20140905,1.717
20140905,1.707
20140905,1.615
20140906,1.615
20140906,1.615
20140906,1.615
20140906,1.619
20140906,1.617
20140907,1.617
20140907,1.617
20140907,1.616
20140907,1.616
20140908,1.625
20140908,1.625
20140908,1.625
20140908,1.626
20140908,1.626
20140908,1.719
20140909,1.719
20140909,1.719
20140909,1.715
20140909,1.715
20140909,1.617
20140910,1.617
20140910,1.617
20140910,1.617
20140910,1.617
20140911,1.646
20140911,1.653
20140911,1.653
20140911,1.653
20140911,1.653
20140912,1.653
20140912,1.653
20140912,1.653
20140912,1.835
20140913,1.483
20140913,1.508
20140913,1.508
20140913,1.502
20140913,1.557
20140914,1.557
20140914,1.557
20140914,1.652
20140914,1.775
20140915,1.775
20140915,1.764
20140915,1.764
20140915,1.764
20140915,1.764
20140915,1.647
