Date,Value
20131205,-206
20131205,-206
20131206,-206
20131206,-206
20131206,-206
20131206,-206
20131206,-206
20131207,-206
20131207,-206
20131207,-206
20131207,-206
20131207,-206
20131207,-206
20131208,-206
20131208,-206
20131208,-206
20131208,-206
20131209,-206
20131209,-206
20131209,-206
20131209,-206
20131209,-206
20131209,-206
20131210,-206
20131210,-206
20131210,-207
20131210,-206
20131210,-206
20131211,-206
20131211,-206
20131211,-206
20131211,-206
20131211,-206
20131212,-206
20131212,-206
20131212,-206
20131212,-206
20131213,-206
20131213,-206
20131213,-206
20131213,-207
20131213,-207
20131214,-207
20131214,-207
20131214,-207
20131214,-207
20131214,-207
20131215,-207
20131215,-207
20131215,-207
20131215,-207
20131216,-207
20131216,-207
20131216,-207
20131216,-207
20131216,-207
20131217,-207
20131217,-207
20131217,-207
20131217,-207
20131217,-207
20131218,-207
20131218,-207
20131218,-207
20131218,-207
20131218,-207
20131219,-207
20131219,-207
20131219,-207
20131219,-207
20131220,-207
20131220,-207
20131220,-207
20131220,-207
20131220,-207
20131221,-207
20131221,-207
20131221,-207
20131221,-206
20131221,-206
20131222,-206
20131222,-206
20131222,-206
20131222,-206
20131223,-206
20131223,-206
20131223,-206
20131223,-206
20131223,-206
20131224,-206
20131224,-206
20131224,-206
20131224,-206
20131224,-206
20131225,-206
20131225,-206
20131225,-206
20131225,-206
20131225,-206
20131226,-206
20131226,-206
20131226,-206
20131226,-202
20131226,-202
20131227,-202
20131227,-202
20131227,-203
20131227,-203
20131227,-203
20131228,-203
20131228,-203
20131228,-203
20131228,-203
20131228,-203
20131229,-203
20131229,-203
20131229,-203
20131229,-203
20131229,-203
20131230,-203
20131230,-203
20131230,-203
20131230,-204
20131230,-204
20131231,-204
20131231,-204
20131231,-204
20131231,-204
20131231,-204
20140101,-204
20140101,-204
20140101,-204
20140101,-204
20140101,-204
20140102,-204
20140102,-204
20140102,-204
20140102,-204
20140102,-204
20140103,-204
20140103,-204
20140103,-204
20140103,-204
20140103,-204
20140104,-204
20140104,-204
20140104,-204
20140104,-204
20140104,-205
20140105,-205
20140105,-205
20140105,-205
20140105,-205
20140105,-205
20140106,-205
20140106,-205
20140106,-205
20140106,-205
20140106,-205
20140107,-205
20140107,-205
20140107,-205
20140107,-205
20140107,-205
20140108,-205
20140108,-205
20140108,-205
20140108,-205
20140108,-205
20140109,-205
20140109,-205
20140109,-205
20140109,-205
20140109,-205
20140110,-205
20140110,-205
20140110,-205
20140110,-205
20140110,-205
20140111,-205
20140111,-205
20140111,-205
20140111,-205
20140111,-205
20140112,-205
20140112,-205
20140112,-205
20140112,-205
20140112,-205
20140113,-205
20140113,-205
20140113,-205
20140113,-204
20140113,-204
20140114,-204
20140114,-204
20140114,-204
20140114,-204
20140114,-204
20140115,-204
20140115,-204
20140115,-204
20140115,-204
20140115,-204
20140116,-204
20140116,-204
20140116,-204
20140116,-204
20140116,-204
20140117,-204
20140117,-204
20140117,-204
20140117,-204
20140117,-204
20140118,-204
20140118,-204
20140118,-204
20140118,-204
20140118,-204
20140119,-204
20140119,-204
20140119,-204
20140119,-204
20140119,-204
20140120,-204
20140120,-204
20140120,-204
20140120,-204
20140120,-204
20140121,-204
20140121,-204
20140121,-204
20140121,-204
20140121,-204
20140122,-204
20140122,-204
20140122,-204
20140122,-204
20140122,-204
20140123,-204
20140123,-204
20140123,-204
20140123,-204
20140123,-204
20140124,-204
20140124,-204
20140124,-205
20140124,-203
20140124,-203
20140125,-203
20140125,-203
20140125,-203
20140125,-203
20140125,-203
20140126,-203
20140126,-203
20140126,-203
20140126,-203
20140126,-203
20140127,-203
20140127,-203
20140127,-203
20140127,-203
20140127,-203
20140128,-203
20140128,-203
20140128,-203
20140128,-203
20140128,-203
20140129,-203
20140129,-203
20140129,-204
20140129,-204
20140129,-204
20140130,-204
20140130,-204
20140130,-204
20140130,-204
20140130,-204
20140131,-204
20140131,-204
20140131,-204
20140131,-204
20140131,-204
20140201,-204
20140201,-204
20140201,-204
20140201,-205
20140201,-205
20140202,-205
20140202,-205
20140202,-204
20140202,-204
20140202,-204
20140203,-204
20140203,-204
20140203,-204
20140203,-204
20140203,-204
20140204,-204
20140204,-204
20140204,-204
20140204,-204
20140204,-204
20140205,-204
20140205,-204
20140205,-204
20140205,-204
20140205,-204
20140206,-204
20140206,-204
20140206,-204
20140206,-204
20140206,-204
20140207,-204
20140207,-204
20140207,-204
20140207,-204
20140207,-204
20140208,-204
20140208,-204
20140208,-204
20140208,-204
20140208,-204
20140209,-204
20140209,-204
20140209,-204
20140209,-205
20140209,-205
20140210,-205
20140210,-205
20140210,-205
20140210,-205
20140211,-205
20140211,-205
20140211,-204
20140211,-202
20140211,-202
20140212,-202
20140212,-202
20140212,-203
20140212,-203
20140212,-203
20140213,-203
20140213,-203
20140213,-203
20140213,-204
20140213,-205
20140214,-205
20140214,-205
20140214,-205
20140214,-205
20140214,-205
20140215,-205
20140215,-205
20140215,-205
20140215,-205
20140216,-205
20140216,-205
20140216,-205
20140216,-205
20140216,-205
20140217,-205
20140217,-205
20140217,-205
20140217,-206
20140217,-206
20140217,-206
20140218,-206
20140218,-206
20140218,-205
20140218,-205
20140218,-205
20140219,-205
20140219,-205
20140219,-205
20140220,-205
20140220,-205
20140220,-205
20140220,-205
20140220,-205
20140221,-205
20140221,-205
20140221,-205
20140221,-205
20140221,-205
20140222,-205
20140222,-205
20140222,-205
20140222,-205
20140222,-205
20140223,-205
20140223,-205
20140223,-205
20140223,-205
20140223,-205
20140224,-205
20140224,-205
20140224,-205
20140224,-205
20140224,-205
20140225,-205
20140225,-205
20140225,-205
20140225,-205
20140225,-205
20140226,-205
20140226,-205
20140226,-205
20140226,-206
20140226,-206
20140227,-206
20140227,-206
20140227,-206
20140227,-205
20140227,-205
20140228,-205
20140228,-205
20140228,-205
20140228,-205
20140228,-205
20140301,-205
20140301,-205
20140301,-205
20140301,-205
20140301,-205
20140302,-205
20140302,-205
20140302,-205
20140302,-205
20140302,-205
20140303,-205
20140303,-205
20140303,-205
20140304,-205
20140304,-205
20140304,-205
20140304,-205
20140304,-205
20140305,-205
20140305,-205
20140305,-205
20140306,-205
20140306,-205
20140306,-205
20140306,-205
20140307,-205
20140307,-205
20140307,-205
20140307,-205
20140307,-205
20140307,-205
20140308,-205
20140308,-205
20140308,-205
20140308,-206
20140308,-206
20140309,-206
20140309,-206
20140309,-206
20140309,-206
20140309,-206
20140310,-206
20140310,-206
20140310,-206
20140310,-206
20140310,-206
20140311,-206
20140311,-206
20140311,-206
20140311,-206
20140311,-206
20140312,-206
20140312,-206
20140312,-206
20140312,-206
20140312,-205
20140313,-205
20140313,-205
20140313,-205
20140313,-206
20140313,-206
20140314,-206
20140314,-206
20140314,-206
20140314,-206
20140314,-206
20140315,-206
20140315,-206
20140315,-207
20140315,-207
20140315,-207
20140316,-207
20140316,-207
20140316,-207
20140316,-207
20140316,-207
20140317,-207
20140317,-207
20140317,-207
20140317,-208
20140317,-208
20140318,-208
20140318,-208
20140318,-208
20140318,-207
20140318,-208
20140319,-208
20140319,-208
20140319,-208
20140319,-208
20140319,-208
20140320,-208
20140320,-208
20140320,-208
20140320,-208
20140320,-208
20140321,-208
20140321,-208
20140321,-208
20140321,-208
20140321,-208
20140322,-208
20140322,-208
20140322,-208
20140322,-208
20140322,-208
20140323,-208
20140323,-208
20140323,-208
20140323,-208
20140323,-208
20140324,-208
20140324,-208
20140324,-208
20140324,-208
20140324,-208
20140325,-208
20140325,-208
20140325,-208
20140325,-208
20140325,-208
20140326,-208
20140326,-208
20140326,-208
20140326,-208
20140327,-208
20140327,-208
20140327,-208
20140327,-208
20140327,-208
20140328,-208
20140328,-208
20140328,-208
20140328,-208
20140328,-208
20140329,-208
20140329,-208
20140329,-208
20140329,-208
20140329,-208
20140330,-208
20140330,-208
20140330,-208
20140330,-208
20140330,-208
20140331,-208
20140331,-208
20140331,-208
20140401,-208
20140401,-208
20140401,-208
20140401,-208
20140401,-208
20140402,-208
20140402,-208
20140402,-208
20140402,-208
20140402,-208
20140403,-208
20140403,-208
20140403,-208
20140403,-209
20140403,-209
20140404,-209
20140404,-209
20140404,-209
20140404,-208
20140404,-208
20140405,-208
20140405,-208
20140405,-208
20140405,-208
20140405,-208
20140406,-208
20140406,-208
20140406,-208
20140406,-208
20140406,-208
20140407,-208
20140407,-208
20140407,-208
20140407,-208
20140407,-208
20140408,-208
20140408,-208
20140408,-208
20140408,-208
20140408,-208
20140409,-208
20140409,-208
20140409,-208
20140409,-207
20140409,-207
20140410,-207
20140410,-207
20140410,-207
20140410,-207
20140411,-206
20140411,-206
20140411,-206
20140411,-206
20140411,-207
20140411,-207
20140412,-207
20140412,-207
20140412,-207
20140412,-207
20140412,-207
20140413,-207
20140413,-207
20140413,-207
20140413,-207
20140413,-207
20140414,-207
20140414,-207
20140414,-207
20140414,-207
20140414,-207
20140415,-207
20140415,-207
20140415,-207
20140415,-207
20140416,-207
20140416,-207
20140416,-207
20140416,-206
20140416,-206
20140417,-206
20140417,-206
20140417,-206
20140417,-207
20140417,-206
20140418,-206
20140418,-206
20140418,-206
20140418,-206
20140418,-206
20140419,-206
20140419,-206
20140419,-206
20140419,-206
20140419,-206
20140420,-206
20140420,-206
20140420,-206
20140421,-206
20140421,-206
20140421,-206
20140421,-206
20140421,-206
20140422,-206
20140422,-206
20140422,-206
20140422,-206
20140423,-207
20140423,-207
20140423,-207
20140423,-207
20140423,-207
20140423,-207
20140424,-207
20140424,-207
20140424,-207
20140424,-207
20140424,-211
20140425,-211
20140425,-211
20140425,-211
20140425,-211
20140425,-211
20140426,-211
20140426,-211
20140426,-210
20140426,-210
20140427,-210
20140427,-210
20140427,-210
20140427,-210
20140427,-210
20140428,-210
20140428,-210
20140428,-210
20140428,-210
20140429,-210
20140429,-210
20140429,-210
20140429,-210
20140430,-210
20140430,-210
20140430,-210
20140430,-210
20140430,-210
20140501,-210
20140501,-210
20140501,-210
20140501,-210
20140501,-210
20140502,-211
20140502,-211
20140502,-211
20140502,-211
20140503,-211
20140503,-211
20140503,-211
20140503,-211
20140503,-211
20140504,-211
20140504,-211
20140504,-211
20140504,-211
20140504,-211
20140505,-211
20140505,-211
20140505,-211
20140505,-211
20140506,-211
20140506,-211
20140506,-211
20140506,-211
20140506,-211
20140507,-211
20140507,-212
20140507,-212
20140507,-212
20140508,-212
20140508,-212
20140508,-212
20140508,-212
20140509,-212
20140509,-212
20140509,-212
20140509,-212
20140510,-212
20140510,-212
20140510,-212
20140510,-212
20140511,-212
20140511,-212
20140511,-212
20140511,-213
20140512,-213
20140512,-213
20140512,-213
20140512,-214
20140512,-214
20140513,-214
20140513,-214
20140513,-214
20140513,-214
20140513,-214
20140514,-215
20140514,-215
20140514,-215
20140514,-215
20140514,-215
20140515,-215
20140515,-215
20140515,-215
20140515,-215
20140516,-215
20140516,-215
20140516,-215
20140516,-215
20140516,-215
20140517,-215
20140517,-215
20140517,-215
20140517,-215
20140518,-215
20140518,-215
20140518,-215
20140518,-215
20140518,-215
20140519,-215
20140519,-215
20140519,-215
20140519,-215
20140520,-215
20140520,-215
20140520,-215
20140520,-215
20140520,-215
20140521,-215
20140521,-215
20140521,-215
20140521,-215
20140521,-214
20140521,-213
20140522,-213
20140522,-213
20140522,-212
20140522,-212
20140523,-212
20140523,-212
20140523,-213
20140523,-213
20140524,-213
20140524,-213
20140524,-213
20140524,-213
20140525,-213
20140525,-213
20140525,-212
20140525,-212
20140526,-212
20140526,-212
20140526,-212
20140526,-212
20140526,-212
20140527,-212
20140527,-212
20140527,-212
20140528,-212
20140528,-212
20140528,-212
20140528,-212
20140529,-212
20140529,-212
20140529,-212
20140530,-212
20140530,-212
20140530,-212
20140530,-212
20140530,-212
20140531,-212
20140531,-212
20140531,-212
20140531,-213
20140601,-213
20140601,-214
20140601,-214
20140601,-214
20140601,-214
20140602,-214
20140602,-216
20140602,-216
20140602,-216
20140602,-216
20140603,-216
20140603,-216
20140603,-216
20140603,-216
20140604,-213
20140604,-213
20140604,-213
20140604,-212
20140604,-212
20140605,-212
20140605,-212
20140605,-212
20140605,-212
20140605,-212
20140605,-212
20140606,-212
20140606,-212
20140606,-212
20140606,-213
20140607,-213
20140607,-213
20140607,-213
20140607,-213
20140608,-213
20140608,-213
20140608,-213
20140608,-213
20140608,-212
20140608,-212
20140609,-212
20140609,-212
20140609,-212
20140609,-212
20140610,-212
20140610,-212
20140610,-212
20140610,-212
20140611,-212
20140611,-212
20140611,-212
20140611,-215
20140611,-215
20140612,-215
20140612,-215
20140612,-215
20140613,-215
20140613,-215
20140613,-215
20140613,-214
20140614,-214
20140614,-214
20140614,-215
20140614,-215
20140615,-215
20140615,-215
20140615,-214
20140615,-214
20140616,-214
20140616,-214
20140616,-214
20140616,-214
20140616,-214
20140617,-214
20140617,-214
20140617,-213
20140617,-213
20140617,-214
20140618,-214
20140618,-214
20140618,-214
20140618,-214
20140619,-214
20140619,-214
20140619,-214
20140619,-214
20140620,-214
20140620,-214
20140620,-214
20140620,-214
20140620,-212
20140621,-212
20140621,-212
20140621,-212
20140621,-212
20140622,-212
20140622,-212
20140622,-212
20140622,-212
20140623,-212
20140623,-212
20140623,-212
20140623,-212
20140624,-212
20140624,-212
20140624,-212
20140624,-212
20140624,-212
20140625,-212
20140625,-212
20140625,-212
20140625,-212
20140626,-212
20140626,-212
20140626,-212
20140627,-212
20140627,-212
20140627,-212
20140627,-212
20140628,-213
20140628,-213
20140628,-213
20140628,-213
20140629,-213
20140629,-213
20140629,-213
20140629,-213
20140629,-213
20140630,-213
20140630,-213
20140630,-213
20140630,-213
20140701,-213
20140701,-213
20140701,-213
20140701,-213
20140702,-213
20140702,-213
20140702,-213
20140702,-213
20140703,-213
20140703,-212
20140703,-212
20140703,-212
20140703,-212
20140704,-212
20140704,-212
20140704,-211
20140704,-211
20140705,-211
20140705,-211
20140705,-211
20140705,-211
20140706,-210
20140706,-209
20140706,-209
20140706,-210
20140706,-210
20140707,-210
20140707,-209
20140707,-209
20140707,-209
20140708,-209
20140708,-209
20140708,-209
20140708,-209
20140709,-209
20140709,-210
20140709,-211
20140709,-211
20140710,-211
20140710,-211
20140710,-211
20140711,-211
20140711,-211
20140711,-211
20140711,-211
20140712,-211
20140712,-212
20140712,-212
20140712,-212
20140712,-212
20140713,-212
20140713,-211
20140713,-211
20140713,-211
20140713,-211
20140714,-211
20140714,-211
20140714,-210
20140714,-210
20140715,-210
20140715,-210
20140715,-213
20140715,-212
20140715,-212
20140716,-212
20140716,-211
20140716,-213
20140716,-213
20140717,-213
20140717,-213
20140717,-214
20140717,-214
20140718,-214
20140718,-214
20140718,-213
20140718,-213
20140719,-210
20140719,-210
20140719,-211
20140719,-211
20140719,-211
20140720,-211
20140720,-211
20140720,-211
20140720,-211
20140721,-211
20140721,-211
20140721,-210
20140721,-210
20140722,-210
20140722,-209
20140722,-209
20140722,-209
20140722,-209
20140723,-210
20140723,-210
20140723,-210
20140723,-210
20140724,-210
20140724,-210
20140724,-210
20140725,-210
20140725,-210
20140725,-211
20140725,-211
20140726,-211
20140726,-210
20140726,-210
20140726,-210
20140726,-210
20140727,-210
20140727,-210
20140727,-209
20140727,-209
20140727,-209
20140727,-210
20140728,-210
20140728,-210
20140728,-209
20140728,-209
20140729,-210
20140729,-209
20140729,-209
20140729,-209
20140729,-209
20140730,-208
20140730,-207
20140730,-207
20140730,-207
20140731,-207
20140731,-207
20140731,-211
20140731,-211
20140801,-211
20140801,-211
20140801,-211
20140801,-211
20140801,-211
20140802,-211
20140802,-211
20140802,-211
20140802,-211
20140802,-211
20140803,-211
20140803,-211
20140803,-210
20140803,-210
20140804,-209
20140804,-209
20140804,-209
20140804,-209
20140804,-209
20140805,-209
20140805,-209
20140805,-209
20140806,-210
20140806,-210
20140806,-210
20140806,-210
20140807,-210
20140807,-210
20140807,-210
20140807,-210
20140807,-210
20140808,-211
20140808,-212
20140808,-213
20140808,-213
20140809,-212
20140809,-212
20140809,-212
20140809,-212
20140810,-213
20140810,-213
20140810,-208
20140810,-208
20140810,-208
20140811,-208
20140811,-208
20140811,-208
20140811,-208
20140812,-208
20140812,-216
20140812,-216
20140812,-216
20140812,-216
20140813,-216
20140813,-216
20140813,-216
20140813,-216
20140814,-216
20140814,-216
20140814,-216
20140814,-216
20140815,-217
20140815,-217
20140815,-217
20140815,-217
20140816,-216
20140816,-216
20140816,-216
20140816,-216
20140816,-216
20140817,-216
20140817,-216
20140817,-216
20140817,-216
20140818,-216
20140818,-215
20140818,-215
20140818,-215
20140819,-216
20140819,-216
20140819,-200
20140819,-205
20140819,-205
20140820,-205
20140820,-205
20140820,-205
20140820,-205
20140821,-205
20140821,-205
20140821,-205
20140821,-205
20140822,-205
20140822,-205
20140822,-205
20140822,-205
20140823,-205
20140823,-206
20140823,-207
20140823,-206
20140823,-206
20140824,-206
20140824,-206
20140824,-206
20140824,-206
20140824,-206
20140825,-216
20140825,-214
20140825,-214
20140825,-214
20140825,-214
20140825,-214
20140826,-214
20140826,-214
20140826,-214
20140826,-215
20140827,-208
20140827,-208
20140827,-208
20140827,-208
20140828,-208
20140828,-208
20140828,-208
20140828,-208
20140829,-208
20140829,-208
20140829,-208
20140830,-208
20140830,-208
20140830,-208
20140830,-208
20140831,-208
20140831,-208
20140831,-208
20140831,-207
20140831,-215
20140901,-215
20140901,-215
20140901,-215
20140901,-215
20140902,-215
20140902,-215
20140902,-215
20140902,-215
20140902,-215
20140903,-215
20140903,-215
20140903,-215
20140903,-215
20140903,-215
20140904,-215
20140904,-215
20140904,-215
20140904,-216
20140905,-210
20140905,-210
20140905,-210
20140905,-210
20140905,-210
20140905,-214
20140906,-214
20140906,-214
20140906,-214
20140906,-215
20140906,-219
20140907,-219
20140907,-219
20140907,-219
20140907,-218
20140908,-216
20140908,-216
20140908,-216
20140908,-216
20140908,-217
20140908,-208
20140909,-208
20140909,-208
20140909,-208
20140909,-208
20140909,-214
20140910,-214
20140910,-214
20140910,-214
20140910,-214
20140911,-216
20140911,-218
20140911,-218
20140911,-221
20140911,-221
20140912,-221
20140912,-221
20140912,-221
20140912,-207
20140913,-236
20140913,-234
20140913,-234
20140913,-231
20140913,-234
20140914,-234
20140914,-234
20140914,-237
20140914,-237
20140915,-236
20140915,-238
20140915,-238
20140915,-238
20140915,-238
20140915,-235
20140915,-235
20140915,-235
20140916,-236
20140916,-239
20140916,-239
20140916,-239
20140916,-239
20140917,-239
20140917,-239
20140917,-239
20140917,-239
20140918,-239
20140918,-239
20140918,-239
20140918,-239
20140919,-239
20140919,-239
20140919,-241
20140919,-243
20140920,-243
20140920,-243
20140920,-243
20140920,-242
20140921,-255
20140921,-255
20140921,-255
20140921,-255
20140922,-255
20140922,-255
20140922,-255
20140922,-255
20140922,-255
20140923,-255
20140923,-255
20140923,-255
20140923,-255
20140924,-255
20140924,-255
20140924,-255
20140924,-255
20140925,-255
20140925,-255
20140925,-255
20140925,-255
20140926,-255
20140926,-255
20140926,-256
20140926,-256
20140926,-256
20140926,-256
20140926,-256
20140927,-256
20140927,-256
20140927,-256
20140927,-256
20140928,-256
20140928,-256
20140928,-256
20140928,-256
20140929,-260
20140929,-260
20140929,-259
20140929,-259
20140930,-259
20140930,-259
20140930,-259
20140930,-259
20140930,-259
20140930,-259
20141001,-259
20141001,-259
20141001,-259
20141001,-259
20141001,-259
20141002,-259
20141002,-259
20141002,-260
20141002,-260
20141003,-260
20141003,-260
20141003,-259
20141003,-259
20141004,-259
20141004,-259
20141004,-259
20141004,-259
20141005,-259
20141005,-259
20141005,-260
20141005,-260
20141006,-260
20141006,-260
20141006,-259
20141006,-259
20141007,-259
20141007,-259
20141007,-259
20141007,-259
20141008,-259
20141008,-259
20141008,-259
20141009,-259
20141009,-259
20141009,-259
20141010,-259
20141010,-259
20141010,-260
20141010,-259
20141011,-258
20141011,-258
20141011,-258
20141011,-258
20141011,-225
20141012,-226
20141012,-225
20141012,-225
20141012,-224
20141012,-224
20141013,-224
20141013,-223
20141013,-222
20141013,-222
20141014,-223
20141014,-224
20141014,-224
20141014,-226
20141014,-226
20141015,-226
20141015,-226
20141015,-225
20141015,-225
20141016,-225
20141016,-225
20141016,-226
20141017,-226
20141017,-226
20141017,-226
20141017,-226
20141018,-243
20141018,-243
20141018,-243
20141018,-242
20141018,-242
20141019,-244
20141019,-244
20141019,-244
20141019,-243
20141019,-243
20141019,-232
20141020,-232
20141020,-232
20141020,-232
20141020,-232
20141021,-232
20141021,-232
20141021,-232
20141021,-232
20141022,-232
20141022,-232
20141022,-232
20141022,-232
20141022,-232
20141023,-232
20141023,-232
20141023,-233
20141023,-233
20141023,-233
20141023,-233
20141023,-237
20141023,-237
20141023,-237
20141023,-194
20141024,-194
20141024,-195
20141024,-195
20141024,-195
20141024,-195
20141024,-195
20141024,-195
20141025,-195
20141025,-196
20141025,-196
20141025,-196
20141025,-193
20141026,-193
20141026,-193
20141026,-193
20141026,-193
20141026,-193
20141027,-193
20141027,-191
20141027,-191
20141027,-191
20141027,-191
20141028,-191
20141028,-191
20141028,-192
20141028,-193
20141029,-199
20141029,-199
20141029,-199
20141029,-199
20141029,-199
20141030,-199
20141030,-198
20141030,-198
20141030,-199
20141030,-199
20141031,-199
20141031,-199
20141031,-199
20141031,-200
20141101,-201
20141101,-201
20141101,-201
20141101,-201
20141101,-201
20141101,-201
20141102,-201
20141102,-201
20141102,-201
20141102,-201
20141102,-201
20141103,-201
20141103,-201
20141103,-201
20141103,-201
20141103,-201
20141103,-201
20141104,-201
20141104,-201
20141104,-201
20141104,-201
20141105,-201
20141105,-201
20141105,-201
20141105,-201
20141106,-201
20141106,-201
20141106,-201
20141106,-201
20141106,-202
20141107,-202
20141107,-202
20141107,-202
20141107,-202
20141107,-203
20141108,-204
