Date,Value
20121222,3.331
20121223,3.35
20121223,3.349
20121223,3.349
20121223,3.349
20121223,3.349
20121223,3.349
20121223,3.349
20121223,3.349
20121224,3.349
20121224,3.343
20121224,3.343
20121224,3.343
20121224,3.343
20121224,3.343
20121224,3.343
20121224,3.343
20121225,3.338
20121225,3.338
20121225,3.338
20121225,3.327
20121225,3.327
20121225,3.327
20121225,3.327
20121225,3.327
20121226,3.327
20121226,3.342
20121226,3.337
20121226,3.337
20121226,3.337
20121226,3.337
20121226,3.337
20121226,3.337
20121227,3.332
20121227,3.318
20121227,3.318
20121227,3.318
20121227,3.318
20121227,3.318
20121227,3.318
20121227,3.318
20121227,3.318
20121228,3.318
20121228,3.318
20121228,3.31
20121228,3.31
20121228,3.31
20121228,3.31
20121228,3.31
20121228,3.31
20121229,3.307
20121229,3.307
20121229,3.307
20121229,3.307
20121229,3.307
20121229,3.307
20121229,3.307
20121229,3.307
20121230,3.307
20121230,3.305
20121230,3.305
20121230,3.305
20121230,3.305
20121230,3.305
20121230,3.305
20121230,3.305
20121231,3.305
20121231,3.311
20121231,3.311
20121231,3.311
20121231,3.311
20121231,3.311
20121231,3.311
20121231,3.311
20130101,3.311
20130101,3.311
20130101,3.311
20130101,3.311
20130101,3.311
20130101,3.311
20130101,3.311
20130101,3.311
20130102,3.311
20130102,3.311
20130102,3.313
20130102,3.313
20130102,3.313
20130102,3.313
20130102,3.313
20130102,3.313
20130103,3.313
20130103,3.311
20130103,3.311
20130103,3.311
20130103,3.311
20130103,3.311
20130103,3.311
20130103,3.311
20130104,3.311
20130104,3.31
20130104,3.309
20130104,3.333
20130104,3.333
20130104,3.333
20130104,3.333
20130104,3.333
20130105,3.333
20130105,3.332
20130105,3.333
20130105,3.333
20130105,3.333
20130105,3.333
20130105,3.333
20130105,3.333
20130106,3.333
20130106,3.339
20130106,3.339
20130106,3.339
20130106,3.339
20130106,3.339
20130106,3.339
20130106,3.339
20130107,3.339
20130107,3.339
20130107,3.315
20130107,3.315
20130107,3.315
20130107,3.315
20130107,3.315
20130107,3.315
20130108,3.315
20130108,3.315
20130108,3.328
20130108,3.328
20130108,3.328
20130108,3.328
20130108,3.328
20130108,3.328
20130109,3.328
20130109,3.328
20130109,3.329
20130109,3.329
20130109,3.329
20130109,3.329
20130109,3.329
20130109,3.329
20130110,3.329
20130110,3.328
20130110,3.367
20130110,3.367
20130110,3.367
20130110,3.367
20130110,3.367
20130110,3.367
20130111,3.367
20130111,3.362
20130111,3.362
20130111,3.362
20130111,3.362
20130111,3.362
20130111,3.362
20130111,3.362
20130112,3.362
20130112,3.324
20130112,3.337
20130112,3.337
20130112,3.337
20130112,3.337
20130112,3.337
20130112,3.337
20130113,3.337
20130113,3.333
20130113,3.334
20130113,3.334
20130113,3.334
20130113,3.334
20130113,3.334
20130113,3.334
20130114,3.334
20130114,3.333
20130114,3.367
20130114,3.375
20130114,3.375
20130114,3.375
20130114,3.375
20130114,3.375
20130115,3.375
20130115,3.375
20130115,3.383
20130115,3.383
20130115,3.383
20130115,3.383
20130115,3.383
20130115,3.383
20130116,3.384
20130116,3.384
20130116,3.386
20130116,3.386
20130116,3.386
20130116,3.386
20130116,3.386
20130116,3.386
20130117,3.385
20130117,3.385
20130117,3.385
20130117,3.385
20130117,3.385
20130117,3.385
20130117,3.385
20130117,3.385
20130118,3.387
20130118,3.387
20130118,3.339
20130118,3.345
20130118,3.345
20130118,3.345
20130118,3.345
20130118,3.345
20130119,3.339
20130119,3.341
20130119,3.341
20130119,3.341
20130119,3.341
20130119,3.341
20130119,3.341
20130119,3.341
20130120,3.362
20130120,3.362
20130120,3.361
20130120,3.361
20130120,3.361
20130120,3.361
20130120,3.361
20130120,3.361
20130121,3.362
20130121,3.366
20130121,3.366
20130121,3.366
20130121,3.366
20130121,3.366
20130121,3.366
20130121,3.366
20130122,3.366
20130122,3.366
20130122,3.366
20130122,3.366
20130122,3.366
20130122,3.366
20130122,3.366
20130122,3.366
20130123,3.367
20130123,3.342
20130123,3.342
20130123,3.332
20130123,3.332
20130123,3.332
20130123,3.332
20130123,3.332
20130124,3.336
20130124,3.334
20130124,3.348
20130124,3.348
20130124,3.348
20130124,3.348
20130124,3.348
20130125,3.347
20130125,3.347
20130125,3.345
20130125,3.345
20130125,3.345
20130125,3.345
20130125,3.345
20130125,3.345
20130126,3.345
20130126,3.352
20130126,3.352
20130126,3.352
20130126,3.352
20130126,3.352
20130126,3.352
20130126,3.352
20130127,3.352
20130127,3.352
20130127,3.352
20130127,3.352
20130127,3.352
20130127,3.352
20130127,3.352
20130127,3.352
20130128,3.353
20130128,3.353
20130128,3.313
20130128,3.313
20130128,3.313
20130128,3.313
20130128,3.313
20130128,3.313
20130129,3.313
20130129,3.313
20130129,3.314
20130129,3.311
20130129,3.311
20130129,3.311
20130129,3.311
20130129,3.311
20130130,3.311
20130130,3.311
20130130,3.3
20130130,3.3
20130130,3.3
20130130,3.3
20130130,3.3
20130130,3.3
20130131,3.3
20130131,3.3
20130131,3.3
20130131,3.3
20130131,3.3
20130131,3.3
20130131,3.3
20130131,3.3
20130201,3.3
20130201,3.31
20130201,3.309
20130201,3.309
20130201,3.309
20130201,3.309
20130201,3.309
20130201,3.309
20130202,3.309
20130202,3.309
20130202,3.309
20130202,3.313
20130202,3.313
20130202,3.313
20130202,3.313
20130202,3.313
20130203,3.313
20130203,3.313
20130203,3.313
20130203,3.313
20130203,3.313
20130203,3.313
20130203,3.313
20130203,3.313
20130204,3.313
20130204,3.313
20130204,3.313
20130204,3.313
20130204,3.313
20130204,3.313
20130204,3.313
20130204,3.313
20130205,3.313
20130205,3.313
20130205,3.321
20130205,3.32
20130205,3.32
20130205,3.32
20130205,3.32
20130205,3.32
20130206,3.32
20130206,3.32
20130206,3.323
20130206,3.323
20130206,3.323
20130206,3.323
20130206,3.323
20130206,3.323
20130207,3.323
20130207,3.323
20130207,3.323
20130207,3.323
20130207,3.323
20130207,3.323
20130207,3.323
20130207,3.323
20130208,3.323
20130208,3.323
20130208,3.323
20130208,3.323
20130208,3.323
20130208,3.323
20130208,3.323
20130208,3.323
20130209,3.323
20130209,3.323
20130209,3.311
20130209,3.311
20130209,3.311
20130209,3.311
20130209,3.311
20130209,3.311
20130210,3.311
20130210,3.311
20130210,3.311
20130210,3.311
20130210,3.311
20130210,3.311
20130210,3.311
20130210,3.311
20130211,3.311
20130211,3.305
20130211,3.304
20130211,3.304
20130211,3.304
20130211,3.304
20130211,3.304
20130211,3.304
20130212,3.304
20130212,3.335
20130212,3.322
20130212,3.322
20130212,3.322
20130212,3.322
20130212,3.322
20130212,3.322
20130213,3.322
20130213,3.322
20130213,3.321
20130213,3.321
20130213,3.321
20130213,3.321
20130213,3.321
20130213,3.321
20130214,3.321
20130214,3.321
20130214,3.321
20130214,3.321
20130214,3.321
20130214,3.321
20130214,3.321
20130215,3.321
20130215,3.321
20130215,3.321
20130215,3.398
20130215,3.398
20130215,3.398
20130215,3.398
20130215,3.398
20130216,3.398
20130216,3.398
20130216,3.398
20130216,3.395
20130216,3.395
20130216,3.395
20130216,3.395
20130216,3.395
20130217,3.395
20130217,3.395
20130217,3.395
20130217,3.394
20130217,3.394
20130217,3.394
20130217,3.394
20130217,3.394
20130218,3.394
20130218,3.394
20130218,3.394
20130218,3.394
20130218,3.394
20130218,3.394
20130218,3.394
20130218,3.394
20130219,3.394
20130219,3.394
20130219,3.394
20130219,3.394
20130219,3.394
20130219,3.394
20130219,3.394
20130219,3.394
20130220,3.394
20130220,3.438
20130220,3.438
20130220,3.438
20130220,3.438
20130220,3.438
20130220,3.438
20130220,3.438
20130221,3.438
20130221,3.438
20130221,3.47
20130221,3.47
20130221,3.47
20130221,3.47
20130221,3.47
20130221,3.47
20130222,3.47
20130222,3.47
20130222,3.506
20130222,3.506
20130222,3.506
20130222,3.506
20130222,3.506
20130222,3.506
20130223,3.506
20130223,3.506
20130223,3.594
20130223,3.587
20130223,3.587
20130223,3.587
20130223,3.587
20130223,3.587
20130224,3.587
20130224,3.587
20130224,3.555
20130224,3.555
20130224,3.555
20130224,3.555
20130224,3.555
20130224,3.555
20130225,3.555
20130225,3.555
20130225,3.553
20130225,3.544
20130225,3.544
20130225,3.544
20130225,3.544
20130225,3.544
20130226,3.544
20130226,3.544
20130226,3.544
20130226,3.544
20130226,3.544
20130226,3.544
20130226,3.544
20130226,3.544
20130227,3.544
20130227,3.544
20130227,3.543
20130227,3.543
20130227,3.543
20130227,3.543
20130227,3.543
20130228,3.543
20130228,3.543
20130228,3.543
20130228,3.543
20130228,3.543
20130228,3.543
20130228,3.543
20130228,3.543
20130301,3.543
20130301,3.499
20130301,3.561
20130301,3.561
20130301,3.561
20130301,3.561
20130301,3.561
20130301,3.561
20130302,3.561
20130302,3.561
20130302,3.609
20130302,3.61
20130302,3.61
20130302,3.61
20130302,3.61
20130302,3.61
20130303,3.61
20130303,3.61
20130303,3.618
20130303,3.613
20130303,3.613
20130303,3.613
20130303,3.613
20130303,3.613
20130304,3.613
20130304,3.704
20130304,3.704
20130304,3.704
20130304,3.704
20130304,3.704
20130304,3.704
20130304,3.704
20130305,3.704
20130305,3.704
20130305,3.703
20130305,3.687
20130305,3.687
20130305,3.687
20130305,3.687
20130305,3.687
20130306,3.687
20130306,3.998
20130306,3.998
20130306,3.998
20130306,3.998
20130306,3.998
20130306,3.998
20130306,3.998
20130307,3.998
20130307,3.998
20130307,3.998
20130307,3.998
20130307,3.998
20130307,3.998
20130307,3.998
20130307,3.998
20130308,3.998
20130308,3.998
20130308,3.998
20130308,3.998
20130308,3.998
20130308,3.998
20130308,3.998
20130308,3.998
20130309,3.998
20130309,3.998
20130309,4.009
20130309,4.009
20130309,4.009
20130309,4.009
20130309,4.009
20130309,4.009
20130310,4.009
20130310,3.422
20130310,3.422
20130310,3.422
20130310,3.422
20130310,3.422
20130310,3.422
20130310,3.422
20130311,3.422
20130311,3.422
20130311,3.422
20130311,3.422
20130311,3.422
20130311,3.422
20130311,3.422
20130311,3.422
20130311,3.422
20130311,3.422
20130312,3.415
20130312,3.43
20130312,3.43
20130312,3.43
20130312,4.017
20130312,4.017
20130312,4.017
20130312,4.017
20130312,4.017
20130312,4.017
20130312,4.017
20130313,4.017
20130313,4.017
20130313,4.017
20130313,4.017
20130313,4.017
20130313,4.017
20130313,4.017
20130313,4.015
20130313,4.015
20130314,4.018
20130314,4.018
20130314,4.018
20130314,4.013
20130314,4.013
20130314,4.013
20130314,4.013
20130315,4.013
20130315,4.013
20130315,4.013
20130315,4.013
20130316,4.013
20130316,4.013
20130316,4.013
20130316,4.016
20130316,4.017
20130316,4.019
20130316,4.019
20130316,4.018
20130317,4.018
20130317,4.018
20130317,4.011
20130317,4.011
20130317,4.011
20130317,4.013
20130317,4.013
20130317,4.013
20130318,4.013
20130318,4.013
20130318,4.012
20130318,4.012
20130318,4.012
20130318,4.012
20130318,4.012
20130318,4.012
20130319,4.012
20130319,4.012
20130319,4.02
20130319,4.02
20130319,4.027
20130319,4.027
20130319,4.027
20130319,4.027
20130319,4.027
20130319,4.027
20130319,4.027
20130319,4.027
20130319,4.026
20130320,4.019
20130320,4.019
20130320,3.62
20130320,3.62
20130320,3.62
20130320,3.62
20130320,3.62
20130320,3.62
20130320,3.62
20130320,3.62
20130320,3.62
20130320,3.62
20130320,3.62
20130320,3.618
20130320,3.618
20130320,3.618
20130321,3.618
20130321,3.619
20130321,3.618
20130321,3.618
20130321,3.617
20130321,3.608
20130321,3.608
20130321,3.608
20130322,3.612
20130322,3.612
20130322,3.612
20130322,3.612
20130322,3.638
20130322,3.638
20130322,3.638
20130322,3.638
20130322,3.638
20130322,3.638
20130322,3.638
20130322,3.638
20130322,3.634
20130323,3.633
20130323,3.633
20130323,3.633
20130323,3.633
20130323,3.633
20130323,3.633
20130323,3.633
20130323,3.633
20130323,3.633
20130324,3.635
20130324,3.634
20130324,3.634
20130324,3.634
20130324,3.633
20130324,3.633
20130324,3.624
20130324,3.624
20130324,3.627
20130324,3.627
20130325,3.627
20130325,3.627
20130325,3.627
20130325,3.627
20130325,3.629
20130325,3.629
20130325,3.629
20130325,3.629
20130325,3.629
20130325,3.629
20130325,3.629
20130325,3.629
20130326,3.626
20130326,3.626
20130326,3.626
20130326,3.626
20130326,3.625
20130326,3.625
20130326,3.625
20130326,3.625
20130326,3.625
20130326,3.625
20130326,3.625
20130327,3.625
20130327,3.625
20130327,3.625
20130327,3.629
20130327,3.629
20130327,3.629
20130327,3.629
20130327,3.627
20130327,3.627
20130327,3.627
20130328,3.627
20130328,3.627
20130328,3.627
20130328,3.627
20130328,3.627
20130328,3.627
20130328,3.627
20130328,3.627
20130328,3.624
20130328,3.624
20130328,3.623
20130328,3.623
20130328,3.612
20130328,3.612
20130328,3.612
20130329,3.612
20130329,3.612
20130329,3.612
20130329,3.632
20130329,3.632
20130329,3.632
20130329,3.632
20130329,3.627
20130329,3.627
20130330,3.627
20130330,3.627
20130330,3.627
20130330,3.643
20130330,3.643
20130330,3.643
20130330,3.628
20130330,3.631
20130330,3.631
20130331,3.631
20130331,3.631
20130331,3.631
20130331,3.631
20130331,3.631
20130331,3.633
20130331,3.633
20130331,3.633
20130331,3.687
20130401,3.687
20130401,3.687
20130401,3.687
20130401,3.69
20130401,3.69
20130401,3.69
20130401,3.69
20130401,3.684
20130401,3.684
20130401,3.631
20130402,3.63
20130402,3.63
20130402,3.63
20130402,3.63
20130402,3.649
20130402,3.649
20130402,3.649
20130402,3.649
