Date,Value
20121105,-110
20121105,-109
20121105,-109
20121105,-109
20121105,-109
20121105,-109
20121105,-109
20121105,-109
20121105,-109
20121106,-108
20121106,-108
20121106,-108
20121106,-108
20121106,-108
20121106,-108
20121106,-108
20121106,-108
20121106,-108
20121107,-108
20121107,-107
20121107,-107
20121107,-107
20121107,-107
20121107,-107
20121107,-107
20121107,-107
20121107,-107
20121108,-107
20121108,-107
20121108,-107
20121108,-105
20121108,-105
20121108,-105
20121108,-105
20121108,-105
20121108,-105
20121109,-106
20121109,-106
20121109,-106
20121109,-106
20121109,-106
20121109,-106
20121109,-106
20121109,-106
20121109,-106
20121110,-105
20121110,-106
20121110,-101
20121110,-101
20121110,-102
20121110,-102
20121110,-102
20121110,-102
20121110,-102
20121111,-102
20121111,-102
20121111,-102
20121111,-102
20121111,-102
20121111,-102
20121111,-102
20121111,-102
20121112,-102
20121112,-102
20121112,-102
20121112,-102
20121112,-102
20121112,-102
20121112,-102
20121112,-102
20121112,-102
20121113,-102
20121113,-102
20121113,-102
20121113,-102
20121113,-102
20121113,-102
20121113,-102
20121113,-102
20121113,-102
20121114,-102
20121114,-102
20121114,-102
20121114,-102
20121114,-102
20121114,-102
20121114,-102
20121114,-102
20121114,-102
20121115,-102
20121115,-102
20121115,-102
20121115,-102
20121115,-102
20121115,-102
20121115,-102
20121115,-102
20121115,-102
20121116,-102
20121116,-101
20121116,-101
20121116,-101
20121116,-101
20121116,-101
20121116,-101
20121116,-101
20121116,-101
20121117,-101
20121117,-101
20121117,-101
20121117,-101
20121117,-101
20121117,-101
20121117,-101
20121117,-101
20121117,-101
20121118,-101
20121118,-102
20121118,-102
20121118,-102
20121118,-102
20121118,-102
20121118,-102
20121118,-102
20121118,-102
20121119,-102
20121119,-102
20121119,-102
20121119,-102
20121119,-102
20121119,-102
20121119,-102
20121119,-102
20121120,-102
20121120,-102
20121120,-102
20121120,-102
20121120,-102
20121120,-102
20121121,-102
20121121,-102
20121121,-102
20121121,-102
20121121,-103
20121121,-103
20121121,-103
20121121,-103
20121121,-103
20121122,-103
20121122,-103
20121122,-103
20121122,-103
20121122,-103
20121122,-103
20121122,-103
20121122,-103
20121122,-103
20121123,-103
20121123,-103
20121123,-103
20121123,-103
20121123,-103
20121123,-103
20121123,-103
20121123,-103
20121123,-103
20121124,-103
20121124,-103
20121124,-103
20121124,-103
20121124,-103
20121124,-103
20121124,-103
20121124,-103
20121124,-103
20121125,-103
20121125,-102
20121125,-102
20121125,-102
20121125,-102
20121125,-102
20121125,-102
20121125,-102
20121125,-102
20121126,-102
20121126,-102
20121126,-102
20121126,-102
20121126,-102
20121126,-102
20121126,-102
20121126,-102
20121126,-102
20121127,-102
20121127,-102
20121127,-102
20121127,-102
20121127,-102
20121127,-102
20121127,-102
20121127,-102
20121128,-102
20121128,-102
20121128,-101
20121128,-101
20121128,-101
20121128,-101
20121128,-101
20121128,-101
20121128,-101
20121129,-101
20121129,-101
20121129,-101
20121129,-102
20121129,-102
20121129,-102
20121129,-102
20121129,-102
20121129,-102
20121130,-103
20121130,-103
20121130,-102
20121130,-102
20121130,-102
20121130,-102
20121130,-102
20121130,-102
20121130,-102
20121201,-103
20121201,-103
20121201,-103
20121201,-103
20121201,-103
20121201,-103
20121201,-103
20121201,-103
20121201,-103
20121202,-103
20121202,-103
20121202,-103
20121202,-103
20121202,-103
20121202,-103
20121202,-103
20121202,-103
20121203,-103
20121203,-103
20121203,-103
20121203,-103
20121203,-103
20121203,-103
20121203,-103
20121204,-103
20121204,-102
20121204,-102
20121204,-102
20121204,-102
20121204,-102
20121204,-102
20121204,-102
20121204,-102
20121205,-102
20121205,-102
20121205,-104
20121205,-104
20121205,-103
20121205,-103
20121205,-103
20121205,-103
20121205,-103
20121206,-103
20121206,-103
20121206,-103
20121206,-103
20121206,-103
20121206,-103
20121206,-103
20121206,-103
20121207,-103
20121207,-104
20121207,-104
20121207,-104
20121207,-104
20121207,-104
20121207,-104
20121207,-104
20121208,-104
20121208,-104
20121208,-104
20121208,-104
20121208,-104
20121208,-104
20121208,-104
20121208,-104
20121209,-104
20121209,-103
20121209,-103
20121209,-103
20121209,-103
20121209,-103
20121209,-103
20121209,-103
20121210,-103
20121210,-104
20121210,-104
20121210,-104
20121210,-104
20121210,-104
20121210,-104
20121210,-104
20121211,-104
20121211,-104
20121211,-104
20121211,-104
20121211,-104
20121211,-104
20121211,-104
20121211,-104
20121212,-104
20121212,-105
20121212,-103
20121212,-103
20121212,-103
20121212,-103
20121212,-103
20121212,-103
20121213,-103
20121213,-104
20121213,-104
20121213,-104
20121213,-104
20121213,-104
20121213,-104
20121213,-104
20121214,-103
20121214,-103
20121214,-103
20121214,-103
20121214,-103
20121214,-103
20121214,-103
20121214,-103
20121215,-103
20121215,-103
20121215,-103
20121215,-103
20121215,-103
20121215,-103
20121215,-103
20121215,-103
20121216,-103
20121216,-103
20121216,-103
20121217,-103
20121217,-103
20121217,-103
20121218,-102
20121218,-102
20121218,-102
20121218,-102
20121218,-102
20121218,-102
20121218,-102
20121218,-102
20121219,-102
20121219,-102
20121219,-102
20121219,-102
20121219,-102
20121219,-102
20121219,-102
20121219,-102
20121220,-102
20121220,-101
20121220,-101
20121220,-101
20121220,-101
20121220,-101
20121220,-101
20121220,-101
20121221,-101
20121221,-101
20121221,-101
20121221,-101
20121221,-101
20121221,-101
20121221,-101
20121221,-101
20121222,-101
20121222,-101
20121222,-113
20121222,-113
20121222,-113
20121222,-113
20121222,-113
20121222,-113
20121223,-113
20121223,-113
20121223,-113
20121223,-113
20121223,-113
20121223,-113
20121223,-113
20121223,-113
20121224,-113
20121224,-113
20121224,-113
20121224,-113
20121224,-113
20121224,-113
20121224,-113
20121224,-113
20121225,-113
20121225,-113
20121225,-113
20121225,-113
20121225,-113
20121225,-113
20121225,-113
20121225,-113
20121226,-113
20121226,-113
20121226,-113
20121226,-114
20121226,-114
20121226,-114
20121226,-114
20121226,-114
20121227,-114
20121227,-113
20121227,-113
20121227,-113
20121227,-113
20121227,-113
20121227,-113
20121227,-113
20121227,-113
20121228,-113
20121228,-112
20121228,-112
20121228,-112
20121228,-112
20121228,-112
20121228,-112
20121228,-112
20121229,-112
20121229,-113
20121229,-114
20121229,-114
20121229,-114
20121229,-114
20121229,-114
20121229,-114
20121230,-114
20121230,-115
20121230,-116
20121230,-116
20121230,-116
20121230,-116
20121230,-116
20121230,-116
20121231,-115
20121231,-113
20121231,-113
20121231,-113
20121231,-113
20121231,-113
20121231,-113
20121231,-113
20130101,-113
20130101,-113
20130101,-113
20130101,-113
20130101,-113
20130101,-113
20130101,-113
20130101,-113
20130102,-113
20130102,-113
20130102,-113
20130102,-113
20130102,-113
20130102,-113
20130102,-113
20130102,-113
20130103,-113
20130103,-112
20130103,-112
20130103,-112
20130103,-112
20130103,-112
20130103,-112
20130103,-112
20130104,-112
20130104,-112
20130104,-112
20130104,-114
20130104,-114
20130104,-114
20130104,-114
20130104,-114
20130105,-114
20130105,-114
20130105,-114
20130105,-114
20130105,-114
20130105,-114
20130105,-114
20130105,-114
20130106,-114
20130106,-113
20130106,-112
20130106,-112
20130106,-112
20130106,-112
20130106,-112
20130106,-112
20130107,-112
20130107,-112
20130107,-110
20130107,-110
20130107,-110
20130107,-110
20130107,-110
20130107,-110
20130108,-110
20130108,-111
20130108,-111
20130108,-111
20130108,-111
20130108,-111
20130108,-111
20130108,-111
20130109,-111
20130109,-111
20130109,-111
20130109,-111
20130109,-111
20130109,-111
20130109,-111
20130109,-111
20130110,-111
20130110,-111
20130110,-112
20130110,-112
20130110,-112
20130110,-112
20130110,-112
20130110,-112
20130111,-112
20130111,-112
20130111,-112
20130111,-112
20130111,-112
20130111,-112
20130111,-112
20130111,-112
20130112,-111
20130112,-111
20130112,-111
20130112,-111
20130112,-111
20130112,-111
20130112,-111
20130112,-111
20130113,-111
20130113,-111
20130113,-112
20130113,-112
20130113,-112
20130113,-112
20130113,-112
20130113,-112
20130114,-112
20130114,-113
20130114,-112
20130114,-112
20130114,-112
20130114,-112
20130114,-112
20130114,-112
20130115,-112
20130115,-112
20130115,-112
20130115,-112
20130115,-112
20130115,-112
20130115,-112
20130115,-112
20130116,-111
20130116,-111
20130116,-112
20130116,-112
20130116,-112
20130116,-112
20130116,-112
20130116,-112
20130117,-112
20130117,-112
20130117,-112
20130117,-112
20130117,-112
20130117,-112
20130117,-112
20130117,-112
20130118,-112
20130118,-112
20130118,-112
20130118,-112
20130118,-112
20130118,-112
20130118,-112
20130118,-112
20130119,-112
20130119,-112
20130119,-112
20130119,-112
20130119,-112
20130119,-112
20130119,-112
20130119,-112
20130120,-112
20130120,-111
20130120,-111
20130120,-111
20130120,-111
20130120,-111
20130120,-111
20130120,-111
20130121,-111
20130121,-111
20130121,-111
20130121,-111
20130121,-111
20130121,-111
20130121,-111
20130121,-111
20130122,-111
20130122,-111
20130122,-111
20130122,-111
20130122,-111
20130122,-111
20130122,-111
20130122,-111
20130123,-111
20130123,-111
20130123,-111
20130123,-111
20130123,-111
20130123,-111
20130123,-111
20130123,-111
20130124,-111
20130124,-111
20130124,-112
20130124,-112
20130124,-112
20130124,-112
20130124,-112
20130125,-112
20130125,-112
20130125,-112
20130125,-112
20130125,-112
20130125,-112
20130125,-112
20130125,-112
20130126,-112
20130126,-112
20130126,-112
20130126,-112
20130126,-112
20130126,-112
20130126,-112
20130126,-112
20130127,-112
20130127,-112
20130127,-112
20130127,-112
20130127,-112
20130127,-112
20130127,-112
20130127,-112
20130128,-112
20130128,-112
20130128,-113
20130128,-113
20130128,-113
20130128,-113
20130128,-113
20130128,-113
20130129,-113
20130129,-113
20130129,-113
20130129,-113
20130129,-113
20130129,-113
20130129,-113
20130129,-113
20130130,-113
20130130,-113
20130130,-113
20130130,-113
20130130,-113
20130130,-113
20130130,-113
20130130,-113
20130131,-113
20130131,-113
20130131,-113
20130131,-113
20130131,-113
20130131,-113
20130131,-113
20130131,-113
20130201,-113
20130201,-113
20130201,-113
20130201,-113
20130201,-113
20130201,-113
20130201,-113
20130201,-113
20130202,-113
20130202,-113
20130202,-113
20130202,-113
20130202,-113
20130202,-113
20130202,-113
20130202,-113
20130203,-113
20130203,-113
20130203,-113
20130203,-113
20130203,-113
20130203,-113
20130203,-113
20130203,-113
20130204,-113
20130204,-113
20130204,-113
20130204,-113
20130204,-113
20130204,-113
20130204,-113
20130204,-113
20130205,-113
20130205,-114
20130205,-114
20130205,-115
20130205,-115
20130205,-115
20130205,-115
20130205,-115
20130206,-115
20130206,-115
20130206,-115
20130206,-115
20130206,-115
20130206,-115
20130206,-115
20130206,-115
20130207,-115
20130207,-115
20130207,-115
20130207,-115
20130207,-115
20130207,-115
20130207,-115
20130207,-115
20130208,-115
20130208,-115
20130208,-115
20130208,-115
20130208,-115
20130208,-115
20130208,-115
20130208,-115
20130209,-115
20130209,-115
20130209,-115
20130209,-115
20130209,-115
20130209,-115
20130209,-115
20130209,-115
20130210,-115
20130210,-115
20130210,-115
20130210,-115
20130210,-115
20130210,-115
20130210,-115
20130210,-115
20130211,-115
20130211,-115
20130211,-115
20130211,-115
20130211,-115
20130211,-115
20130211,-115
20130211,-115
20130212,-115
20130212,-115
20130212,-115
20130212,-115
20130212,-115
20130212,-115
20130212,-115
20130212,-115
20130213,-115
20130213,-115
20130213,-117
20130213,-117
20130213,-117
20130213,-117
20130213,-117
20130213,-117
20130214,-117
20130214,-117
20130214,-117
20130214,-117
20130214,-117
20130214,-117
20130214,-117
20130215,-117
20130215,-117
20130215,-117
20130215,-110
20130215,-110
20130215,-110
20130215,-110
20130215,-110
20130216,-110
20130216,-110
20130216,-112
20130216,-113
20130216,-113
20130216,-113
20130216,-113
20130216,-113
20130217,-113
20130217,-113
20130217,-113
20130217,-112
20130217,-112
20130217,-112
20130217,-112
20130217,-112
20130218,-112
20130218,-112
20130218,-112
20130218,-112
20130218,-112
20130218,-112
20130218,-112
20130218,-112
20130219,-112
20130219,-112
20130219,-112
20130219,-112
20130219,-112
20130219,-112
20130219,-112
20130219,-112
20130220,-112
20130220,-107
20130220,-107
20130220,-107
20130220,-107
20130220,-107
20130220,-107
20130220,-107
20130221,-107
20130221,-107
20130221,-109
20130221,-109
20130221,-109
20130221,-109
20130221,-109
20130221,-109
20130222,-109
20130222,-110
20130222,-111
20130222,-111
20130222,-111
20130222,-111
20130222,-111
20130222,-111
20130223,-111
20130223,-111
20130223,-104
20130223,-104
20130223,-104
20130223,-104
20130223,-104
20130223,-104
20130224,-104
20130224,-104
20130224,-105
20130224,-105
20130224,-105
20130224,-105
20130224,-105
20130224,-105
20130225,-105
20130225,-105
20130225,-105
20130225,-106
20130225,-106
20130225,-106
20130225,-106
20130225,-106
20130226,-106
20130226,-106
20130226,-108
20130226,-108
20130226,-108
20130226,-108
20130226,-108
20130226,-108
20130227,-108
20130227,-108
20130227,-108
20130227,-108
20130227,-108
20130227,-108
20130227,-108
20130228,-108
20130228,-108
20130228,-108
20130228,-108
20130228,-108
20130228,-108
20130228,-108
20130228,-108
20130301,-108
20130301,-108
20130301,-104
20130301,-104
20130301,-104
20130301,-104
20130301,-104
20130301,-104
20130302,-104
20130302,-104
20130302,-105
20130302,-105
20130302,-105
20130302,-105
20130302,-105
20130302,-105
20130303,-105
20130303,-105
20130303,-105
20130303,-106
20130303,-106
20130303,-106
20130303,-106
20130303,-106
20130304,-106
20130304,-99
20130304,-99
20130304,-99
20130304,-99
20130304,-99
20130304,-99
20130304,-99
20130305,-99
20130305,-99
20130305,-99
20130305,-99
20130305,-99
20130305,-99
20130305,-99
20130305,-99
20130306,-99
20130306,-85
20130306,-85
20130306,-85
20130306,-85
20130306,-85
20130306,-85
20130306,-85
20130307,-85
20130307,-85
20130307,-86
20130307,-86
20130307,-86
20130307,-86
20130307,-86
20130307,-86
20130308,-86
20130308,-86
20130308,-86
20130308,-86
20130308,-86
20130308,-86
20130308,-86
20130308,-86
20130309,-86
20130309,-86
20130309,-85
20130309,-85
20130309,-85
20130309,-85
20130309,-85
20130309,-85
20130310,-85
20130310,-91
20130310,-91
20130310,-91
20130310,-91
20130310,-91
20130310,-91
20130310,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130311,-91
20130312,-92
20130312,-92
20130312,-93
20130312,-93
20130312,-86
20130312,-86
20130312,-86
20130312,-84
20130312,-84
20130312,-84
20130312,-84
20130313,-84
20130313,-84
20130313,-84
20130313,-84
20130313,-84
20130313,-84
20130313,-84
20130313,-84
20130313,-84
20130314,-83
20130314,-83
20130314,-83
20130314,-83
20130314,-83
20130314,-83
20130314,-83
20130315,-83
20130315,-83
20130315,-83
20130315,-83
20130316,-83
20130316,-83
20130316,-83
20130316,-82
20130316,-82
20130316,-82
20130316,-82
20130316,-82
20130317,-83
20130317,-84
20130317,-84
20130317,-84
20130317,-84
20130317,-84
20130317,-84
20130317,-84
20130318,-84
20130318,-84
20130318,-84
20130318,-84
20130318,-84
20130318,-84
20130318,-84
20130318,-84
20130319,-84
20130319,-82
20130319,-83
20130319,-83
20130319,-82
20130319,-82
20130319,-82
20130319,-82
20130319,-82
20130319,-82
20130319,-82
20130319,-82
20130319,-82
20130320,-82
20130320,-82
20130320,-86
20130320,-86
20130320,-86
20130320,-86
20130320,-86
20130320,-86
20130320,-86
20130320,-86
20130320,-86
20130320,-86
20130320,-86
20130320,-87
20130320,-87
20130320,-87
20130321,-87
20130321,-88
20130321,-88
20130321,-88
20130321,-88
20130321,-89
20130321,-89
20130321,-90
20130322,-91
20130322,-91
20130322,-91
20130322,-91
20130322,-86
20130322,-86
20130322,-86
20130322,-86
20130322,-87
20130322,-87
20130322,-87
20130322,-87
20130322,-87
20130323,-87
20130323,-87
20130323,-87
20130323,-87
20130323,-87
20130323,-87
20130323,-87
20130323,-87
20130323,-87
20130324,-87
20130324,-87
20130324,-87
20130324,-87
20130324,-87
20130324,-87
20130324,-88
20130324,-88
20130324,-89
20130324,-89
20130325,-89
20130325,-89
20130325,-89
20130325,-89
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130325,-88
20130326,-87
20130326,-87
20130326,-87
20130326,-87
20130326,-87
20130326,-87
20130326,-87
20130326,-87
20130326,-87
20130326,-87
20130326,-87
20130327,-87
20130327,-87
20130327,-87
20130327,-87
20130327,-87
20130327,-87
20130327,-87
20130327,-87
20130327,-87
20130327,-89
20130328,-89
20130328,-89
20130328,-89
20130328,-89
20130328,-89
20130328,-89
20130328,-89
20130328,-89
20130328,-89
20130328,-89
20130328,-89
20130328,-89
20130328,-89
20130328,-90
20130328,-90
20130329,-90
20130329,-90
20130329,-90
20130329,-90
20130329,-90
20130329,-90
20130329,-90
20130329,-90
20130329,-90
20130330,-90
20130330,-90
20130330,-90
20130330,-88
20130330,-88
20130330,-89
20130330,-89
20130330,-89
20130330,-91
20130331,-91
20130331,-91
20130331,-91
20130331,-91
20130331,-91
20130331,-91
20130331,-91
20130331,-91
20130331,-92
20130401,-92
20130401,-92
20130401,-92
20130401,-92
20130401,-92
20130401,-92
20130401,-92
20130401,-91
20130401,-91
20130401,-91
20130402,-92
20130402,-92
20130402,-92
20130402,-92
20130402,-89
20130402,-89
20130402,-89
20130402,-89
20130402,-89
20130402,-89
20130402,-89
20130402,-89
20130402,-90
20130402,-90
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-92
20130403,-91
20130403,-91
20130403,-91
20130403,-92
20130403,-92
20130404,-89
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130404,-90
20130405,-90
20130405,-90
20130405,-90
20130405,-90
20130405,-90
20130405,-90
20130405,-90
20130405,-91
20130405,-90
20130405,-90
20130406,-90
20130406,-90
20130406,-90
20130406,-90
20130406,-90
20130406,-90
20130406,-90
20130406,-89
20130406,-89
20130407,-89
20130407,-89
20130407,-89
20130407,-89
20130407,-90
20130407,-90
20130407,-91
20130407,-91
20130407,-91
20130408,-91
20130408,-91
20130408,-91
20130408,-91
20130408,-91
20130408,-90
20130408,-90
20130408,-90
20130409,-90
20130409,-90
20130409,-90
20130409,-90
20130409,-90
20130409,-90
20130409,-90
20130409,-90
20130409,-91
20130410,-91
20130410,-91
20130410,-91
20130410,-91
20130410,-91
20130410,-92
20130410,-90
20130410,-90
20130410,-90
20130411,-90
20130411,-90
20130411,-90
20130411,-90
20130411,-90
20130411,-90
20130411,-91
20130411,-91
20130411,-91
20130412,-91
20130412,-91
20130412,-91
20130412,-91
20130412,-91
20130412,-91
20130412,-89
20130412,-89
20130412,-89
20130412,-89
20130413,-89
20130413,-89
20130413,-89
20130413,-89
20130413,-90
20130413,-90
20130413,-90
20130413,-89
20130414,-89
20130414,-89
20130414,-88
20130414,-88
20130414,-87
20130414,-87
20130414,-89
20130414,-89
20130414,-89
20130415,-90
20130415,-90
20130415,-90
20130415,-90
20130415,-90
20130415,-89
20130415,-87
20130415,-87
20130415,-87
20130415,-87
20130416,-87
20130416,-87
20130416,-87
20130416,-87
20130416,-86
20130416,-90
20130416,-90
20130416,-90
20130416,-90
20130417,-90
20130417,-90
20130417,-90
20130417,-90
20130417,-90
20130417,-91
20130417,-91
20130417,-91
20130417,-91
20130418,-91
20130418,-91
20130418,-91
20130418,-91
20130418,-91
20130418,-91
20130418,-91
20130418,-91
20130419,-91
20130419,-91
20130419,-91
20130419,-91
20130419,-91
20130419,-91
20130419,-91
20130419,-91
20130419,-91
20130419,-91
20130420,-91
20130420,-91
20130420,-91
20130420,-91
20130420,-89
20130420,-89
20130420,-90
20130420,-90
20130420,-90
20130421,-90
20130421,-90
20130421,-90
20130421,-90
20130421,-86
20130421,-86
20130421,-86
20130421,-86
20130421,-86
20130422,-86
20130422,-86
20130422,-86
20130422,-87
20130422,-89
20130422,-88
20130422,-88
20130422,-88
20130423,-88
20130423,-88
20130423,-88
20130423,-88
20130423,-89
20130423,-85
20130423,-85
20130423,-85
20130423,-86
20130423,-86
20130424,-86
20130424,-86
20130424,-86
20130424,-86
20130424,-86
20130424,-87
20130424,-87
20130424,-87
20130424,-87
20130425,-87
20130425,-87
20130425,-87
20130425,-87
20130425,-87
20130425,-87
20130425,-87
20130425,-87
20130425,-87
20130426,-87
20130426,-87
20130426,-87
20130426,-88
20130426,-88
20130426,-88
20130426,-88
20130426,-89
20130427,-89
20130427,-89
20130427,-89
20130427,-89
20130427,-89
20130427,-87
20130427,-87
20130427,-87
20130427,-87
20130428,-87
20130428,-87
20130428,-87
20130428,-87
20130428,-88
20130428,-89
20130428,-89
20130428,-89
20130428,-89
20130428,-89
20130429,-89
20130429,-89
20130429,-89
20130429,-89
20130429,-89
20130429,-89
20130429,-89
20130429,-89
20130429,-89
20130430,-89
20130430,-89
20130430,-89
20130430,-89
20130430,-89
20130430,-89
20130430,-91
20130430,-91
20130430,-91
20130501,-91
20130501,-91
20130501,-91
20130501,-91
20130501,-91
20130501,-91
20130501,-91
20130501,-91
20130501,-91
20130502,-91
20130502,-91
20130502,-91
20130502,-91
20130502,-91
20130502,-91
20130502,-89
20130502,-89
20130502,-89
20130503,-89
20130503,-89
20130503,-89
20130503,-88
20130503,-88
20130503,-88
20130503,-88
20130503,-88
20130503,-88
20130504,-88
20130504,-88
20130504,-88
20130504,-89
20130504,-89
20130504,-89
20130504,-89
20130504,-89
20130504,-89
20130504,-89
20130505,-89
20130505,-89
20130505,-89
20130505,-89
20130505,-89
20130505,-89
20130505,-90
20130505,-90
20130506,-90
20130506,-90
20130506,-90
20130506,-90
20130506,-90
20130506,-91
20130506,-90
20130506,-90
20130506,-90
20130506,-90
20130507,-90
20130507,-90
20130507,-90
20130507,-90
20130507,-91
20130507,-91
20130507,-91
20130507,-91
20130507,-91
20130508,-91
20130508,-91
20130508,-91
20130508,-90
20130508,-90
20130508,-90
20130508,-90
20130508,-90
20130508,-90
20130509,-90
20130509,-90
20130509,-90
20130509,-91
20130509,-91
20130509,-91
20130509,-90
20130509,-90
20130510,-90
20130510,-90
20130510,-90
20130510,-90
20130510,-91
20130510,-91
20130510,-91
20130510,-91
