Date,Value
20140312,1.194
20140313,1.194
20140313,1.194
20140313,1.194
20140313,1.192
20140313,1.192
20140314,1.192
20140314,1.192
20140314,1.192
20140314,1.192
20140314,1.192
20140315,1.192
20140315,1.192
20140315,1.192
20140315,1.192
20140315,1.192
20140316,1.192
20140316,1.192
20140316,1.192
20140316,1.192
20140316,1.192
20140317,1.192
20140317,1.192
20140317,1.192
20140317,1.193
20140317,1.193
20140318,1.193
20140318,1.193
20140318,1.193
20140318,1.195
20140318,1.195
20140319,1.195
20140319,1.195
20140319,1.195
20140319,1.195
20140319,1.195
20140320,1.195
20140320,1.195
20140320,1.195
20140320,1.195
20140320,1.195
20140321,1.195
20140321,1.195
20140321,1.195
20140321,1.195
20140321,1.194
20140322,1.194
20140322,1.194
20140322,1.194
20140322,1.194
20140322,1.193
20140323,1.193
20140323,1.193
20140323,1.193
20140323,1.194
20140323,1.195
20140324,1.195
20140324,1.195
20140324,1.194
20140324,1.194
20140324,1.194
20140325,1.194
20140325,1.194
20140325,1.194
20140325,1.194
20140325,1.194
20140326,1.194
20140326,1.194
20140326,1.194
20140326,1.194
20140327,1.194
20140327,1.194
20140327,1.194
20140327,1.194
20140327,1.194
20140328,1.194
20140328,1.194
20140328,1.194
20140328,1.194
20140328,1.194
20140329,1.194
20140329,1.194
20140329,1.194
20140329,1.194
20140329,1.194
20140330,1.194
20140330,1.194
20140330,1.195
20140330,1.195
20140330,1.195
20140331,1.195
20140331,1.195
20140331,1.194
20140401,1.194
20140401,1.194
20140401,1.194
20140401,1.194
20140401,1.194
20140402,1.194
20140402,1.194
20140402,1.195
20140402,1.188
20140402,1.189
20140403,1.189
20140403,1.189
20140403,1.189
20140403,1.167
20140403,1.167
20140404,1.167
20140404,1.167
20140404,1.167
20140404,1.189
20140404,1.19
20140405,1.19
20140405,1.19
20140405,1.19
20140405,1.19
20140405,1.189
20140406,1.189
20140406,1.189
20140406,1.189
20140406,1.189
20140406,1.189
20140407,1.189
20140407,1.189
20140407,1.189
20140407,1.189
20140407,1.189
20140408,1.189
20140408,1.189
20140408,1.189
20140408,1.189
20140408,1.189
20140409,1.189
20140409,1.189
20140409,1.188
20140409,1.188
20140409,1.208
20140410,1.208
20140410,1.208
20140410,1.208
20140410,1.208
20140411,1.208
20140411,1.208
20140411,1.208
20140411,1.208
20140411,1.208
20140411,1.208
20140412,1.208
20140412,1.208
20140412,1.208
20140412,1.208
20140412,1.208
20140413,1.208
20140413,1.208
20140413,1.208
20140413,1.208
20140413,1.208
20140414,1.208
20140414,1.208
20140414,1.208
20140414,1.208
20140414,1.208
20140415,1.208
20140415,1.208
20140415,1.208
20140415,1.208
20140416,1.208
20140416,1.208
20140416,1.208
20140416,1.208
20140416,1.215
20140417,1.215
20140417,1.215
20140417,1.214
20140417,1.198
20140417,1.198
20140418,1.198
20140418,1.198
20140418,1.198
20140418,1.198
20140418,1.198
20140419,1.198
20140419,1.198
20140419,1.198
20140419,1.198
20140419,1.198
20140420,1.198
20140420,1.198
20140420,1.198
20140421,1.198
20140421,1.198
20140421,1.198
20140421,1.198
20140421,1.198
20140422,1.198
20140422,1.198
20140422,1.198
20140422,1.198
20140423,1.195
20140423,1.195
20140423,1.195
20140423,1.195
20140423,1.195
20140423,1.195
20140424,1.195
20140424,1.195
20140424,1.195
20140424,1.195
20140424,1.195
20140425,1.195
20140425,1.195
20140425,1.195
20140425,1.195
20140425,1.195
20140426,1.195
20140426,1.195
20140426,1.195
20140426,1.195
20140427,1.195
20140427,1.195
20140427,1.195
20140427,1.195
20140427,1.195
20140428,1.195
20140428,1.195
20140428,1.195
20140428,1.195
20140429,1.195
20140429,1.195
20140429,1.195
20140429,1.195
20140430,1.195
20140430,1.195
20140430,1.195
20140430,1.195
20140430,1.195
20140501,1.195
20140501,1.195
20140501,1.195
20140501,1.195
20140501,1.195
20140502,1.195
20140502,1.195
20140502,1.195
20140502,1.177
20140503,1.177
20140503,1.177
20140503,1.177
20140503,1.178
20140503,1.197
20140504,1.197
20140504,1.197
20140504,1.197
20140504,1.197
20140504,1.197
20140505,1.197
20140505,1.197
20140505,1.18
20140505,1.18
20140506,1.185
20140506,1.185
20140506,1.185
20140506,1.203
20140506,1.203
20140507,1.203
20140507,1.181
20140507,1.181
20140507,1.181
20140508,1.181
20140508,1.181
20140508,1.191
20140508,1.191
20140509,1.191
20140509,1.191
20140509,1.191
20140509,1.191
20140510,1.191
20140510,1.191
20140510,1.188
20140510,1.188
20140511,1.188
20140511,1.188
20140511,1.185
20140511,1.185
20140512,1.185
20140512,1.185
20140512,1.185
20140512,1.199
20140512,1.199
20140513,1.199
20140513,1.199
20140513,1.199
20140513,1.199
20140513,1.199
20140514,1.199
20140514,1.198
20140514,1.198
20140514,1.198
20140514,1.198
20140515,1.198
20140515,1.198
20140515,1.198
20140515,1.198
20140516,1.183
20140516,1.183
20140516,1.183
20140516,1.183
20140516,1.185
20140517,1.185
20140517,1.185
20140517,1.201
20140517,1.201
20140518,1.201
20140518,1.201
20140518,1.201
20140518,1.201
20140518,1.201
20140519,1.201
20140519,1.201
20140519,1.201
20140519,1.201
20140520,1.201
20140520,1.202
20140520,1.202
20140520,1.202
20140520,1.202
20140521,1.202
20140521,1.202
20140521,1.202
20140521,1.203
20140521,1.203
20140521,1.177
20140522,1.177
20140522,1.177
20140522,1.177
20140522,1.177
20140523,1.177
20140523,1.177
20140523,1.177
20140523,1.177
20140524,1.177
20140524,1.177
20140524,1.177
20140524,1.177
20140525,1.177
20140525,1.177
20140525,1.177
20140525,1.177
20140526,1.177
20140526,1.177
20140526,1.177
20140526,1.202
20140526,1.203
20140527,1.203
20140527,1.202
20140527,1.202
20140528,1.202
20140528,1.202
20140528,1.204
20140528,1.204
20140529,1.204
20140529,1.203
20140529,1.203
20140530,1.203
20140530,1.203
20140530,1.203
20140530,1.205
20140530,1.205
20140531,1.205
20140531,1.205
20140531,1.179
20140531,1.179
20140601,1.179
20140601,1.177
20140601,1.177
20140601,1.177
20140601,1.177
20140602,1.177
20140602,1.178
20140602,1.178
20140602,1.178
20140602,1.178
20140603,1.178
20140603,1.178
20140603,1.179
20140603,1.179
20140604,1.179
20140604,1.179
20140604,1.179
20140604,1.18
20140604,1.18
20140605,1.18
20140605,1.18
20140605,1.177
20140605,1.176
20140605,1.176
20140605,1.176
20140606,1.176
20140606,1.176
20140606,1.177
20140606,1.177
20140607,1.177
20140607,1.177
20140607,1.177
20140607,1.177
20140608,1.177
20140608,1.177
20140608,1.177
20140608,1.176
20140608,1.176
20140608,1.176
20140609,1.176
20140609,1.176
20140609,1.176
20140609,1.176
20140610,1.176
20140610,1.176
20140610,1.176
20140610,1.176
20140611,1.176
20140611,1.176
20140611,1.176
20140611,1.179
20140611,1.179
20140612,1.179
20140612,1.179
20140612,1.179
20140613,1.179
20140613,1.179
20140613,1.179
20140613,1.182
20140614,1.201
20140614,1.201
20140614,1.202
20140614,1.202
20140615,1.202
20140615,1.202
20140615,1.201
20140615,1.182
20140616,1.182
20140616,1.182
20140616,1.182
20140616,1.182
20140616,1.182
20140617,1.182
20140617,1.182
20140617,1.182
20140617,1.187
20140617,1.181
20140618,1.181
20140618,1.181
20140618,1.181
20140618,1.181
20140619,1.181
20140619,1.181
20140619,1.181
20140619,1.181
20140620,1.181
20140620,1.181
20140620,1.181
20140620,1.181
20140620,1.202
20140621,1.202
20140621,1.202
20140621,1.201
20140621,1.201
20140622,1.201
20140622,1.201
20140622,1.202
20140622,1.202
20140623,1.202
20140623,1.202
20140623,1.2
20140623,1.2
20140624,1.2
20140624,1.2
20140624,1.2
20140624,1.2
20140624,1.2
20140625,1.2
20140625,1.2
20140625,1.2
20140625,1.2
20140626,1.2
20140626,1.2
20140626,1.2
20140627,1.2
20140627,1.2
20140627,1.2
20140627,1.198
20140628,1.179
20140628,1.179
20140628,1.179
20140628,1.179
20140629,1.179
20140629,1.179
20140629,1.179
20140629,1.179
20140629,1.181
20140630,1.181
20140630,1.181
20140630,1.178
20140630,1.178
20140701,1.178
20140701,1.178
20140701,1.181
20140701,1.181
20140702,1.181
20140702,1.181
20140702,1.181
20140702,1.181
20140703,1.181
20140703,1.185
20140703,1.185
20140703,1.185
20140703,1.185
20140704,1.185
20140704,1.185
20140704,1.194
20140704,1.194
20140705,1.194
20140705,1.194
20140705,1.194
20140705,1.194
20140706,1.194
20140706,1.194
20140706,1.194
20140706,1.196
20140706,1.196
20140707,1.196
20140707,1.196
20140707,1.196
20140707,1.196
20140708,1.196
20140708,1.196
20140708,1.196
20140708,1.196
20140709,1.196
20140709,1.196
20140709,1.198
20140709,1.198
20140710,1.198
20140710,1.198
20140710,1.198
20140711,1.198
20140711,1.198
20140711,1.198
20140711,1.198
20140712,1.198
20140712,1.204
20140712,1.17
20140712,1.17
20140712,1.17
20140713,1.17
20140713,1.17
20140713,1.17
20140713,1.171
20140713,1.171
20140714,1.171
20140714,1.171
20140714,1.162
20140714,1.162
20140715,1.162
20140715,1.162
20140715,1.162
20140715,1.163
20140715,1.163
20140716,1.163
20140716,1.163
20140716,1.174
20140716,1.174
20140717,1.174
20140717,1.174
20140717,1.174
20140717,1.174
20140718,1.174
20140718,1.174
20140718,1.174
20140718,1.174
20140719,1.165
20140719,1.165
20140719,1.2
20140719,1.2
20140719,1.2
20140720,1.2
20140720,1.2
20140720,1.2
20140720,1.2
20140721,1.2
20140721,1.2
20140721,1.201
20140721,1.197
20140722,1.197
20140722,1.197
20140722,1.197
20140722,1.197
20140722,1.197
20140723,1.201
20140723,1.201
20140723,1.201
20140723,1.201
20140724,1.201
20140724,1.199
20140724,1.199
20140725,1.199
20140725,1.199
20140725,1.2
20140725,1.2
20140726,1.2
20140726,1.2
20140726,1.2
20140726,1.199
20140726,1.197
20140727,1.197
20140727,1.197
20140727,1.198
20140727,1.198
20140727,1.198
20140727,1.196
20140728,1.196
20140728,1.196
20140728,1.196
20140728,1.196
20140729,1.196
20140729,1.196
20140729,1.196
20140729,1.196
20140729,1.196
20140730,1.196
20140730,1.196
20140730,1.196
20140730,1.196
20140731,1.196
20140731,1.196
20140731,1.2
20140731,1.2
20140801,1.2
20140801,1.2
20140801,1.2
20140801,1.2
20140801,1.2
20140802,1.2
20140802,1.2
20140802,1.2
20140802,1.2
20140802,1.2
20140803,1.2
20140803,1.2
20140803,1.2
20140803,1.2
20140804,1.2
20140804,1.2
20140804,1.2
20140804,1.2
20140804,1.2
20140805,1.2
20140805,1.2
20140805,1.2
20140806,1.2
20140806,1.2
20140806,1.2
20140806,1.2
20140807,1.2
20140807,1.2
20140807,1.2
20140807,1.2
20140807,1.2
20140808,1.2
20140808,1.201
20140808,1.201
20140808,1.201
20140809,1.201
20140809,1.201
20140809,1.198
20140809,1.198
20140810,1.198
20140810,1.198
20140810,1.208
20140810,1.19
20140810,1.19
20140811,1.19
20140811,1.19
20140811,1.19
20140811,1.19
20140812,1.19
20140812,1.19
20140812,1.19
20140812,1.19
20140812,1.19
20140813,1.19
20140813,1.191
20140813,1.191
20140813,1.191
20140814,1.191
20140814,1.191
20140814,1.191
20140814,1.191
20140815,1.191
20140815,1.191
20140815,1.191
20140815,1.191
20140816,1.191
20140816,1.191
20140816,1.191
20140816,1.191
20140816,1.191
20140817,1.191
20140817,1.191
20140817,1.19
20140817,1.19
20140818,1.19
20140818,1.19
20140818,1.19
20140818,1.19
20140819,1.206
20140819,1.206
20140819,1.206
20140819,1.19
20140819,1.19
20140820,1.19
20140820,1.19
20140820,1.19
20140820,1.19
20140821,1.19
20140821,1.19
20140821,1.19
20140821,1.19
20140822,1.19
20140822,1.19
20140822,1.219
20140822,1.219
20140823,1.219
20140823,1.219
20140823,1.217
20140823,1.217
20140823,1.217
20140824,1.217
20140824,1.217
20140824,1.217
20140824,1.217
20140824,1.217
20140825,1.22
20140825,1.231
20140825,1.231
20140825,1.231
20140825,1.234
20140825,1.222
20140826,1.222
20140826,1.222
20140826,1.222
20140826,1.22
20140827,1.22
20140827,1.22
20140827,1.219
20140827,1.219
20140828,1.219
20140828,1.219
20140828,1.219
20140828,1.219
20140829,1.219
20140829,1.219
20140829,1.219
20140830,1.219
20140830,1.219
20140830,1.219
20140830,1.219
20140831,1.219
20140831,1.219
20140831,1.219
20140831,1.219
20140831,1.237
20140901,1.237
20140901,1.237
20140901,1.237
20140901,1.218
20140902,1.218
20140902,1.218
20140902,1.218
20140902,1.218
20140902,1.218
20140903,1.218
20140903,1.218
20140903,1.218
20140903,1.219
20140903,1.219
20140904,1.219
20140904,1.219
20140904,1.219
20140904,1.219
20140905,1.219
20140905,1.219
20140905,1.219
20140905,1.219
20140905,1.217
20140905,1.217
20140906,1.217
20140906,1.217
20140906,1.217
20140906,1.219
20140906,1.218
20140907,1.218
20140907,1.218
20140907,1.218
20140907,1.218
20140908,1.218
20140908,1.218
20140908,1.218
20140908,1.219
20140908,1.219
20140908,1.21
20140909,1.21
20140909,1.21
20140909,1.209
20140909,1.209
20140909,1.209
20140910,1.209
20140910,1.209
20140910,1.209
20140910,1.209
20140911,1.242
20140911,1.242
20140911,1.242
20140911,1.242
20140911,1.242
20140912,1.242
20140912,1.242
20140912,1.242
20140912,1.282
20140913,1.265
20140913,1.284
20140913,1.284
20140913,1.28
20140913,1.411
20140914,1.411
20140914,1.411
20140914,1.58
20140914,1.776
20140915,1.775
20140915,1.775
20140915,1.775
20140915,1.775
20140915,1.775
20140915,1.53
