Date,Value
20140624,-249
20140624,-249
20140624,-249
20140624,-249
20140625,-249
20140625,-249
20140625,-249
20140625,-249
20140626,-249
20140626,-249
20140626,-249
20140627,-249
20140627,-249
20140627,-249
20140627,-250
20140628,-248
20140628,-248
20140628,-249
20140628,-248
20140629,-248
20140629,-248
20140629,-248
20140629,-248
20140629,-248
20140630,-248
20140630,-248
20140630,-247
20140630,-247
20140701,-247
20140701,-247
20140701,-248
20140701,-248
20140702,-248
20140702,-248
20140702,-248
20140702,-248
20140703,-248
20140703,-249
20140703,-249
20140703,-249
20140703,-249
20140704,-249
20140704,-249
20140704,-249
20140704,-249
20140705,-249
20140705,-249
20140705,-249
20140705,-249
20140706,-249
20140706,-249
20140706,-249
20140706,-249
20140706,-249
20140707,-249
20140707,-249
20140707,-249
20140707,-249
20140708,-249
20140708,-249
20140708,-249
20140708,-250
20140709,-250
20140709,-251
20140709,-250
20140709,-249
20140710,-249
20140710,-249
20140710,-250
20140711,-250
20140711,-250
20140711,-250
20140711,-249
20140712,-249
20140712,-249
20140712,-250
20140712,-249
20140712,-249
20140713,-249
20140713,-249
20140713,-249
20140713,-249
20140713,-249
20140714,-249
20140714,-249
20140714,-248
20140714,-248
20140715,-248
20140715,-248
20140715,-248
20140715,-248
20140715,-248
20140716,-248
20140716,-248
20140716,-248
20140716,-248
20140717,-248
20140717,-248
20140717,-248
20140717,-248
20140718,-248
20140718,-248
20140718,-248
20140718,-248
20140719,-248
20140719,-248
20140719,-246
20140719,-246
20140719,-246
20140720,-246
20140720,-246
20140720,-246
20140720,-246
20140721,-246
20140721,-246
20140721,-246
20140721,-247
20140722,-247
20140722,-247
20140722,-247
20140722,-247
20140722,-247
20140723,-247
20140723,-247
20140723,-247
20140723,-247
20140724,-247
20140724,-247
20140724,-247
20140725,-247
20140725,-247
20140725,-247
20140725,-247
20140726,-247
20140726,-247
20140726,-247
20140726,-247
20140726,-247
20140727,-247
20140727,-247
20140727,-247
20140727,-247
20140727,-248
20140727,-248
20140728,-248
20140728,-248
20140728,-248
20140728,-248
20140729,-248
20140729,-247
20140729,-247
20140729,-247
20140729,-247
20140730,-247
20140730,-247
20140730,-247
20140730,-247
20140731,-247
20140731,-247
20140731,-247
20140731,-247
20140801,-247
20140801,-247
20140801,-247
20140801,-247
20140801,-247
20140802,-247
20140802,-247
20140802,-247
20140802,-247
20140802,-247
20140803,-247
20140803,-247
20140803,-247
20140803,-247
20140804,-247
20140804,-247
20140804,-247
20140804,-247
20140804,-247
20140805,-247
20140805,-247
20140805,-247
20140806,-247
20140806,-247
20140806,-247
20140806,-247
20140807,-247
20140807,-247
20140807,-247
20140807,-247
20140807,-247
20140808,-247
20140808,-247
20140808,-247
20140808,-248
20140809,-248
20140809,-248
20140809,-248
20140809,-248
20140810,-249
20140810,-249
20140810,-249
20140810,-249
20140810,-249
20140811,-249
20140811,-249
20140811,-249
20140811,-249
20140812,-248
20140812,-248
20140812,-248
20140812,-248
20140812,-248
20140813,-248
20140813,-248
20140813,-248
20140813,-249
20140814,-249
20140814,-249
20140814,-248
20140814,-248
20140815,-248
20140815,-248
20140815,-248
20140815,-248
20140816,-248
20140816,-248
20140816,-248
20140816,-248
20140816,-248
20140817,-248
20140817,-248
20140817,-248
20140817,-248
20140818,-249
20140818,-249
20140818,-249
20140818,-249
20140819,-250
20140819,-250
20140819,-250
20140819,-248
20140819,-248
20140820,-249
20140820,-249
20140820,-249
20140820,-249
20140821,-249
20140821,-249
20140821,-249
20140821,-249
20140822,-248
20140822,-248
20140822,-247
20140822,-247
20140823,-247
20140823,-248
20140823,-249
20140823,-249
20140823,-249
20140824,-250
20140824,-250
20140824,-250
20140824,-250
20140824,-250
20140825,-250
20140825,-248
20140825,-248
20140825,-248
20140825,-247
20140825,-247
20140826,-247
20140826,-247
20140826,-247
20140826,-248
20140827,-249
20140827,-249
20140827,-249
20140827,-249
20140828,-249
20140828,-249
20140828,-249
20140828,-249
20140829,-249
20140829,-249
20140829,-249
20140830,-249
20140830,-249
20140830,-249
20140830,-249
20140831,-249
20140831,-249
20140831,-249
20140831,-248
20140831,-247
20140901,-247
20140901,-247
20140901,-247
20140901,-248
20140902,-248
20140902,-248
20140902,-248
20140902,-248
20140902,-248
20140903,-248
20140903,-248
20140903,-248
20140903,-249
20140903,-249
20140904,-249
20140904,-249
20140904,-249
20140904,-249
20140905,-250
20140905,-250
20140905,-250
20140905,-250
20140905,-250
20140905,-249
20140906,-249
20140906,-249
20140906,-249
20140906,-247
20140906,-247
20140907,-247
20140907,-247
20140907,-247
20140907,-248
20140908,-249
20140908,-249
20140908,-249
20140908,-249
20140908,-248
20140908,-249
20140909,-249
20140909,-249
20140909,-249
20140909,-251
20140909,-251
20140910,-251
20140910,-251
20140910,-251
20140910,-249
20140911,-250
20140911,-250
20140911,-250
20140911,-252
20140911,-252
20140912,-252
20140912,-252
20140912,-253
20140912,-253
20140913,-254
20140913,-252
20140913,-252
20140913,-253
20140913,-245
20140914,-245
20140914,-245
20140914,-241
20140914,-236
20140915,-237
20140915,-237
20140915,-237
20140915,-237
20140915,-237
20140915,-242
20140915,-244
20140915,-244
20140916,-243
20140916,-247
20140916,-247
20140916,-247
20140916,-248
20140917,-248
20140917,-248
20140917,-248
20140917,-248
20140918,-248
20140918,-248
20140918,-248
20140918,-248
20140919,-248
20140919,-248
20140919,-249
20140919,-250
20140920,-250
20140920,-250
20140920,-251
20140920,-251
20140921,-254
20140921,-254
20140921,-254
20140921,-254
20140922,-254
20140922,-254
20140922,-254
20140922,-254
20140922,-254
20140923,-254
20140923,-254
20140923,-254
20140923,-254
20140924,-254
20140924,-254
20140924,-254
20140924,-254
20140925,-254
20140925,-254
20140925,-254
20140925,-254
20140926,-254
20140926,-254
20140926,-255
20140926,-255
20140926,-255
20140926,-255
20140926,-255
20140927,-255
20140927,-255
20140927,-255
20140927,-255
20140928,-255
20140928,-255
20140928,-255
20140928,-255
20140929,-259
20140929,-259
20140929,-258
20140929,-258
20140930,-258
20140930,-258
20140930,-258
20140930,-258
20140930,-258
20140930,-258
20141001,-258
20141001,-258
20141001,-258
20141001,-258
20141001,-258
20141002,-258
20141002,-258
20141002,-259
20141002,-259
20141003,-259
20141003,-259
20141003,-257
20141003,-257
20141004,-257
20141004,-257
20141004,-257
20141004,-257
20141005,-257
20141005,-257
20141005,-257
20141005,-257
20141006,-257
20141006,-257
20141006,-257
20141006,-257
20141007,-257
20141007,-258
20141007,-258
20141007,-258
20141008,-258
20141008,-258
20141008,-258
20141009,-258
20141009,-258
20141009,-258
20141010,-258
20141010,-258
20141010,-257
20141010,-258
20141011,-257
20141011,-256
20141011,-256
20141011,-256
20141011,-256
20141012,-256
20141012,-256
20141012,-256
20141012,-256
20141012,-256
20141013,-256
20141013,-258
20141013,-259
20141013,-259
20141014,-259
20141014,-260
20141014,-260
20141014,-259
20141014,-259
20141015,-259
20141015,-259
20141015,-259
20141015,-259
20141016,-258
20141016,-258
20141016,-258
20141017,-258
20141017,-258
20141017,-258
20141017,-258
20141018,-257
20141018,-257
20141018,-257
20141018,-257
20141018,-257
20141019,-257
20141019,-257
20141019,-257
20141019,-257
20141019,-257
20141019,-256
20141020,-256
20141020,-256
20141020,-256
20141020,-256
20141021,-256
20141021,-256
20141021,-256
20141021,-256
20141022,-256
20141022,-256
20141022,-256
20141022,-256
20141022,-256
20141023,-256
20141023,-256
20141023,-256
20141023,-256
20141023,-256
20141023,-256
20141023,-261
20141023,-261
20141023,-261
20141023,-261
20141024,-261
20141024,-261
20141024,-261
20141024,-261
20141024,-261
20141024,-261
20141024,-261
20141025,-261
20141025,-261
20141025,-261
20141025,-260
20141025,-254
20141026,-254
20141026,-254
20141026,-254
20141026,-254
20141026,-253
20141027,-253
20141027,-253
20141027,-253
20141027,-253
20141027,-250
20141028,-250
20141028,-250
20141028,-250
20141028,-251
20141029,-251
20141029,-251
20141029,-251
20141029,-251
20141029,-252
20141030,-252
20141030,-252
20141030,-252
20141030,-252
20141030,-251
20141031,-251
20141031,-251
20141031,-251
20141031,-251
20141101,-251
20141101,-251
20141101,-251
20141101,-251
20141101,-251
20141101,-251
20141102,-251
20141102,-251
20141102,-251
20141102,-251
20141102,-251
20141103,-251
20141103,-251
20141103,-251
20141103,-251
20141103,-251
20141103,-251
20141104,-251
20141104,-251
20141104,-251
20141104,-251
20141105,-251
20141105,-251
20141105,-251
20141105,-250
20141106,-250
20141106,-250
20141106,-251
20141106,-251
20141106,-251
20141107,-251
20141107,-251
20141107,-251
20141107,-251
20141107,-251
20141108,-251
