Date,Value
20150618,199000
20150621,400000
20150623,400000
20150624,398000
20150625,396000
20150626,395000
20150628,395000
20150628,395000
20150630,395000
20150701,193000
20150703,394000
20150706,394000
20150712,390000
20150714,388000
20150716,186000
20150816,361000
20150817,361000
20150818,361000
20150819,361000
20150820,362000
20150822,360000
20150827,308000
20150901,285000
20150903,279000
20150906,278000
20150908,276000
20150909,275000
20150910,275000
20150917,274000
20150918,274000
20150919,275000
20150924,277000
20151005,288000
20151011,297000
20151015,306000
20151018,311000
20151021,313000
20151023,313000
20151024,314000
20151025,314000
20151027,316000
20151028,317000
20151102,322000
20151107,323000
20151116,324000
20151120,324000
20151124,324000
20151124,325000
20151208,319000
20151228,309000
20160120,318000
20160208,326000
20160211,325000
20160216,318000
20160217,318000
20160218,318000
20160313,310000
20160314,310000
20160327,311000
20160705,321000
20160821,265000
20160909,273000
20160910,272000
20160918,271000
20161106,283000
20161205,297000
20161218,295000
20170122,315000
20170210,318000
20170212,317000
20170302,317000
20170305,318000
20170312,313000
20170314,313000
20170319,302000
20170321,313000
20170326,311000
20170413,305000
20170414,310000
20170419,305000
20170625,299000
20170722,67800
20170723,67900
20170728,66800
20170729,66100
20170925,46800
20171009,54400
20171009,54600
20180217,59400
20180312,62900
20180315,61300
20180315,61300
20180316,60200
20180318,58300
20180319,57900
20180320,58300
20180321,58700
20180322,58400
20180323,58100
20180324,57500
20180325,57200
20180326,56800
20180327,56900
20180328,56900
20180329,56900
20180330,56600
20180331,56100
20180401,55700
20180402,55700
20180403,55600
20180404,55400
20180405,55300
20180406,55300
20180407,55300
20180408,55300
20180409,55400
20180410,55300
20180411,55300
20180412,55200
20180413,55000
20180414,55000
20180415,54900
20180418,55200
20180419,54400
20180421,53600
20180422,53600
20180424,53400
20180425,53400
20180426,53500
20180427,53500
20180428,53500
20180429,53500
20180430,53500
20180501,53400
20180502,53300
20180505,53200
20180506,53200
20180507,53300
20180508,53600
20180511,56400
20180512,57800
20180513,59900
20180514,60900
20180525,65300
20180526,74500
20180527,71600
20180528,75500
20180529,70900
20180530,79600
20180531,62500
20180601,67800
20180602,67700
20180603,69900
20180604,70300
20180605,66300
20180606,66000
20180607,65900
20180608,65700
20180609,66700
20180610,70600
20180611,67100
20180612,70500
20180613,63600
20180614,64400
20180615,63500
20180616,65900
20180617,64000
20180618,65900
20180619,63600
20180620,159000
20180621,66500
20180622,63500
20180623,65400
20180624,68800
20180625,66400
20180626,69400
20180627,70600
20180628,67700
20180629,64600
20180701,65100
20180702,67500
20180703,74700
20180704,69400
20180705,62400
20180706,59800
20180707,62100
20180708,62900
20180709,60800
20180710,59300
20180711,59900
20180712,58800
20180713,119000
20180714,64400
20180715,66200
20180716,62200
20180717,59500
20180718,63300
20180719,64200
20180720,59500
20180722,62000
20180723,66300
20180725,60200
20180725,64300
20180728,70000
20180729,72700
20180730,65200
20180731,71600
20180801,70900
20180804,68100
20180805,71200
20180806,70800
20180807,65800
20180808,66600
20180809,80500
20180811,75100
20180812,70200
20180814,72000
20180815,66900
20180816,75400
20180817,81800
20180818,77900
20180819,79900
20180820,76200
20180821,67100
20180822,67900
20180823,68200
20180825,72900
20180826,66200
20180827,66300
20180828,70500
20180829,66100
20180830,64900
20180831,64900
20180902,73200
20180903,74400
20180904,70500
20180905,67200
20180907,65000
20180908,66900
20180910,70700
20180911,64600
20180912,65800
20180913,65100
20180914,67000
20180916,67900
20180917,66500
20180918,69100
20180919,68500
20180921,68600
20180922,78400
20180923,70400
20180924,79700
20180925,73100
20180926,73500
20180927,73400
20180928,75000
20180929,76300
20181002,87400
20181003,79700
20181004,80700
20181005,88700
20181006,85200
20181007,104000
20181008,84100
20181009,84100
20181010,83600
20181011,83100
20181012,87800
20181015,88700
20181016,88300
20181017,84100
20181018,85900
20181019,88900
20181020,79800
20181021,85000
20181022,85200
20181023,78500
20181024,86500
20181025,77700
20181026,78500
20181027,88700
20181028,87500
20181029,93400
20181030,79500
20181102,77000
20181103,89500
20181104,76000
20181107,80300
20181108,78200
20181109,76800
20181111,77400
20181112,86900
20181113,76900
20181114,77400
20181115,87600
20181117,76900
20181118,77500
20181119,80600
20181121,76700
20181123,82600
20181127,75600
20181128,77500
20181128,74000
20181130,72500
20181130,71400
20181203,71100
20181204,69100
20181207,69000
20181209,69700
20181211,72000
20181212,73200
20181213,72300
20181215,74000
20181216,74600
20181217,75300
20181218,76700
20181220,78700
20181222,78500
20181223,77900
20181224,78000
20181226,75300
20181227,74300
20181229,73700
20181230,75300
20190101,74400
20190102,69200
20190103,68200
20190104,68100
20190105,69600
20190106,70300
20190107,68900
20190108,69400
20190109,72200
20190110,72300
20190111,71400
20190112,68700
20190113,69700
20190114,69100
20190115,69400
20190116,71000
20190117,69000
20190120,75100
20190123,71100
20190125,85000
20190126,74600
20190127,78900
20190128,77500
20190129,81100
20190130,79300
20190131,92900
20190201,80400
20190202,81100
20190208,95000
20190212,92600
20190213,99600
20190214,105000
20190215,110000
20190216,107000
20190217,110000
20190218,116000
20190219,123000
20190221,124000
20190221,124000
20190222,132000
20190223,132000
20190224,132000
20190226,130000
20190226,129000
20190301,135000
20190302,141000
20190304,141000
20190305,135000
20190306,133000
20190307,132000
20190308,131000
20190309,127000
20190310,124000
20190311,134000
20190312,134000
20190313,125000
20190314,121000
20190315,133000
20190316,125000
20190317,121000
20190318,122000
20190319,120000
20190320,113000
20190321,112000
20190322,108000
20190323,108000
20190324,118000
20190325,117000
20190326,106000
20190327,105000
20190328,102000
20190329,102000
20190330,101000
20190331,103000
20190401,110000
20190402,110000
20190403,101000
20190404,104000
20190405,102000
20190406,101000
20190407,98200
20190408,101000
20190409,101000
20190410,96100
20190411,96100
20190412,104000
20190413,113000
20190414,106000
20190415,108000
20190416,108000
20190417,113000
20190418,110000
20190419,111000
20190420,113000
20190421,123000
20190422,118000
20190423,120000
20190424,117000
20190428,132000
20190430,145000
20190502,153000
20190504,147000
20190505,148000
20190507,150000
20190509,160000
20190511,165000
20190512,164000
20190514,210000
20190516,227000
20190518,266000
20190519,262000
20190521,281000
