Date,Value
20131020,-47
20131020,-47
20131020,-47
20131020,-46
20131020,-47
20131021,-47
20131021,-47
20131021,-47
20131021,-47
20131021,-48
20131022,-48
20131022,-48
20131022,-48
20131022,-48
20131022,-48
20131023,-48
20131023,-48
20131023,-48
20131023,-48
20131023,-48
20131024,-48
20131024,-48
20131024,-48
20131024,-48
20131024,-48
20131025,-48
20131025,-48
20131025,-48
20131025,-47
20131025,-47
20131026,-47
20131026,-47
20131026,-48
20131026,-49
20131026,-47
20131027,-47
20131027,-47
20131027,-47
20131027,-48
20131027,-48
20131028,-48
20131028,-48
20131028,-48
20131028,-48
20131028,-48
20131029,-48
20131029,-48
20131029,-48
20131029,-48
20131029,-48
20131029,-48
20131030,-48
20131030,-48
20131030,-48
20131030,-49
20131030,-48
20131031,-48
20131031,-48
20131031,-47
20131031,-47
20131101,-47
20131101,-47
20131101,-47
20131101,-47
20131101,-47
20131102,-47
20131102,-47
20131102,-48
20131102,-48
20131102,-48
20131103,-48
20131103,-48
20131103,-47
20131103,-47
20131103,-47
20131104,-47
20131104,-47
20131104,-47
20131104,-47
20131105,-47
20131105,-47
20131105,-47
20131105,-47
20131105,-47
20131106,-47
20131106,-47
20131106,-47
20131106,-47
20131106,-47
20131107,-47
20131107,-47
20131107,-47
20131107,-47
20131107,-46
20131108,-46
20131108,-46
20131108,-46
20131108,-46
20131108,-47
20131109,-47
20131109,-47
20131109,-47
20131109,-47
20131109,-47
20131110,-47
20131110,-47
20131110,-47
20131110,-47
20131110,-47
20131111,-46
20131111,-46
20131111,-46
20131111,-46
20131111,-46
20131112,-46
20131112,-47
20131112,-47
20131112,-47
20131112,-47
20131113,-47
20131113,-47
20131113,-47
20131113,-47
20131113,-48
20131114,-48
20131114,-47
20131114,-47
20131114,-47
20131114,-47
20131115,-47
20131115,-47
20131115,-47
20131115,-47
20131116,-47
20131116,-47
20131116,-47
20131116,-47
20131117,-47
20131117,-47
20131117,-47
20131117,-47
20131117,-47
20131118,-48
20131118,-48
20131118,-48
20131118,-48
20131118,-47
20131119,-47
20131119,-47
20131119,-47
20131119,-47
20131119,-47
20131120,-47
20131120,-47
20131120,-47
20131120,-47
20131120,-47
20131120,-47
20131121,-47
20131121,-47
20131121,-47
20131121,-48
20131121,-48
20131122,-48
20131122,-48
20131122,-47
20131122,-47
20131122,-47
20131123,-47
20131123,-47
20131123,-47
20131123,-47
20131123,-47
20131124,-47
20131124,-47
20131124,-47
20131124,-47
20131124,-47
20131125,-47
20131125,-47
20131125,-47
20131125,-47
20131125,-47
20131126,-47
20131126,-47
20131126,-47
20131126,-47
20131126,-47
20131127,-47
20131127,-47
20131127,-47
20131127,-47
20131127,-47
20131128,-47
20131128,-47
20131128,-47
20131128,-47
20131128,-47
20131129,-47
20131129,-47
20131129,-47
20131129,-47
20131129,-47
20131130,-47
20131130,-47
20131130,-47
20131130,-47
20131130,-47
20131201,-47
20131201,-47
20131201,-47
20131201,-47
20131201,-47
20131202,-47
20131202,-47
20131202,-47
20131202,-47
20131202,-47
20131203,-47
20131203,-47
20131203,-47
20131203,-47
20131204,-47
20131204,-47
20131204,-47
20131204,-47
20131204,-47
20131204,-47
20131205,-47
20131205,-47
20131205,-47
20131205,-47
20131205,-47
20131206,-47
20131206,-47
20131206,-47
20131206,-48
20131206,-48
20131207,-48
20131207,-48
20131207,-48
20131207,-48
20131207,-48
20131207,-48
20131208,-48
20131208,-48
20131208,-48
20131208,-48
20131209,-47
20131209,-47
20131209,-47
20131209,-47
20131209,-47
20131209,-47
20131210,-47
20131210,-47
20131210,-47
20131210,-47
20131210,-47
20131211,-47
20131211,-47
20131211,-47
20131211,-47
20131211,-47
20131212,-47
20131212,-47
20131212,-48
20131212,-48
20131213,-48
20131213,-48
20131213,-48
20131213,-47
20131213,-47
20131214,-47
20131214,-47
20131214,-47
20131214,-47
20131214,-47
20131215,-47
20131215,-47
20131215,-47
20131215,-47
20131216,-47
20131216,-47
20131216,-47
20131216,-47
20131216,-47
20131217,-47
20131217,-47
20131217,-47
20131217,-47
20131217,-47
20131218,-47
20131218,-47
20131218,-47
20131218,-47
20131218,-47
20131219,-47
20131219,-47
20131219,-47
20131219,-47
20131220,-47
20131220,-47
20131220,-47
20131220,-47
20131220,-47
20131221,-47
20131221,-47
20131221,-47
20131221,-50
20131221,-50
20131222,-50
20131222,-50
20131222,-50
20131222,-50
20131223,-50
20131223,-50
20131223,-50
20131223,-50
20131223,-50
20131224,-50
20131224,-50
20131224,-50
20131224,-50
20131224,-50
20131225,-50
20131225,-50
20131225,-50
20131225,-50
20131225,-50
20131226,-50
20131226,-50
20131226,-51
20131226,-51
20131226,-51
20131227,-51
20131227,-51
20131227,-51
20131227,-51
20131227,-51
20131228,-51
20131228,-51
20131228,-51
20131228,-51
20131228,-51
20131229,-51
20131229,-51
20131229,-51
20131229,-51
20131229,-51
20131230,-51
20131230,-51
20131230,-51
20131230,-51
20131230,-51
20131231,-51
20131231,-51
20131231,-51
20131231,-51
20131231,-51
20140101,-51
20140101,-51
20140101,-51
20140101,-51
20140101,-51
20140102,-51
20140102,-51
20140102,-51
20140102,-51
20140102,-51
20140103,-51
20140103,-51
20140103,-51
20140103,-51
20140103,-51
20140104,-51
20140104,-51
20140104,-51
20140104,-51
20140104,-51
20140105,-51
20140105,-51
20140105,-51
20140105,-51
20140105,-51
20140106,-51
20140106,-51
20140106,-51
20140106,-51
20140106,-51
20140107,-51
20140107,-51
20140107,-51
20140107,-51
20140107,-51
20140108,-51
20140108,-51
20140108,-51
20140108,-51
20140108,-51
20140109,-51
20140109,-51
20140109,-51
20140109,-51
20140109,-51
20140110,-51
20140110,-51
20140110,-51
20140110,-51
20140110,-51
20140111,-51
20140111,-51
20140111,-51
20140111,-51
20140111,-51
20140112,-51
20140112,-51
20140112,-51
20140112,-51
20140112,-51
20140113,-51
20140113,-51
20140113,-51
20140113,-52
20140113,-52
20140114,-52
20140114,-52
20140114,-52
20140114,-53
20140114,-53
20140115,-53
20140115,-53
20140115,-53
20140115,-53
20140115,-53
20140116,-53
20140116,-53
20140116,-53
20140116,-53
20140116,-53
20140117,-53
20140117,-53
20140117,-53
20140117,-53
20140117,-53
20140118,-53
20140118,-53
20140118,-53
20140118,-53
20140118,-53
20140119,-53
20140119,-53
20140119,-53
20140119,-53
20140119,-53
20140120,-53
20140120,-53
20140120,-53
20140120,-53
20140120,-53
20140121,-53
20140121,-53
20140121,-53
20140121,-53
20140121,-53
20140122,-53
20140122,-53
20140122,-53
20140122,-53
20140122,-53
20140123,-53
20140123,-53
20140123,-53
20140123,-53
20140123,-53
20140124,-53
20140124,-53
20140124,-53
20140124,-51
20140124,-51
20140125,-51
20140125,-51
20140125,-52
20140125,-52
20140125,-52
20140126,-52
20140126,-52
20140126,-52
20140126,-52
20140126,-52
20140127,-52
20140127,-52
20140127,-52
20140127,-52
20140127,-52
20140128,-52
20140128,-52
20140128,-52
20140128,-53
20140128,-54
20140129,-54
20140129,-54
20140129,-54
20140129,-53
20140129,-53
20140130,-53
20140130,-53
20140130,-53
20140130,-54
20140130,-54
20140131,-54
20140131,-54
20140131,-54
20140131,-53
20140131,-53
20140201,-53
20140201,-53
20140201,-53
20140201,-54
20140201,-54
20140202,-54
20140202,-54
20140202,-54
20140202,-54
20140202,-54
20140203,-54
20140203,-54
20140203,-54
20140203,-55
20140203,-55
20140204,-55
20140204,-55
20140204,-55
20140204,-55
20140204,-55
20140205,-55
20140205,-55
20140205,-55
20140205,-55
20140205,-55
20140206,-55
20140206,-55
20140206,-55
20140206,-55
20140206,-55
20140207,-55
20140207,-55
20140207,-55
20140207,-55
20140207,-55
20140208,-55
20140208,-55
20140208,-55
20140208,-55
20140208,-55
20140209,-55
20140209,-55
20140209,-54
20140209,-52
20140209,-52
20140210,-52
20140210,-52
20140210,-52
20140210,-52
20140211,-52
20140211,-52
20140211,-52
20140211,-52
20140211,-52
20140212,-52
20140212,-52
20140212,-52
20140212,-55
20140212,-55
20140213,-55
20140213,-55
20140213,-55
20140213,-53
20140213,-53
20140214,-53
20140214,-53
20140214,-53
20140214,-52
20140214,-52
20140215,-52
20140215,-52
20140215,-52
20140215,-52
20140216,-52
20140216,-53
20140216,-53
20140216,-53
20140216,-53
20140217,-53
20140217,-53
20140217,-53
20140217,-53
20140217,-53
20140217,-53
20140218,-53
20140218,-53
20140218,-53
20140218,-52
20140218,-52
20140219,-52
20140219,-52
20140219,-52
20140220,-52
20140220,-52
20140220,-52
20140220,-54
20140220,-54
20140221,-54
20140221,-54
20140221,-54
20140221,-54
20140221,-53
20140222,-53
20140222,-53
20140222,-54
20140222,-55
20140222,-55
20140223,-55
20140223,-55
20140223,-54
20140223,-53
20140223,-54
20140224,-54
20140224,-54
20140224,-54
20140224,-54
20140224,-54
20140225,-54
20140225,-54
20140225,-54
20140225,-54
20140225,-54
20140226,-54
20140226,-54
20140226,-54
20140226,-52
20140226,-52
20140227,-52
20140227,-52
20140227,-52
20140227,-52
20140227,-51
20140228,-51
20140228,-51
20140228,-51
20140228,-51
20140228,-51
20140301,-51
20140301,-51
20140301,-51
20140301,-51
20140301,-51
20140302,-51
20140302,-51
20140302,-51
20140302,-51
20140302,-51
20140303,-51
20140303,-51
20140303,-51
20140304,-51
20140304,-51
20140304,-51
20140304,-51
20140304,-51
20140305,-51
20140305,-51
20140305,-51
20140306,-51
20140306,-51
20140306,-51
20140306,-52
20140307,-53
20140307,-53
20140307,-53
20140307,-52
20140307,-52
20140307,-52
20140308,-52
20140308,-52
20140308,-52
20140308,-52
20140308,-52
20140309,-52
20140309,-52
20140309,-52
20140309,-52
20140309,-52
20140310,-52
20140310,-52
20140310,-52
20140310,-53
20140310,-53
20140311,-53
20140311,-53
20140311,-53
20140311,-53
20140311,-53
20140312,-53
20140312,-53
20140312,-54
20140312,-54
20140312,-52
20140313,-52
20140313,-52
20140313,-52
20140313,-52
20140313,-52
20140314,-52
20140314,-52
20140314,-52
20140314,-52
20140314,-52
20140315,-52
20140315,-52
20140315,-52
20140315,-52
20140315,-52
20140316,-52
20140316,-52
20140316,-52
20140316,-52
20140316,-52
20140317,-52
20140317,-52
20140317,-52
20140317,-52
20140317,-52
20140318,-52
20140318,-52
20140318,-52
20140318,-52
20140318,-52
20140319,-52
20140319,-52
20140319,-52
20140319,-52
20140319,-52
20140320,-52
20140320,-52
20140320,-52
20140320,-52
20140320,-52
20140321,-52
20140321,-52
20140321,-52
20140321,-52
20140321,-52
20140322,-52
20140322,-52
20140322,-52
20140322,-52
20140322,-52
20140323,-52
20140323,-52
20140323,-52
20140323,-52
20140323,-52
20140324,-52
20140324,-52
20140324,-52
20140324,-52
20140324,-52
20140325,-52
20140325,-52
20140325,-52
20140325,-52
20140325,-52
20140326,-52
20140326,-52
20140326,-52
20140326,-52
20140327,-52
20140327,-52
20140327,-52
20140327,-52
20140327,-52
20140328,-52
20140328,-52
20140328,-52
20140328,-52
20140328,-52
20140329,-52
20140329,-52
20140329,-52
20140329,-52
20140329,-52
20140330,-52
20140330,-52
20140330,-52
20140330,-52
20140330,-52
20140331,-52
20140331,-52
20140331,-52
20140401,-52
20140401,-52
20140401,-52
20140401,-52
20140401,-52
20140402,-52
20140402,-52
20140402,-52
20140402,-52
20140402,-52
20140403,-52
20140403,-52
20140403,-52
20140403,-52
20140403,-52
20140404,-52
20140404,-52
20140404,-52
20140404,-52
20140404,-52
20140405,-52
20140405,-52
20140405,-52
20140405,-52
20140405,-52
20140406,-52
20140406,-52
20140406,-52
20140406,-52
20140406,-52
20140407,-52
20140407,-52
20140407,-52
20140407,-52
20140407,-52
20140408,-52
20140408,-52
20140408,-52
20140408,-52
20140408,-52
20140409,-52
20140409,-52
20140409,-52
20140409,-52
20140409,-52
20140410,-52
20140410,-52
20140410,-52
20140410,-52
20140411,-46
20140411,-46
20140411,-46
20140411,-46
20140411,-46
20140411,-46
20140412,-46
20140412,-46
20140412,-46
20140412,-45
20140412,-45
20140413,-45
20140413,-45
20140413,-45
20140413,-45
20140413,-45
20140414,-45
20140414,-45
20140414,-45
20140414,-45
20140414,-45
20140415,-45
20140415,-45
20140415,-45
20140415,-45
20140416,-45
20140416,-45
20140416,-45
20140416,-45
20140416,-45
20140417,-45
20140417,-45
20140417,-45
20140417,-45
20140417,-45
20140418,-45
20140418,-45
20140418,-45
20140418,-45
20140418,-44
20140419,-44
20140419,-44
20140419,-44
20140419,-44
20140419,-44
20140420,-44
20140420,-44
20140420,-44
20140421,-44
20140421,-44
20140421,-43
20140421,-43
20140421,-43
20140422,-43
20140422,-43
20140422,-43
20140422,-43
20140423,-43
20140423,-43
20140423,-43
20140423,-42
20140423,-42
20140423,-42
20140424,-42
20140424,-42
20140424,-42
20140424,-43
20140424,-43
20140425,-43
20140425,-43
20140425,-43
20140425,-41
20140425,-41
20140426,-41
20140426,-41
20140426,-41
20140426,-42
20140427,-42
20140427,-42
20140427,-42
20140427,-42
20140427,-42
20140428,-42
20140428,-42
20140428,-42
20140428,-42
20140429,-41
20140429,-41
20140429,-41
20140429,-41
20140430,-41
20140430,-41
20140430,-41
20140430,-41
20140430,-41
20140501,-41
20140501,-41
20140501,-41
20140501,-41
20140501,-41
20140502,-41
20140502,-41
20140502,-41
20140502,-40
20140503,-40
20140503,-40
20140503,-40
20140503,-40
20140503,-41
20140504,-41
20140504,-41
20140504,-41
20140504,-41
20140504,-41
20140505,-41
20140505,-41
20140505,-41
20140505,-41
20140506,-41
20140506,-41
20140506,-41
20140506,-42
20140506,-42
20140507,-42
20140507,-42
20140507,-42
20140507,-42
20140508,-43
20140508,-43
20140508,-43
20140508,-42
20140509,-42
20140509,-41
20140509,-41
20140509,-41
20140510,-41
20140510,-41
20140510,-41
20140510,-41
20140511,-41
20140511,-41
20140511,-41
20140511,-41
20140512,-40
20140512,-41
20140512,-41
20140512,-42
20140512,-42
20140513,-42
20140513,-42
20140513,-42
20140513,-42
20140513,-42
20140514,-42
20140514,-42
20140514,-42
20140514,-42
20140514,-42
20140515,-42
20140515,-42
20140515,-42
20140515,-42
20140516,-41
20140516,-42
20140516,-42
20140516,-42
20140516,-44
20140517,-44
20140517,-44
20140517,-44
20140517,-44
20140518,-43
20140518,-43
20140518,-43
20140518,-43
20140518,-43
20140519,-43
20140519,-43
20140519,-43
20140519,-43
20140520,-43
20140520,-42
20140520,-42
20140520,-42
20140520,-42
20140521,-42
20140521,-42
20140521,-42
20140521,-42
20140521,-42
20140521,-42
20140522,-42
20140522,-42
20140522,-42
20140522,-42
20140523,-42
20140523,-42
20140523,-42
20140523,-42
20140524,-42
20140524,-42
20140524,-42
20140524,-42
20140525,-42
20140525,-42
20140525,-42
20140525,-42
20140526,-42
20140526,-42
20140526,-42
20140526,-42
20140526,-43
20140527,-43
20140527,-43
20140527,-43
20140528,-43
20140528,-43
20140528,-43
20140528,-43
20140529,-43
20140529,-43
20140529,-43
20140530,-43
20140530,-43
20140530,-43
20140530,-43
20140530,-43
20140531,-43
20140531,-43
20140531,-42
20140531,-42
20140601,-41
20140601,-42
20140601,-42
20140601,-43
20140601,-43
20140602,-43
20140602,-38
20140602,-38
20140602,-38
20140602,-38
20140603,-38
20140603,-38
20140603,-36
20140603,-36
20140604,-42
20140604,-42
20140604,-42
20140604,-42
20140604,-42
20140605,-42
20140605,-42
20140605,-42
20140605,-42
20140605,-41
20140605,-42
20140606,-42
20140606,-42
20140606,-42
20140606,-42
20140607,-42
20140607,-42
20140607,-42
20140607,-42
20140608,-42
20140608,-42
20140608,-42
20140608,-42
20140608,-41
20140608,-41
20140609,-41
20140609,-41
20140609,-41
20140609,-41
20140610,-41
20140610,-41
20140610,-41
20140610,-41
20140611,-41
20140611,-41
20140611,-41
20140611,-42
20140611,-41
20140612,-41
20140612,-41
20140612,-41
20140613,-41
20140613,-41
20140613,-41
20140613,-41
20140614,-42
20140614,-42
20140614,-42
20140614,-42
20140615,-42
20140615,-42
20140615,-42
20140615,-43
20140616,-43
20140616,-43
20140616,-43
20140616,-43
20140616,-43
20140617,-43
20140617,-43
20140617,-44
20140617,-45
20140617,-46
20140618,-46
20140618,-46
20140618,-46
20140618,-46
20140619,-46
20140619,-46
20140619,-46
20140619,-46
20140620,-46
20140620,-46
20140620,-46
20140620,-46
20140620,-44
20140621,-44
20140621,-44
20140621,-44
20140621,-44
20140622,-44
20140622,-44
20140622,-44
20140622,-44
20140623,-44
20140623,-44
20140623,-44
20140623,-43
20140624,-43
20140624,-43
20140624,-44
20140624,-44
20140624,-45
20140625,-45
20140625,-45
20140625,-45
20140625,-45
20140626,-45
20140626,-45
20140626,-45
20140627,-45
20140627,-45
20140627,-45
20140627,-45
20140628,-44
20140628,-44
20140628,-45
20140628,-44
20140629,-44
20140629,-44
20140629,-44
20140629,-44
20140629,-44
20140630,-44
20140630,-44
20140630,-44
20140630,-44
20140701,-44
20140701,-44
20140701,-44
20140701,-44
20140702,-44
20140702,-44
20140702,-44
20140702,-44
20140703,-44
20140703,-44
20140703,-44
20140703,-44
20140703,-44
20140704,-44
20140704,-44
20140704,-46
20140704,-46
20140705,-46
20140705,-46
20140705,-46
20140705,-46
20140706,-46
20140706,-46
20140706,-45
20140706,-45
20140706,-42
20140707,-41
20140707,-41
20140707,-41
20140707,-41
20140708,-41
20140708,-41
20140708,-41
20140708,-45
20140709,-46
20140709,-46
20140709,-46
20140709,-45
20140710,-45
20140710,-45
20140710,-44
20140711,-44
20140711,-42
20140711,-42
20140711,-42
20140712,-42
20140712,-43
20140712,-42
20140712,-42
20140712,-42
20140713,-42
20140713,-42
20140713,-42
20140713,-42
20140713,-42
20140714,-42
20140714,-42
20140714,-42
20140714,-42
20140715,-42
20140715,-43
20140715,-43
20140715,-43
20140715,-43
20140716,-43
20140716,-43
20140716,-43
20140716,-43
20140717,-43
20140717,-43
20140717,-43
20140717,-43
20140718,-43
20140718,-43
20140718,-43
20140718,-43
20140719,-43
20140719,-42
20140719,-44
20140719,-44
20140719,-44
20140720,-44
20140720,-44
20140720,-44
20140720,-43
20140721,-43
20140721,-44
20140721,-44
20140721,-43
20140722,-43
20140722,-43
20140722,-43
20140722,-43
20140722,-43
20140723,-44
20140723,-44
20140723,-44
20140723,-43
20140724,-43
20140724,-42
20140724,-42
20140725,-42
20140725,-42
20140725,-42
20140725,-43
20140726,-42
20140726,-42
20140726,-43
20140726,-42
20140726,-42
20140727,-42
20140727,-42
20140727,-43
20140727,-43
20140727,-44
20140727,-44
20140728,-44
20140728,-44
20140728,-44
20140728,-45
20140729,-45
20140729,-44
20140729,-44
20140729,-44
20140729,-44
20140730,-44
20140730,-44
20140730,-44
20140730,-44
20140731,-44
20140731,-44
20140731,-44
20140731,-45
20140801,-45
20140801,-45
20140801,-45
20140801,-45
20140801,-43
20140802,-43
20140802,-43
20140802,-43
20140802,-43
20140802,-43
20140803,-43
20140803,-43
20140803,-43
20140803,-43
20140804,-43
20140804,-43
20140804,-43
20140804,-43
20140804,-43
20140805,-43
20140805,-43
20140805,-43
20140806,-43
20140806,-42
20140806,-42
20140806,-42
20140807,-42
20140807,-42
20140807,-42
20140807,-42
20140807,-42
20140808,-42
20140808,-42
20140808,-42
20140808,-42
20140809,-42
20140809,-42
20140809,-42
20140809,-43
20140810,-43
20140810,-45
20140810,-34
20140810,-33
20140810,-33
20140811,-33
20140811,-33
20140811,-33
20140811,-33
20140812,-33
20140812,-33
20140812,-33
20140812,-33
20140812,-33
20140813,-33
20140813,-33
20140813,-33
20140813,-34
20140814,-34
20140814,-34
20140814,-34
20140814,-33
20140815,-33
20140815,-33
20140815,-33
20140815,-33
20140816,-33
20140816,-33
20140816,-33
20140816,-33
20140816,-34
20140817,-34
20140817,-34
20140817,-34
20140817,-33
20140818,-33
20140818,-43
20140818,-43
20140818,-43
20140819,-43
20140819,-43
20140819,-43
20140819,-33
20140819,-33
20140820,-33
20140820,-33
20140820,-33
20140820,-33
20140821,-33
20140821,-33
20140821,-33
20140821,-33
20140822,-33
20140822,-33
20140822,-33
20140822,-33
20140823,-33
20140823,-33
20140823,-33
20140823,-34
20140823,-34
20140824,-34
20140824,-34
20140824,-34
20140824,-33
20140824,-33
20140825,-44
20140825,-44
20140825,-44
20140825,-44
20140825,-44
20140825,-43
20140826,-43
20140826,-43
20140826,-42
20140826,-44
20140827,-33
20140827,-33
20140827,-33
20140827,-33
20140828,-33
20140828,-33
20140828,-33
20140828,-33
20140829,-33
20140829,-33
20140829,-33
20140830,-33
20140830,-33
20140830,-33
20140830,-33
20140831,-33
20140831,-33
20140831,-33
20140831,-42
20140831,-42
20140901,-42
20140901,-42
20140901,-42
20140901,-42
20140902,-42
20140902,-42
20140902,-42
20140902,-42
20140902,-42
20140903,-42
20140903,-42
20140903,-44
20140903,-34
20140903,-34
20140904,-34
20140904,-34
20140904,-34
20140904,-34
20140905,-37
20140905,-37
20140905,-37
20140905,-36
20140905,-34
20140905,-33
20140906,-33
20140906,-33
20140906,-33
20140906,-42
20140906,-42
20140907,-42
20140907,-42
20140907,-41
20140907,-35
20140908,-34
20140908,-34
20140908,-34
20140908,-34
20140908,-34
20140908,-41
20140909,-41
20140909,-41
20140909,-43
20140909,-42
20140909,-43
20140910,-43
20140910,-43
20140910,-43
20140910,-43
20140911,-43
20140911,-46
20140911,-46
20140911,-51
20140911,-51
20140912,-51
20140912,-51
20140912,-45
20140912,-38
20140913,-39
20140913,-60
20140913,-60
20140913,-60
20140913,-62
20140914,-62
20140914,-62
20140914,-59
20140914,-60
20140915,-62
20140915,-62
20140915,-62
20140915,-62
20140915,-62
20140915,-62
20140915,-62
20140915,-62
20140916,-60
20140916,-63
20140916,-63
20140916,-63
20140916,-63
20140917,-63
20140917,-63
20140917,-63
20140917,-63
20140918,-63
20140918,-63
20140918,-63
20140918,-63
20140919,-63
20140919,-63
20140919,-63
20140919,-63
20140920,-63
20140920,-63
20140920,-63
20140920,-63
20140921,-63
20140921,-63
20140921,-63
20140921,-63
20140922,-63
20140922,-63
20140922,-63
20140922,-63
20140922,-64
20140923,-64
20140923,-64
20140923,-64
20140923,-64
20140924,-64
20140924,-64
20140924,-64
20140924,-64
20140925,-64
20140925,-64
20140925,-64
20140925,-64
20140926,-64
20140926,-64
20140926,-64
20140926,-64
20140926,-64
20140926,-64
20140926,-64
20140927,-64
20140927,-64
20140927,-64
20140927,-64
20140928,-64
20140928,-64
20140928,-64
20140928,-64
20140929,-67
20140929,-68
20140929,-67
20140929,-67
20140930,-67
20140930,-67
20140930,-67
20140930,-67
20140930,-67
20140930,-67
20141001,-67
20141001,-67
20141001,-67
20141001,-67
20141001,-67
20141002,-67
20141002,-67
20141002,-67
20141002,-67
20141003,-67
20141003,-67
20141003,-66
20141003,-66
20141004,-66
20141004,-66
20141004,-66
20141004,-66
20141005,-66
20141005,-66
20141005,-67
20141005,-67
20141006,-67
20141006,-67
20141006,-67
20141006,-67
20141007,-67
20141007,-68
20141007,-68
20141007,-68
20141008,-68
20141008,-68
20141008,-68
20141009,-68
20141009,-68
20141009,-68
20141010,-68
20141010,-68
20141010,-67
20141010,-71
20141011,-74
20141011,-56
20141011,-56
20141011,-56
20141011,-57
20141012,-58
20141012,-72
20141012,-72
20141012,-71
20141012,-71
20141013,-71
20141013,-70
20141013,-71
20141013,-74
20141014,-36
20141014,-36
20141014,-36
20141014,-36
20141014,-36
20141015,-36
20141015,-36
20141015,-36
20141015,-36
20141016,-36
20141016,-36
20141016,-36
20141017,-36
20141017,-36
20141017,-36
20141017,-36
20141018,-36
20141018,-36
20141018,-36
20141018,-36
20141018,-36
20141019,-37
20141019,-37
20141019,-37
20141019,-37
20141019,-38
20141019,-27
20141020,-27
20141020,-27
20141020,-27
20141020,-27
20141021,-27
20141021,-27
20141021,-27
20141021,-27
20141022,-27
20141022,-27
20141022,-27
20141022,-27
20141022,-27
20141023,-27
20141023,-27
20141023,-28
20141023,-28
20141023,-28
20141023,-28
20141023,-28
20141023,-31
20141023,-23
20141023,-31
20141024,-23
20141024,-23
20141024,-23
20141024,-23
20141024,-23
20141024,-23
20141024,-23
20141025,-23
20141025,-23
20141025,-23
20141025,-23
20141025,-23
20141026,-23
20141026,-23
20141026,-23
20141026,-23
20141026,-24
20141027,-24
20141027,-24
20141027,-24
20141027,-24
20141027,-24
20141028,-24
20141028,-24
20141028,-24
20141028,-24
20141029,-24
20141029,-24
20141029,-24
20141029,-24
20141029,-24
20141030,-24
20141030,-24
20141030,-24
20141030,-24
20141030,-24
20141031,-24
20141031,-24
20141031,-24
20141031,-23
20141101,-23
20141101,-23
20141101,-23
20141101,-23
20141101,-23
20141101,-23
20141102,-23
20141102,-23
20141102,-23
20141102,-23
20141102,-23
20141103,-23
20141103,-23
20141103,-23
20141103,-23
20141103,-23
20141103,-23
20141104,-23
20141104,-23
20141104,-23
20141104,-23
20141105,-23
20141105,-23
20141105,-23
20141105,-23
20141106,-23
20141106,-23
20141106,-23
20141106,-23
20141106,-23
20141107,-23
20141107,-23
20141107,-23
20141107,-23
20141107,-23
20141108,-23
