Date,Value
20140312,4.36
20140313,4.36
20140313,4.36
20140313,4.36
20140313,4.361
20140313,4.361
20140314,4.361
20140314,4.361
20140314,4.359
20140314,4.361
20140314,4.36
20140315,4.36
20140315,4.36
20140315,4.36
20140315,4.355
20140315,4.355
20140316,4.355
20140316,4.355
20140316,4.356
20140316,4.358
20140316,4.358
20140317,4.358
20140317,4.358
20140317,4.359
20140317,4.359
20140317,4.361
20140318,4.361
20140318,4.361
20140318,4.361
20140318,4.361
20140318,4.358
20140319,4.358
20140319,4.358
20140319,4.358
20140319,4.36
20140319,4.36
20140320,4.36
20140320,4.36
20140320,4.359
20140320,4.36
20140320,4.361
20140321,4.361
20140321,4.361
20140321,4.361
20140321,4.359
20140321,4.36
20140322,4.36
20140322,4.36
20140322,4.36
20140322,4.361
20140322,4.362
20140323,4.362
20140323,4.362
20140323,4.362
20140323,4.362
20140323,4.37
20140324,4.37
20140324,4.37
20140324,4.37
20140324,4.37
20140324,4.371
20140325,4.371
20140325,4.371
20140325,4.37
20140325,4.37
20140325,4.371
20140326,4.371
20140326,4.371
20140326,4.371
20140326,4.371
20140327,4.375
20140327,4.375
20140327,4.373
20140327,4.373
20140327,4.373
20140328,4.373
20140328,4.373
20140328,4.374
20140328,4.374
20140328,4.375
20140329,4.375
20140329,4.375
20140329,4.375
20140329,4.372
20140329,4.372
20140330,4.372
20140330,4.372
20140330,4.377
20140330,4.377
20140330,4.377
20140331,4.377
20140331,4.377
20140331,4.373
20140401,4.373
20140401,4.373
20140401,4.372
20140401,4.372
20140401,4.37
20140402,4.37
20140402,4.37
20140402,4.371
20140402,4.361
20140402,4.361
20140403,4.361
20140403,4.361
20140403,4.361
20140403,4.227
20140403,4.227
20140404,4.227
20140404,4.227
20140404,4.227
20140404,4.365
20140404,4.365
20140405,4.365
20140405,4.365
20140405,4.365
20140405,4.363
20140405,4.364
20140406,4.364
20140406,4.364
20140406,4.364
20140406,4.364
20140406,4.364
20140407,4.364
20140407,4.364
20140407,4.364
20140407,4.364
20140407,4.367
20140408,4.367
20140408,4.367
20140408,4.367
20140408,4.368
20140408,4.37
20140409,4.37
20140409,4.37
20140409,4.368
20140409,4.367
20140409,4.389
20140410,4.389
20140410,4.389
20140410,4.389
20140410,4.382
20140411,4.55
20140411,4.55
20140411,4.55
20140411,4.55
20140411,4.551
20140411,4.553
20140412,4.553
20140412,4.553
20140412,4.552
20140412,4.623
20140412,4.621
20140413,4.621
20140413,4.621
20140413,4.621
20140413,4.621
20140413,4.621
20140414,4.621
20140414,4.621
20140414,4.621
20140414,4.627
20140414,4.625
20140415,4.625
20140415,4.625
20140415,4.625
20140415,4.625
20140416,4.625
20140416,4.625
20140416,4.625
20140416,4.625
20140416,4.643
20140417,4.643
20140417,4.643
20140417,4.642
20140417,4.644
20140417,4.679
20140418,4.679
20140418,4.679
20140418,4.678
20140418,4.678
20140418,4.693
20140419,4.693
20140419,4.693
20140419,4.693
20140419,4.693
20140419,4.694
20140420,4.694
20140420,4.694
20140420,4.694
20140421,4.694
20140421,4.694
20140421,4.693
20140421,4.693
20140421,4.699
20140422,4.699
20140422,4.699
20140422,4.698
20140422,4.698
20140423,4.694
20140423,4.692
20140423,4.692
20140423,4.692
20140423,4.692
20140423,4.694
20140424,4.694
20140424,4.694
20140424,4.694
20140424,4.694
20140424,4.696
20140425,4.696
20140425,4.696
20140425,4.697
20140425,4.706
20140425,4.706
20140426,4.706
20140426,4.706
20140426,4.706
20140426,4.706
20140427,4.706
20140427,4.706
20140427,4.706
20140427,4.705
20140427,4.705
20140428,4.705
20140428,4.705
20140428,4.705
20140428,4.705
20140429,4.716
20140429,4.716
20140429,4.716
20140429,4.716
20140430,4.715
20140430,4.714
20140430,4.714
20140430,4.714
20140430,4.714
20140501,4.711
20140501,4.711
20140501,4.711
20140501,4.712
20140501,4.714
20140502,4.714
20140502,4.714
20140502,4.714
20140502,4.609
20140503,4.609
20140503,4.609
20140503,4.609
20140503,4.61
20140503,4.718
20140504,4.718
20140504,4.718
20140504,4.719
20140504,4.719
20140504,4.719
20140505,4.719
20140505,4.719
20140505,4.617
20140505,4.617
20140506,4.608
20140506,4.608
20140506,4.608
20140506,4.71
20140506,4.71
20140507,4.71
20140507,4.574
20140507,4.574
20140507,4.574
20140508,4.574
20140508,4.574
20140508,4.647
20140508,4.647
20140509,4.647
20140509,4.647
20140509,4.647
20140509,4.647
20140510,4.647
20140510,4.647
20140510,4.623
20140510,4.623
20140511,4.623
20140511,4.623
20140511,4.605
20140511,4.605
20140512,4.621
20140512,4.616
20140512,4.616
20140512,4.703
20140512,4.703
20140513,4.703
20140513,4.703
20140513,4.698
20140513,4.697
20140513,4.697
20140514,4.697
20140514,4.698
20140514,4.698
20140514,4.697
20140514,4.697
20140515,4.697
20140515,4.697
20140515,4.697
20140515,4.697
20140516,4.596
20140516,4.59
20140516,4.59
20140516,4.59
20140516,4.545
20140517,4.545
20140517,4.545
20140517,4.643
20140517,4.643
20140518,4.702
20140518,4.702
20140518,4.702
20140518,4.702
20140518,4.702
20140519,4.702
20140519,4.702
20140519,4.702
20140519,4.702
20140520,4.702
20140520,4.71
20140520,4.71
20140520,4.71
20140520,4.71
20140521,4.707
20140521,4.705
20140521,4.705
20140521,4.709
20140521,4.709
20140521,4.528
20140522,4.528
20140522,4.528
20140522,4.527
20140522,4.527
20140523,4.527
20140523,4.527
20140523,4.527
20140523,4.527
20140524,4.527
20140524,4.527
20140524,4.527
20140524,4.527
20140525,4.527
20140525,4.527
20140525,4.526
20140525,4.526
20140526,4.526
20140526,4.526
20140526,4.528
20140526,4.678
20140526,4.676
20140527,4.676
20140527,4.676
20140527,4.676
20140528,4.676
20140528,4.676
20140528,4.681
20140528,4.681
20140529,4.681
20140529,4.675
20140529,4.675
20140530,4.683
20140530,4.683
20140530,4.683
20140530,4.693
20140530,4.693
20140531,4.693
20140531,4.693
20140531,4.522
20140531,4.533
20140601,4.536
20140601,4.514
20140601,4.514
20140601,4.512
20140601,4.512
20140602,4.512
20140602,4.842
20140602,4.842
20140602,4.842
20140602,4.842
20140603,4.842
20140603,4.842
20140603,4.843
20140603,4.842
20140604,4.523
20140604,4.523
20140604,4.523
20140604,4.536
20140604,4.536
20140605,4.536
20140605,4.536
20140605,4.5
20140605,4.49
20140605,4.486
20140605,4.48
20140606,4.48
20140606,4.48
20140606,4.49
20140606,4.489
20140607,4.489
20140607,4.489
20140607,4.483
20140607,4.481
20140608,4.481
20140608,4.481
20140608,4.481
20140608,4.48
20140608,4.492
20140608,4.492
20140609,4.492
20140609,4.492
20140609,4.492
20140609,4.492
20140610,4.492
20140610,4.492
20140610,4.492
20140610,4.492
20140611,4.492
20140611,4.492
20140611,4.492
20140611,4.525
20140611,4.538
20140612,4.538
20140612,4.538
20140612,4.538
20140613,4.538
20140613,4.538
20140613,4.538
20140613,4.568
20140614,4.669
20140614,4.669
20140614,4.678
20140614,4.678
20140615,4.678
20140615,4.678
20140615,4.669
20140615,4.539
20140616,4.541
20140616,4.549
20140616,4.549
20140616,4.549
20140616,4.549
20140617,4.549
20140617,4.549
20140617,4.549
20140617,4.591
20140617,4.493
20140618,4.493
20140618,4.493
20140618,4.493
20140618,4.493
20140619,4.493
20140619,4.493
20140619,4.49
20140619,4.49
20140620,4.49
20140620,4.49
20140620,4.49
20140620,4.49
20140620,4.692
20140621,4.692
20140621,4.692
20140621,4.684
20140621,4.684
20140622,4.684
20140622,4.684
20140622,4.692
20140622,4.692
20140623,4.692
20140623,4.692
20140623,4.682
20140623,4.682
20140624,4.682
20140624,4.682
20140624,4.642
20140624,4.642
20140624,4.642
20140625,4.642
20140625,4.642
20140625,4.642
20140625,4.642
20140626,4.642
20140626,4.642
20140626,4.642
20140627,4.642
20140627,4.642
20140627,4.642
20140627,4.632
20140628,4.502
20140628,4.502
20140628,4.498
20140628,4.506
20140629,4.506
20140629,4.506
20140629,4.506
20140629,4.505
20140629,4.519
20140630,4.519
20140630,4.519
20140630,4.484
20140630,4.484
20140701,4.484
20140701,4.484
20140701,4.519
20140701,4.519
20140702,4.519
20140702,4.519
20140702,4.518
20140702,4.518
20140703,4.518
20140703,4.556
20140703,4.556
20140703,4.556
20140703,4.556
20140704,4.556
20140704,4.556
20140704,4.614
20140704,4.614
20140705,4.614
20140705,4.614
20140705,4.614
20140705,4.614
20140706,4.614
20140706,4.614
20140706,4.614
20140706,4.618
20140706,4.618
20140707,4.618
20140707,4.618
20140707,4.618
20140707,4.618
20140708,4.618
20140708,4.618
20140708,4.618
20140708,4.618
20140709,4.618
20140709,4.618
20140709,4.622
20140709,4.622
20140710,4.622
20140710,4.621
20140710,4.621
20140711,4.621
20140711,4.629
20140711,4.629
20140711,4.629
20140712,4.629
20140712,4.661
20140712,4.582
20140712,4.582
20140712,4.582
20140713,4.582
20140713,4.582
20140713,4.582
20140713,4.589
20140713,4.589
20140714,4.589
20140714,4.589
20140714,4.487
20140714,4.487
20140715,4.487
20140715,4.487
20140715,4.478
20140715,4.496
20140715,4.496
20140716,4.496
20140716,4.496
20140716,4.595
20140716,4.595
20140717,4.595
20140717,4.595
20140717,4.594
20140717,4.594
20140718,4.594
20140718,4.594
20140718,4.594
20140718,4.594
20140719,4.522
20140719,4.52
20140719,4.493
20140719,4.493
20140719,4.493
20140720,4.493
20140720,4.493
20140720,4.493
20140720,4.493
20140721,4.493
20140721,4.489
20140721,4.49
20140721,4.438
20140722,4.438
20140722,4.437
20140722,4.437
20140722,4.435
20140722,4.435
20140723,4.488
20140723,4.484
20140723,4.484
20140723,4.484
20140724,4.484
20140724,4.454
20140724,4.454
20140725,4.454
20140725,4.454
20140725,4.467
20140725,4.467
20140726,4.467
20140726,4.467
20140726,4.464
20140726,4.453
20140726,4.436
20140727,4.434
20140727,4.434
20140727,4.434
20140727,4.434
20140727,4.428
20140727,4.379
20140728,4.379
20140728,4.379
20140728,4.379
20140728,4.379
20140729,4.379
20140729,4.379
20140729,4.379
20140729,4.379
20140729,4.379
20140730,4.379
20140730,4.379
20140730,4.379
20140730,4.379
20140731,4.379
20140731,4.379
20140731,4.387
20140731,4.387
20140801,4.387
20140801,4.387
20140801,4.387
20140801,4.387
20140801,4.387
20140802,4.387
20140802,4.387
20140802,4.387
20140802,4.387
20140802,4.387
20140803,4.387
20140803,4.387
20140803,4.387
20140803,4.387
20140804,4.387
20140804,4.387
20140804,4.387
20140804,4.387
20140804,4.387
20140805,4.387
20140805,4.387
20140805,4.387
20140806,4.387
20140806,4.387
20140806,4.387
20140806,4.387
20140807,4.387
20140807,4.387
20140807,4.388
20140807,4.388
20140807,4.388
20140808,4.388
20140808,4.488
20140808,4.488
20140808,4.488
20140809,4.488
20140809,4.488
20140809,4.482
20140809,4.482
20140810,4.482
20140810,4.482
20140810,5.004
20140810,4.903
20140810,4.903
20140811,4.903
20140811,4.903
20140811,4.903
20140811,4.903
20140812,4.903
20140812,4.903
20140812,4.903
20140812,4.903
20140812,4.903
20140813,4.903
20140813,4.903
20140813,4.898
20140813,4.898
20140814,4.898
20140814,4.898
20140814,4.895
20140814,4.895
20140815,4.895
20140815,4.895
20140815,4.903
20140815,4.903
20140816,4.903
20140816,4.903
20140816,4.905
20140816,4.905
20140816,4.905
20140817,4.905
20140817,4.905
20140817,4.903
20140817,4.903
20140818,4.903
20140818,4.519
20140818,4.519
20140818,4.519
20140819,4.621
20140819,4.621
20140819,4.623
20140819,4.911
20140819,4.911
20140820,4.911
20140820,4.911
20140820,4.902
20140820,4.902
20140821,4.902
20140821,4.902
20140821,4.902
20140821,4.902
20140822,4.902
20140822,4.902
20140822,4.911
20140822,4.911
20140823,4.911
20140823,4.911
20140823,4.929
20140823,4.929
20140823,4.929
20140824,4.929
20140824,4.929
20140824,4.929
20140824,4.929
20140824,4.929
20140825,4.518
20140825,4.521
20140825,4.521
20140825,4.521
20140825,4.537
20140825,4.516
20140826,4.516
20140826,4.516
20140826,4.516
20140826,4.592
20140827,4.998
20140827,4.998
20140827,4.998
20140827,4.998
20140828,4.998
20140828,4.998
20140828,4.998
20140828,4.998
20140829,4.998
20140829,4.998
20140829,4.998
20140830,4.998
20140830,4.998
20140830,4.998
20140830,4.998
20140831,4.998
20140831,4.998
20140831,4.998
20140831,4.617
20140831,4.625
20140901,4.625
20140901,4.625
20140901,4.625
20140901,4.502
20140902,4.502
20140902,4.502
20140902,4.502
20140902,4.502
20140902,4.502
20140903,4.502
20140903,4.502
20140903,4.502
20140903,4.902
20140903,4.902
20140904,4.902
20140904,4.902
20140904,4.893
20140904,4.894
20140905,4.994
20140905,4.994
20140905,4.994
20140905,4.995
20140905,5.022
20140905,4.922
20140906,4.922
20140906,4.922
20140906,4.921
20140906,4.514
20140906,4.511
20140907,4.511
20140907,4.511
20140907,4.51
20140907,4.902
20140908,5.001
20140908,5.001
20140908,5.001
20140908,5.012
20140908,5.01
20140908,4.625
20140909,4.625
20140909,4.625
20140909,4.62
20140909,4.62
20140909,4.516
20140910,4.516
20140910,4.516
20140910,4.516
20140910,4.516
20140911,4.567
20140911,4.671
20140911,4.671
20140911,4.671
20140911,4.671
20140912,4.671
20140912,4.671
20140912,4.671
20140912,4.898
20140913,4.898
20140913,4.378
20140913,4.378
20140913,4.361
20140913,4.474
20140914,4.474
20140914,4.474
20140914,4.631
20140914,4.829
20140915,4.829
20140915,4.83
20140915,4.83
20140915,4.83
20140915,4.83
20140915,4.612
