Date,Value
20230706,2
20230708,2
20230709,2
20230713,2
20230715,2
20230716,2
20230718,2
20230720,2
20230723,2
20230725,2
20230727,2
20230729,2
20230730,2
20230801,2
20230803,2
20230805,2
20230806,2
20230808,2
20230810,2
20230812,2
20230813,2
20230815,2
20230817,2
20230819,2
20230820,2
20230822,2
20230824,2
20230827,2
20230829,2
20230831,2
20230903,2
20230905,2
20230907,2
20230909,2
20230912,2
20230914,2
20230916,2
20230917,2
20230919,2
20230921,2
20230924,2
20230926,2
20230930,2
20231001,2
20231003,2
20231005,2
20231007,2
20231008,2
20231010,2
20231014,2
20231015,2
20231022,2
20231023,2
20231024,2
20231026,2
20231028,2
20231031,2
20231105,2
20231107,2
20231109,2
20231111,2
20231114,2
20231116,2
20231118,2
20231121,2
20231126,2
20231128,2
20231203,2
20231207,2
20231212,2
20231214,2
20231216,2
20231217,2
20231219,2
20231221,2
20231226,2
20231230,2
20231231,2
20240102,2
20240104,2
20240106,2
20240107,2
20240111,2
20240113,2
20240114,2
20240116,2
20240118,2
20240120,2
20240121,2
20240125,2
20240127,2
20240128,2
20240130,2
20240201,2
20240203,2
20240204,2
20240208,2
20240210,2
20240211,2
20240217,2
20240218,2
20240220,2
20240227,2
20240302,2
20240303,2
20240307,2
20240309,3
20240312,3
20240314,3
20240316,3
20240317,3
20240323,6
20240324,6
20240326,6
20240330,6
20240404,6
20240407,6
20240416,6
20240422,6
20240423,6
20240427,6
20240428,6
