Date,Value
20130914,4928
20130914,4928
20130915,4931
20130916,4929
20130917,4925
20130918,4924
20130919,4874
20130920,4875
20130921,4874
20130922,4874
20130923,4873
20130924,4872
20130925,5105
20130926,5102
20130927,5104
20130928,5102
20130929,5103
20130930,5100
20131002,5165
20131003,5165
20131004,5167
20131005,5169
20131006,5170
20131007,5171
20131008,5172
20131009,5440
20131010,5440
20131011,5480
20131012,5638
20131013,5639
20131014,5568
20131015,5568
20131016,5634
20131017,5636
20131018,5766
20131019,5766
20131020,5725
20131021,5723
20131022,5757
20131023,5734
20131024,5734
20131025,5760
20131026,5725
20131027,5724
20131028,5728
20131029,5685
20131030,5764
20131031,5768
20131101,5770
20131102,5770
20131103,5770
20131104,5772
20131105,5770
20131106,5769
20131107,5937
20131108,5936
20131109,5902
20131110,5934
20131111,5933
20131112,5928
20131113,5933
20131114,5964
20131116,5970
20131117,5982
20131118,5990
20131119,5992
20131120,5996
20131121,6096
20131122,6088
20131123,6106
20131124,6096
20131125,6100
20131126,6100
20131127,6100
20131128,6090
20131129,5979
20131130,6012
20131202,5958
20131203,5967
20131204,5909
20131205,5926
20131206,5947
20131207,5482
20131208,5478
20131209,5469
20131210,5458
20131211,5448
20131212,5587
20131213,5600
20131214,5589
20131215,5618
20131216,5607
20131217,5594
20131218,5590
20131219,5599
20131220,5588
20131221,5718
20131222,5718
20131223,5707
20131224,5666
20131225,5712
20131226,6459
20131227,6463
20131228,6479
20131229,6462
20131230,6305
20131231,6319
20140101,6308
20140102,6313
20140103,6316
20140104,6308
20140105,6307
20140106,6305
20140107,6295
20140108,6287
20140109,6471
20140110,6463
20140111,6468
20140112,6465
20140113,6463
20140114,6459
20140115,6450
20140116,6450
20140117,6466
20140118,6354
20140119,6329
20140120,6353
20140121,6349
20140122,6353
20140123,6355
20140124,6355
20140125,6356
20140126,6356
20140127,6356
20140128,6701
20140129,6700
20140130,6694
20140131,6711
20140201,6362
20140202,6357
20140203,6349
20140204,6336
20140205,6404
20140206,6404
20140207,6404
20140208,6406
20140209,6284
20140210,6282
20140211,6279
20140212,6280
20140213,6477
20140214,6476
20140215,6476
20140216,6476
20140217,6476
20140218,6345
20140220,6347
20140221,6347
20140222,6350
20140223,6369
20140224,6369
20140225,6371
20140226,6135
20140227,6135
20140228,6135
20140301,6137
20140302,6137
20140303,6136
20140304,6194
20140306,6196
20140307,6196
20140308,6217
20140309,6215
20140310,6213
20140311,6213
20140312,5942
20140313,5944
20140314,5938
20140315,5938
20140316,5946
20140317,5943
20140318,6075
20140319,6072
20140320,6077
20140321,6038
20140322,6074
20140323,6013
20140324,6008
20140325,6005
20140326,6004
20140327,6003
20140328,6003
20140329,6003
20140330,6000
20140331,5991
20140401,5993
20140402,5883
20140403,5877
20140404,5876
20140405,5859
20140406,5859
20140407,5878
20140408,5880
20140409,5919
20140410,5920
20140411,5930
20140412,5930
20140413,5796
20140414,5938
20140415,5938
20140416,5851
20140417,5846
20140418,5846
20140419,5849
20140421,5847
20140422,5930
20140423,5930
20140424,5930
20140425,5930
20140426,5930
20140427,5930
20140428,5929
20140429,5930
20140430,5921
20140501,5921
20140502,5930
20140503,5819
20140505,5819
20140506,5819
20140911,5308
20140913,5308
20140914,5308
20140915,5308
20140919,5308
20141005,6105
20141011,6281
20141013,6281
20141019,4592
20141024,4592
20141025,6900
20141025,6900
20141026,6900
20141028,6900
20141029,6900
20141031,10894
20141106,10894
20141106,10894
20141107,10894
20141109,9240
20141113,9240
20141114,9240
20141117,9690
20141118,9690
20141120,9690
20141121,9690
20141122,9690
20141122,9690
20141123,9690
20141125,9879
20141126,9879
20141128,9879
20141129,9879
20141130,9879
20141201,9879
20141202,9879
20141203,9547
20141205,9547
20141206,9547
20141207,9547
20141209,14314
20141214,14314
20141216,14314
20141218,9342
20141219,9342
20141220,9342
20141221,9342
20141224,9342
20141226,9344
20141228,9344
20141228,9344
20141231,9344
20150111,9345
20150111,9345
20150114,9345
20150116,9345
20150118,9424
20150119,9424
20150120,9424
20150123,9424
20150124,9424
20150130,9424
20150212,10018
20150215,10018
20150222,10074
20150222,10074
20150303,9028
20150307,9028
20150310,9028
20150326,9028
20150414,9985
20150425,9985
20150511,10189
20150517,10189
20150528,10189
20150602,10189
20150603,10189
20150605,10189
20150605,10189
20150606,10189
20150607,10189
20150609,10189
20150610,10189
20150614,10189
20150622,10189
20150625,10189
20150701,10189
20150716,10189
20150726,10189
20150801,10189
20150815,10189
20150816,10189
20150823,10189
20150907,10189
20151025,10189
20160119,10189
20160120,10189
20160402,10189
20160705,10189
