Date,Value
20130908,2530
20130909,2520
20130910,2490
20130911,2490
20130912,2500
20130913,2500
20130913,2500
20130914,2500
20130914,2500
20130915,2490
20130916,2470
20130917,2470
20130918,2390
20130919,2370
20130920,2390
20130921,2380
20130922,2360
20130923,2360
20130924,2370
20130925,2380
20130926,2380
20130927,2380
20130928,2430
20130929,2430
20130930,2410
20131002,2400
20131003,2420
20131004,2410
20131005,2410
20131006,2400
20131007,2390
20131008,2400
20131009,2390
20131010,2400
20131011,2400
20131012,2400
20131013,2400
20131014,2400
20131015,2420
20131016,2430
20131017,2450
20131018,2460
20131019,2460
20131020,2440
20131021,2460
20131022,2460
20131023,2450
20131024,2460
20131025,2440
20131026,2450
20131027,2440
20131028,2440
20131029,2450
20131030,2450
20131031,2450
20131101,2480
20131102,2470
20131103,2460
20131104,2470
20131105,2460
20131106,2420
20131107,2420
20131108,2450
20131109,2470
20131110,2460
20131111,2470
20131112,2450
20131113,2460
20131114,2450
20131116,2450
20131117,2450
20131118,2450
20131119,2480
20131120,2480
20131121,2480
20131122,2290
20131123,2290
20131124,2290
20131125,2260
20131126,2260
20131127,2260
20131128,2270
20131129,2260
20131130,2260
20131202,2270
20131203,2270
20131204,2290
20131205,2350
20131206,2360
20131207,2330
20131208,2320
20131209,2330
20131210,2380
20131211,2380
20131212,2380
20131213,2350
20131214,2350
20131216,2330
20131217,2330
20131218,2290
20131219,2300
20131220,2300
20131221,2280
20131222,2310
20131223,2300
20131224,2300
20131225,2320
20131226,2310
20131227,2290
20131228,2280
20131229,2290
20131230,2300
20131231,2340
20140101,2310
20140102,2360
20140103,2330
20140104,2320
20140105,2330
20140106,2320
20140107,2330
20140108,2320
20140109,2330
20140110,2330
20140111,2320
20140112,2330
20140113,2340
20140114,2340
20140115,2350
20140116,2350
20140117,2350
20140118,2330
20140119,2330
20140120,2330
20140121,2320
20140122,2320
20140123,2310
20140124,2310
20140125,2310
20140126,2310
20140127,2330
20140128,2330
20140129,2310
20140130,2310
20140131,2290
20140201,2290
20140202,2250
20140203,2290
20140204,2250
20140205,2250
20140206,2270
20140207,2260
20140208,2260
20140209,2260
20140210,2260
20140211,2260
20140212,2250
20140213,2220
20140214,2220
20140215,2210
20140216,2220
20140217,2200
20140218,2200
20140220,2130
20140221,2140
20140222,2140
20140223,2140
20140224,2130
20140225,2130
20140226,2120
20140227,2130
20140228,2110
20140301,2120
20140302,2120
20140303,2140
20140304,2140
20140306,2110
20140307,2130
20140308,2110
20140309,2110
20140310,2110
20140311,2110
20140312,2050
20140313,2100
20140314,2080
20140315,2080
20140316,2030
20140317,2030
20140318,1990
20140319,1990
20140320,2010
20140321,2010
20140322,2040
20140323,2040
20140324,2040
20140325,2040
20140326,2030
20140327,2030
20140328,2030
20140329,2020
20140330,2020
20140331,2030
20140401,2030
20140402,2020
20140403,2020
20140404,2020
20140405,1990
20140406,1990
20140407,1990
20140408,1970
20140409,1970
20140410,1970
20140411,1960
20140412,1970
20140413,1970
20140414,1980
20140415,1980
20140416,1970
20140417,1980
20140418,1970
20140419,1970
20140421,1970
20140422,1970
20140423,1980
20140424,1970
20140425,1960
20140426,1960
20140427,1940
20140428,1940
20140429,1950
20140430,1950
20140501,1960
20140502,1950
20140503,1960
20140505,1950
20140506,1960
20140507,9100
20140509,1950
20140511,1940
20140512,1940
20140513,1950
20140514,1950
20140515,1950
20140516,1940
20140517,1930
20140519,1940
20140520,1940
20140521,1980
20140522,1980
20140523,1980
20140526,2070
20140527,2070
20140529,2050
20140530,2050
20140531,2050
20140601,28300
20140603,2060
20140604,2060
20140605,28400
20140606,28400
20140607,2070
20140609,2070
20140610,2070
20140611,2060
20140612,9210
20140613,2050
20140614,2060
20140616,2050
20140617,2050
20140618,2050
20140619,2060
20140620,2070
20140621,2070
20140622,2070
20140623,2050
20140624,2050
20140625,2050
20140627,2050
20140628,2060
20140629,2040
20140630,2050
20140702,2050
20140703,2060
20140705,2050
20140706,2050
20140707,2050
20140708,29700
20140709,2040
20140710,2020
20140711,2020
20140712,2020
20140714,2020
20140715,2070
20140717,2050
20140718,2050
20140720,2110
20140721,2060
20140722,2060
20140723,2080
20140724,8680
20140725,2040
20140726,29800
20140728,2050
20140729,2050
20140731,29700
20140801,8850
20140802,2040
20140803,2040
20140804,2030
20140805,2020
20140806,29700
20140807,2020
20140808,2010
20140809,29600
20140810,2020
20140811,2020
20140812,2030
20140813,2020
20140814,29400
20140815,2030
20140816,2030
20140817,2030
20140818,2030
20140819,2020
20140821,2030
20140822,2020
20140823,29000
20140824,2010
20140825,2010
20140826,2000
20140827,2000
20140828,1980
20140830,1970
20140831,1970
20140901,1940
20140902,1940
20140903,28900
20140904,29400
20140905,37000
20140906,1890
20140907,1890
20140908,1890
20140909,8990
20140910,30500
20140911,1830
20140913,1830
20140914,1830
20140915,1830
20140919,30700
20141011,30900
20141013,30900
20141014,30900
20141019,31500
20141024,9930
20141025,32600
20141025,32600
20141026,33000
20141028,33100
20141029,33200
20141031,10100
20141106,10200
20141106,10200
20141107,10200
20141109,10200
20141110,41800
20141113,42000
20141114,10300
20141117,10300
20141118,42200
20141120,10400
20141129,10400
20141130,10500
20141201,10500
20141203,43200
20141205,10700
20141206,43000
20141207,10600
20141209,10700
20141214,44300
20141216,10700
20141218,44300
20141219,10300
20141220,10000
20141221,44700
20141224,44900
20141226,9520
20141228,9480
20141228,44900
20141231,9400
20150111,45000
20150111,9500
20150114,45000
20150116,9490
20150118,9500
20150119,9490
20150120,44900
20150123,9460
20150124,45200
20150130,45000
20150212,9600
20150215,9610
20150222,44000
20150222,9640
20150303,9680
20150307,44400
20150310,45100
20150326,12300
20150414,11300
20150425,46800
20150511,11100
20150517,48100
20150528,10500
20150602,10300
20150603,10300
20150605,10300
20150605,10300
20150606,10400
20150607,10300
20150609,10300
20150610,10200
20150614,46900
20150622,46600
20150625,46200
20150701,46200
20150716,8820
20150801,43800
20150815,42100
20150816,42200
20150823,41800
20150907,41300
20151025,40400
20160119,43600
20160120,43600
20160402,47900
20160705,43100
20160824,38100
20160910,33600
20160911,33500
20161204,44500
20161218,50400
20161225,51100
20161226,51100
20161229,51700
20161230,51600
20161231,51600
20170101,52000
20170103,52600
20170108,53400
20170108,53600
20170121,57600
20170124,60400
20170128,62000
20170131,64100
20170207,65500
20170208,65400
20170209,66900
20170211,67600
20170212,68400
20170320,77000
20170416,79800
20170418,79700
20170625,73800
20170629,71200
20170708,70400
20170719,9460
20170720,9490
20170722,9710
20170723,9680
20170728,9970
20170728,10000
20170729,10000
20170729,10100
20170906,10500
20170906,10500
20170925,10800
20170927,75800
20171008,10900
20171008,10900
20171009,10900
20171011,76200
20171011,11100
20180220,20100
20180316,19400
20180316,19400
20180316,19600
20180319,20200
20180319,20300
20180320,21000
20180321,21000
20180324,21100
20180328,21400
20180329,21300
20180331,21000
20180401,20900
20180402,20800
20180403,20500
20180404,20400
20180405,20300
20180406,20500
20180407,20600
20180408,20700
20180408,20800
20180412,22200
20180413,24100
20180414,24700
20180414,24900
20180419,26800
20180422,26800
20180423,26800
20180425,26700
20180426,26400
20180426,26200
20180427,26100
20180428,25700
20180429,25400
20180430,25200
20180501,25100
20180502,25200
20180506,25000
20180507,24800
20180507,24300
20180509,23900
20180511,23100
20180513,22800
20180514,22400
20180515,22200
20180525,20400
20180527,20200
20180527,19900
20180528,18700
20180529,20700
20180613,20200
20180614,19800
20180624,29400
20180625,29400
20180704,32300
20180705,33800
20180713,32500
20180714,31900
20180719,31200
20180720,34300
20180801,3050
20180812,22900
20180815,20400
20180816,24700
20180817,21500
20180818,25400
20180819,24900
20180821,25200
20180822,19900
20180826,17600
20180827,19900
20180828,18000
20180829,17200
20180831,17300
20180903,21200
20180904,21000
20180905,20400
20180908,20600
20180909,21800
20180915,27000
20180920,28800
20181004,66600
20181008,63800
20181009,47800
20181010,64100
20181011,63900
20181012,64200
20181017,44800
20181018,44800
20181019,67500
20181019,65300
20181021,69200
20181021,65700
20181023,71200
20181024,45700
20181024,49600
20181027,72700
20181028,75000
20181030,83200
20181031,79900
20181103,64300
20181104,65500
20181105,84400
20181108,85500
20181112,57500
20181113,84500
20181221,49800
20190124,54900
20190213,69500
20190214,75100
20190308,56800
20190309,56700
20190314,51000
20190316,48500
20190317,49600
20190319,53800
20190321,50600
20190323,49700
20190324,48400
20190326,47600
20190328,49600
20190330,48800
20190331,46200
20190402,42400
20190404,46000
20190406,43500
20190407,42200
20190408,42800
20190409,38200
20190410,40800
20190411,42300
20190412,46600
20190413,39500
20190414,42200
20190416,42900
20190418,45600
20190419,50300
20190420,43700
20190421,44200
20190422,45300
20190423,46800
20190424,48800
20190425,44400
20190428,45700
20190430,45200
20190502,51400
20190507,47400
20190509,49200
20190514,55400
20190516,53800
20190518,55200
20190519,63800
20190523,57000
