Date,Value
20121026,3.657
20121026,3.657
20121026,3.653
20121026,3.653
20121026,3.653
20121026,3.653
20121026,3.653
20121026,3.653
20121026,3.653
20121027,3.653
20121027,3.589
20121027,3.585
20121027,3.585
20121027,3.585
20121027,3.585
20121027,3.585
20121027,3.585
20121027,3.585
20121028,3.585
20121028,3.585
20121028,3.58
20121028,3.533
20121028,3.533
20121028,3.533
20121028,3.533
20121028,3.533
20121028,3.533
20121029,3.533
20121029,3.535
20121029,3.535
20121029,3.535
20121029,3.535
20121029,3.535
20121029,3.535
20121029,3.535
20121029,3.535
20121030,3.535
20121030,3.537
20121030,3.537
20121030,3.537
20121030,3.537
20121030,3.537
20121030,3.537
20121030,3.537
20121030,3.537
20121031,3.536
20121031,3.536
20121031,3.546
20121031,3.417
20121031,3.417
20121031,3.417
20121031,3.417
20121031,3.417
20121031,3.417
20121101,3.417
20121101,3.448
20121101,3.572
20121101,3.572
20121101,3.572
20121101,3.572
20121101,3.572
20121101,3.572
20121101,3.572
20121102,3.572
20121102,3.572
20121102,3.561
20121102,3.561
20121102,3.561
20121102,3.561
20121102,3.561
20121102,3.561
20121102,3.561
20121103,3.561
20121103,3.562
20121103,3.573
20121103,3.573
20121103,3.573
20121103,3.573
20121103,3.573
20121103,3.573
20121103,3.573
20121104,3.573
20121104,3.656
20121104,3.654
20121104,3.654
20121104,3.654
20121104,3.654
20121104,3.654
20121104,3.654
20121104,3.654
20121105,3.654
20121105,3.654
20121105,3.654
20121105,3.6
20121105,3.6
20121105,3.6
20121105,3.6
20121105,3.6
20121105,3.6
20121106,3.597
20121106,3.597
20121106,3.596
20121106,3.596
20121106,3.596
20121106,3.596
20121106,3.596
20121106,3.596
20121106,3.596
20121107,3.564
20121107,3.565
20121107,3.565
20121107,3.56
20121107,3.56
20121107,3.56
20121107,3.56
20121107,3.56
20121107,3.56
20121108,3.56
20121108,3.719
20121108,3.719
20121108,3.719
20121108,3.719
20121108,3.719
20121108,3.719
20121108,3.719
20121108,3.719
20121109,3.62
20121109,3.62
20121109,3.62
20121109,3.62
20121109,3.62
20121109,3.62
20121109,3.62
20121109,3.62
20121109,3.62
20121110,3.721
20121110,3.721
20121110,3.695
20121110,3.695
20121110,3.711
20121110,3.711
20121110,3.711
20121110,3.711
20121110,3.711
20121111,3.711
20121111,3.711
20121111,3.711
20121111,3.711
20121111,3.711
20121111,3.711
20121111,3.711
20121111,3.599
20121112,3.589
20121112,3.58
20121112,3.58
20121112,3.58
20121112,3.58
20121112,3.58
20121112,3.58
20121112,3.58
20121112,3.579
20121113,3.579
20121113,3.579
20121113,3.578
20121113,3.579
20121113,3.579
20121113,3.579
20121113,3.579
20121113,3.579
20121113,3.579
20121114,3.579
20121114,3.591
20121114,3.591
20121114,3.591
20121114,3.591
20121114,3.591
20121114,3.591
20121114,3.591
20121114,3.592
20121115,3.592
20121115,3.59
20121115,3.584
20121115,3.584
20121115,3.584
20121115,3.584
20121115,3.584
20121115,3.584
20121115,3.582
20121116,3.582
20121116,3.582
20121116,3.582
20121116,3.582
20121116,3.582
20121116,3.582
20121116,3.582
20121116,3.582
20121116,3.582
20121117,3.582
20121117,3.582
20121117,3.579
20121117,3.579
20121117,3.579
20121117,3.579
20121117,3.579
20121117,3.579
20121117,3.579
20121118,3.579
20121118,3.546
20121118,3.546
20121118,3.546
20121118,3.546
20121118,3.546
20121118,3.546
20121118,3.546
20121118,3.546
20121119,3.546
20121119,3.546
20121119,3.548
20121119,3.548
20121119,3.548
20121119,3.548
20121119,3.548
20121119,3.548
20121120,3.548
20121120,3.548
20121120,3.548
20121120,3.548
20121120,3.548
20121120,3.548
20121121,3.543
20121121,3.543
20121121,3.543
20121121,3.543
20121121,3.562
20121121,3.56
20121121,3.56
20121121,3.56
20121121,3.56
20121122,3.56
20121122,3.558
20121122,3.559
20121122,3.559
20121122,3.559
20121122,3.559
20121122,3.559
20121122,3.559
20121122,3.559
20121123,3.559
20121123,3.559
20121123,3.559
20121123,3.56
20121123,3.56
20121123,3.56
20121123,3.56
20121123,3.56
20121123,3.56
20121124,3.562
20121124,3.562
20121124,3.561
20121124,3.555
20121124,3.554
20121124,3.554
20121124,3.554
20121124,3.554
20121124,3.554
20121125,3.555
20121125,3.556
20121125,3.556
20121125,3.649
20121125,3.649
20121125,3.649
20121125,3.649
20121125,3.649
20121125,3.649
20121126,3.649
20121126,3.649
20121126,3.556
20121126,3.56
20121126,3.56
20121126,3.56
20121126,3.56
20121126,3.56
20121126,3.56
20121127,3.56
20121127,3.56
20121127,3.56
20121127,3.56
20121127,3.56
20121127,3.56
20121127,3.56
20121127,3.56
20121128,3.56
20121128,3.56
20121128,3.378
20121128,3.378
20121128,3.378
20121128,3.378
20121128,3.378
20121128,3.378
20121128,3.378
20121129,3.378
20121129,3.378
20121129,3.378
20121129,3.626
20121129,3.585
20121129,3.585
20121129,3.585
20121129,3.585
20121129,3.585
20121130,3.585
20121130,3.585
20121130,3.585
20121130,3.582
20121130,3.571
20121130,3.571
20121130,3.571
20121130,3.571
20121130,3.571
20121201,3.572
20121201,3.572
20121201,3.572
20121201,3.572
20121201,3.569
20121201,3.569
20121201,3.569
20121201,3.569
20121201,3.569
20121202,3.569
20121202,3.569
20121202,3.569
20121202,3.569
20121202,3.569
20121202,3.569
20121202,3.569
20121202,3.569
20121203,3.569
20121203,3.569
20121203,3.569
20121203,3.569
20121203,3.569
20121203,3.569
20121203,3.569
20121204,3.584
20121204,3.587
20121204,3.58
20121204,3.58
20121204,3.58
20121204,3.58
20121204,3.58
20121204,3.58
20121204,3.58
20121205,3.58
20121205,3.582
20121205,3.582
20121205,3.581
20121205,3.581
20121205,3.581
20121205,3.581
20121205,3.581
20121205,3.581
20121206,3.581
20121206,3.581
20121206,3.581
20121206,3.581
20121206,3.581
20121206,3.581
20121206,3.581
20121206,3.581
20121207,3.581
20121207,3.581
20121207,3.581
20121207,3.581
20121207,3.581
20121207,3.581
20121207,3.581
20121207,3.581
20121208,3.581
20121208,3.581
20121208,3.58
20121208,3.585
20121208,3.585
20121208,3.585
20121208,3.585
20121208,3.585
20121209,3.585
20121209,3.588
20121209,3.589
20121209,3.589
20121209,3.589
20121209,3.589
20121209,3.589
20121209,3.589
20121210,3.589
20121210,3.59
20121210,3.59
20121210,3.59
20121210,3.59
20121210,3.59
20121210,3.59
20121210,3.59
20121211,3.59
20121211,3.591
20121211,3.59
20121211,3.59
20121211,3.59
20121211,3.59
20121211,3.59
20121211,3.59
20121212,3.59
20121212,3.58
20121212,3.58
20121212,3.58
20121212,3.58
20121212,3.58
20121212,3.58
20121212,3.58
20121213,3.577
20121213,3.577
20121213,3.577
20121213,3.581
20121213,3.581
20121213,3.581
20121213,3.581
20121213,3.581
20121214,3.594
20121214,3.593
20121214,3.593
20121214,3.593
20121214,3.593
20121214,3.593
20121214,3.593
20121214,3.593
20121215,3.593
20121215,3.593
20121215,3.593
20121215,3.593
20121215,3.593
20121215,3.593
20121215,3.593
20121215,3.593
20121216,3.593
20121216,3.593
20121216,3.593
20121217,3.593
20121217,3.593
20121217,3.593
20121218,3.589
20121218,3.589
20121218,3.589
20121218,3.589
20121218,3.589
20121218,3.589
20121218,3.589
20121218,3.589
20121219,3.592
20121219,3.597
20121219,3.595
20121219,3.595
20121219,3.595
20121219,3.595
20121219,3.595
20121219,3.595
20121220,3.595
20121220,3.687
20121220,3.697
20121220,3.697
20121220,3.697
20121220,3.697
20121220,3.697
20121220,3.697
20121221,3.697
20121221,3.697
20121221,3.697
20121221,3.697
20121221,3.697
20121221,3.697
20121221,3.697
20121221,3.711
20121222,3.618
20121222,3.618
20121222,3.618
20121222,3.618
20121222,3.618
20121222,3.618
20121222,3.618
20121222,3.618
20121223,3.664
20121223,3.664
20121223,3.664
20121223,3.664
20121223,3.664
20121223,3.664
20121223,3.664
20121223,3.664
20121224,3.664
20121224,3.679
20121224,3.679
20121224,3.679
20121224,3.679
20121224,3.679
20121224,3.679
20121224,3.679
20121225,3.647
20121225,3.647
20121225,3.647
20121225,3.636
20121225,3.636
20121225,3.636
20121225,3.636
20121225,3.636
20121226,3.636
20121226,3.68
20121226,3.677
20121226,3.677
20121226,3.677
20121226,3.677
20121226,3.677
20121226,3.677
20121227,3.677
20121227,3.633
20121227,3.634
20121227,3.634
20121227,3.634
20121227,3.634
20121227,3.634
20121227,3.634
20121227,3.634
20121228,3.634
20121228,3.634
20121228,3.644
20121228,3.644
20121228,3.644
20121228,3.644
20121228,3.644
20121228,3.644
20121229,3.638
20121229,3.638
20121229,3.639
20121229,3.639
20121229,3.639
20121229,3.639
20121229,3.639
20121229,3.639
20121230,3.639
20121230,3.638
20121230,3.638
20121230,3.637
20121230,3.637
20121230,3.637
20121230,3.637
20121230,3.637
20121231,3.637
20121231,3.637
20121231,3.646
20121231,3.646
20121231,3.646
20121231,3.646
20121231,3.646
20121231,3.646
20130101,3.646
20130101,3.631
20130101,3.631
20130101,3.631
20130101,3.631
20130101,3.631
20130101,3.631
20130101,3.631
20130102,3.631
20130102,3.646
20130102,3.646
20130102,3.646
20130102,3.646
20130102,3.646
20130102,3.646
20130102,3.646
20130103,3.648
20130103,3.648
20130103,3.648
20130103,3.646
20130103,3.646
20130103,3.646
20130103,3.646
20130103,3.646
20130104,3.646
20130104,3.645
20130104,3.642
20130104,3.701
20130104,3.701
20130104,3.701
20130104,3.701
20130104,3.701
20130105,3.701
20130105,3.7
20130105,3.701
20130105,3.701
20130105,3.701
20130105,3.701
20130105,3.701
20130105,3.701
20130106,3.701
20130106,3.711
20130106,3.711
20130106,3.711
20130106,3.711
20130106,3.711
20130106,3.711
20130106,3.711
20130107,3.711
20130107,3.711
20130107,3.651
20130107,3.651
20130107,3.651
20130107,3.651
20130107,3.651
20130107,3.651
20130108,3.651
20130108,3.651
20130108,3.637
20130108,3.636
20130108,3.636
20130108,3.636
20130108,3.636
20130108,3.636
20130109,3.636
20130109,3.636
20130109,3.637
20130109,3.637
20130109,3.637
20130109,3.637
20130109,3.637
20130109,3.637
20130110,3.637
20130110,3.656
20130110,3.739
20130110,3.739
20130110,3.739
20130110,3.739
20130110,3.739
20130110,3.739
20130111,3.739
20130111,3.739
20130111,3.74
20130111,3.74
20130111,3.74
20130111,3.74
20130111,3.74
20130111,3.74
20130112,3.74
20130112,3.659
20130112,3.61
20130112,3.61
20130112,3.61
20130112,3.61
20130112,3.61
20130112,3.61
20130113,3.61
20130113,3.628
20130113,3.629
20130113,3.629
20130113,3.629
20130113,3.629
20130113,3.629
20130113,3.629
20130114,3.629
20130114,3.629
20130114,3.703
20130114,3.71
20130114,3.71
20130114,3.71
20130114,3.71
20130114,3.71
20130115,3.71
20130115,3.709
20130115,3.72
20130115,3.72
20130115,3.72
20130115,3.72
20130115,3.72
20130115,3.72
20130116,3.72
20130116,3.72
20130116,3.759
20130116,3.759
20130116,3.759
20130116,3.759
20130116,3.759
20130116,3.759
20130117,3.759
20130117,3.759
20130117,3.758
20130117,3.758
20130117,3.758
20130117,3.758
20130117,3.758
20130117,3.758
20130118,3.758
20130118,3.758
20130118,3.618
20130118,3.624
20130118,3.624
20130118,3.624
20130118,3.624
20130118,3.624
20130119,3.624
20130119,3.625
20130119,3.605
20130119,3.605
20130119,3.605
20130119,3.605
20130119,3.605
20130119,3.605
20130120,3.636
20130120,3.636
20130120,3.648
20130120,3.648
20130120,3.648
20130120,3.648
20130120,3.648
20130120,3.648
20130121,3.648
20130121,3.657
20130121,3.584
20130121,3.584
20130121,3.584
20130121,3.584
20130121,3.584
20130121,3.584
20130122,3.584
20130122,3.584
20130122,3.584
20130122,3.584
20130122,3.584
20130122,3.584
20130122,3.584
20130122,3.584
20130123,3.585
20130123,3.556
20130123,3.626
20130123,3.616
20130123,3.616
20130123,3.616
20130123,3.616
20130123,3.616
20130124,3.623
20130124,3.622
20130124,3.622
20130124,3.622
20130124,3.622
20130124,3.622
20130124,3.622
20130125,3.622
20130125,3.604
20130125,3.601
20130125,3.601
20130125,3.601
20130125,3.601
20130125,3.601
20130125,3.601
20130126,3.601
20130126,3.601
20130126,3.601
20130126,3.601
20130126,3.601
20130126,3.601
20130126,3.601
20130126,3.601
20130127,3.606
20130127,3.606
20130127,3.606
20130127,3.606
20130127,3.606
20130127,3.606
20130127,3.606
20130127,3.606
20130128,3.55
20130128,3.55
20130128,3.55
20130128,3.55
20130128,3.55
20130128,3.55
20130128,3.55
20130128,3.55
20130129,3.55
20130129,3.55
20130129,3.51
20130129,3.51
20130129,3.51
20130129,3.51
20130129,3.51
20130129,3.51
20130130,3.51
20130130,3.51
20130130,3.509
20130130,3.509
20130130,3.509
20130130,3.509
20130130,3.509
20130130,3.509
20130131,3.509
20130131,3.509
20130131,3.509
20130131,3.507
20130131,3.507
20130131,3.507
20130131,3.507
20130131,3.507
20130201,3.507
20130201,3.515
20130201,3.513
20130201,3.513
20130201,3.513
20130201,3.513
20130201,3.513
20130201,3.513
20130202,3.513
20130202,3.513
20130202,3.519
20130202,3.523
20130202,3.523
20130202,3.523
20130202,3.523
20130202,3.523
20130203,3.523
20130203,3.523
20130203,3.523
20130203,3.523
20130203,3.523
20130203,3.523
20130203,3.523
20130203,3.523
20130204,3.523
20130204,3.523
20130204,3.523
20130204,3.523
20130204,3.523
20130204,3.523
20130204,3.523
20130204,3.523
20130205,3.523
20130205,3.523
20130205,3.521
20130205,3.519
20130205,3.519
20130205,3.519
20130205,3.519
20130205,3.519
20130206,3.519
20130206,3.519
20130206,3.522
20130206,3.522
20130206,3.522
20130206,3.522
20130206,3.522
20130206,3.522
20130207,3.522
20130207,3.522
20130207,3.522
20130207,3.522
20130207,3.522
20130207,3.522
20130207,3.522
20130207,3.522
20130208,3.522
20130208,3.522
20130208,3.522
20130208,3.517
20130208,3.517
20130208,3.517
20130208,3.517
20130208,3.517
20130209,3.517
20130209,3.517
20130209,3.507
20130209,3.507
20130209,3.507
20130209,3.507
20130209,3.507
20130209,3.507
20130210,3.507
20130210,3.507
20130210,3.507
20130210,3.507
20130210,3.507
20130210,3.507
20130210,3.507
20130210,3.507
20130211,3.507
20130211,3.503
20130211,3.502
20130211,3.502
20130211,3.502
20130211,3.502
20130211,3.502
20130211,3.502
20130212,3.502
20130212,3.648
20130212,3.635
20130212,3.635
20130212,3.635
20130212,3.635
20130212,3.635
20130212,3.635
20130213,3.635
20130213,3.635
20130213,3.709
20130213,3.709
20130213,3.709
20130213,3.709
20130213,3.709
20130213,3.709
20130214,3.709
20130214,3.709
20130214,3.709
20130214,3.709
20130214,3.709
20130214,3.709
20130214,3.709
20130215,3.709
20130215,3.709
20130215,3.709
20130215,3.707
20130215,3.707
20130215,3.707
20130215,3.707
20130215,3.707
20130216,3.707
20130216,3.707
20130216,3.707
20130216,3.706
20130216,3.706
20130216,3.706
20130216,3.706
20130216,3.706
20130217,3.706
20130217,3.706
20130217,3.706
20130217,3.704
20130217,3.704
20130217,3.704
20130217,3.704
20130217,3.704
20130218,3.704
20130218,3.704
20130218,3.704
20130218,3.704
20130218,3.704
20130218,3.704
20130218,3.704
20130218,3.704
20130219,3.704
20130219,3.704
20130219,3.719
20130219,3.719
20130219,3.719
20130219,3.719
20130219,3.719
20130219,3.719
20130220,3.719
20130220,3.719
20130220,3.719
20130220,3.719
20130220,3.719
20130220,3.719
20130220,3.719
20130220,3.719
20130221,3.719
20130221,3.719
20130221,3.765
20130221,3.765
20130221,3.765
20130221,3.765
20130221,3.765
20130221,3.765
20130222,3.765
20130222,3.765
20130222,3.852
20130222,3.852
20130222,3.852
20130222,3.852
20130222,3.852
20130222,3.852
20130223,3.852
20130223,3.852
20130223,3.852
20130223,3.848
20130223,3.848
20130223,3.848
20130223,3.848
20130223,3.848
20130224,3.848
20130224,3.848
20130224,3.762
20130224,3.764
20130224,3.764
20130224,3.764
20130224,3.764
20130224,3.764
20130225,3.764
20130225,3.764
20130225,3.762
20130225,3.759
20130225,3.759
20130225,3.759
20130225,3.759
20130225,3.759
20130226,3.759
20130226,3.759
20130226,3.773
20130226,3.773
20130226,3.773
20130226,3.773
20130226,3.773
20130226,3.773
20130227,3.773
20130227,3.774
20130227,3.775
20130227,3.775
20130227,3.775
20130227,3.775
20130227,3.775
20130228,3.775
20130228,3.775
20130228,3.776
20130228,3.776
20130228,3.776
20130228,3.776
20130228,3.776
20130228,3.776
20130301,3.776
20130301,3.73
20130301,3.735
20130301,3.735
20130301,3.735
20130301,3.735
20130301,3.735
20130301,3.735
20130302,3.735
20130302,3.735
20130302,3.778
20130302,3.781
20130302,3.781
20130302,3.781
20130302,3.781
20130302,3.781
20130303,3.781
20130303,3.781
20130303,3.789
20130303,3.784
20130303,3.784
20130303,3.784
20130303,3.784
20130303,3.784
20130304,3.784
20130304,3.784
20130304,3.784
20130304,3.784
20130304,3.784
20130304,3.784
20130304,3.784
20130304,3.784
20130305,3.784
20130305,3.784
20130305,3.784
20130305,3.771
20130305,3.771
20130305,3.771
20130305,3.771
20130305,3.771
20130306,3.771
20130306,3.771
20130306,3.771
20130306,3.771
20130306,3.771
20130306,3.771
20130306,3.771
20130306,3.771
20130307,3.771
20130307,3.771
20130307,3.773
20130307,3.817
20130307,3.817
20130307,3.817
20130307,3.817
20130307,3.817
20130308,3.817
20130308,3.817
20130308,3.817
20130308,3.817
20130308,3.817
20130308,3.817
20130308,3.817
20130308,3.817
20130309,3.817
20130309,3.817
20130309,3.821
20130309,3.821
20130309,3.821
20130309,3.821
20130309,3.821
20130309,3.821
20130310,3.821
20130310,3.409
20130310,3.409
20130310,3.409
20130310,3.409
20130310,3.409
20130310,3.409
20130310,3.409
20130311,3.409
20130311,3.409
20130311,3.409
20130311,3.409
20130311,3.409
20130311,3.409
20130311,3.409
20130311,3.409
20130311,3.409
20130311,3.409
20130312,3.399
20130312,3.399
20130312,3.396
20130312,3.396
20130312,3.808
20130312,3.808
20130312,3.808
20130312,3.808
20130312,3.808
20130312,3.808
20130312,3.808
20130313,3.808
20130313,3.808
20130313,3.808
20130313,3.808
20130313,3.808
20130313,3.808
20130313,3.808
20130313,3.805
20130313,3.805
20130314,3.805
20130314,3.808
20130314,3.808
20130314,3.804
20130314,3.804
20130314,3.804
20130314,3.804
20130315,3.804
20130315,3.804
20130315,3.804
20130315,3.804
20130316,3.804
20130316,3.804
20130316,3.804
20130316,3.804
20130316,3.804
20130316,3.808
20130316,3.808
20130316,3.807
20130317,3.807
20130317,3.807
20130317,3.823
20130317,3.823
20130317,3.823
20130317,3.823
20130317,3.823
20130317,3.823
20130318,3.824
20130318,3.824
20130318,3.823
20130318,3.823
20130318,3.823
20130318,3.823
20130318,3.823
20130318,3.808
20130319,3.808
20130319,3.808
20130319,3.829
20130319,3.829
20130319,3.829
20130319,3.829
20130319,3.829
20130319,3.829
20130319,3.829
20130319,3.829
20130319,3.829
20130319,3.829
20130319,3.845
20130320,3.839
20130320,3.839
20130320,3.534
20130320,3.534
20130320,3.534
20130320,3.534
20130320,3.534
20130320,3.534
20130320,3.534
20130320,3.534
20130320,3.534
20130320,3.534
20130320,3.534
20130320,3.533
20130320,3.532
20130320,3.532
20130321,3.532
20130321,3.534
20130321,3.534
20130321,3.534
20130321,3.533
20130321,3.532
20130321,3.532
20130321,3.532
20130322,3.539
20130322,3.539
20130322,3.539
20130322,3.539
20130322,3.539
20130322,3.539
20130322,3.539
20130322,3.539
20130322,3.539
20130322,3.539
20130322,3.539
20130322,3.539
20130322,3.532
20130323,3.546
20130323,3.546
20130323,3.546
20130323,3.546
20130323,3.546
20130323,3.546
20130323,3.546
20130323,3.546
20130323,3.546
20130324,3.55
20130324,3.555
20130324,3.555
20130324,3.555
20130324,3.555
20130324,3.555
20130324,3.548
20130324,3.548
20130324,3.553
20130324,3.555
20130325,3.555
20130325,3.555
20130325,3.555
20130325,3.555
20130325,3.555
20130325,3.555
20130325,3.555
20130325,3.555
20130325,3.555
20130325,3.555
20130325,3.555
20130325,3.555
20130326,3.564
20130326,3.564
20130326,3.564
20130326,3.564
20130326,3.564
20130326,3.564
20130326,3.564
20130326,3.564
20130326,3.564
20130326,3.564
20130326,3.564
20130327,3.564
20130327,3.564
20130327,3.564
20130327,3.564
20130327,3.564
20130327,3.564
20130327,3.564
20130327,3.566
20130327,3.566
20130327,3.567
20130328,3.567
20130328,3.567
20130328,3.567
20130328,3.567
20130328,3.567
20130328,3.567
20130328,3.567
20130328,3.567
20130328,3.567
20130328,3.567
20130328,3.565
20130328,3.565
20130328,3.557
20130328,3.557
20130328,3.556
20130329,3.556
20130329,3.556
20130329,3.556
20130329,3.556
20130329,3.556
20130329,3.556
20130329,3.558
20130329,3.554
20130329,3.554
20130330,3.554
20130330,3.554
20130330,3.554
20130330,3.554
20130330,3.555
20130330,3.664
20130330,3.644
20130330,3.646
20130330,3.646
20130331,3.646
20130331,3.646
20130331,3.646
20130331,3.646
20130331,3.646
20130331,3.648
20130331,3.648
20130331,3.648
20130331,3.767
20130401,3.767
20130401,3.767
20130401,3.767
20130401,3.767
20130401,3.767
20130401,3.767
20130401,3.767
20130401,3.762
20130401,3.762
20130401,3.645
20130402,3.645
20130402,3.649
20130402,3.649
20130402,3.649
20130402,3.649
20130402,3.649
20130402,3.649
20130402,3.649
