Date,Value
20121202,-97
20121202,-97
20121202,-97
20121202,-97
20121202,-97
20121203,-97
20121203,-97
20121203,-97
20121203,-97
20121203,-97
20121203,-97
20121203,-97
20121204,-97
20121204,-97
20121204,-97
20121204,-97
20121204,-97
20121204,-97
20121204,-97
20121204,-97
20121204,-97
20121205,-97
20121205,-97
20121205,-97
20121205,-97
20121205,-97
20121205,-97
20121205,-97
20121205,-97
20121205,-97
20121206,-97
20121206,-97
20121206,-97
20121206,-97
20121206,-97
20121206,-97
20121206,-97
20121206,-97
20121207,-97
20121207,-97
20121207,-97
20121207,-97
20121207,-97
20121207,-97
20121207,-97
20121207,-97
20121208,-97
20121208,-97
20121208,-97
20121208,-97
20121208,-97
20121208,-97
20121208,-97
20121208,-97
20121209,-97
20121209,-98
20121209,-97
20121209,-97
20121209,-97
20121209,-97
20121209,-97
20121209,-97
20121210,-98
20121210,-98
20121210,-98
20121210,-98
20121210,-98
20121210,-98
20121210,-98
20121210,-98
20121211,-98
20121211,-98
20121211,-98
20121211,-98
20121211,-98
20121211,-98
20121211,-98
20121211,-98
20121212,-98
20121212,-98
20121212,-97
20121212,-97
20121212,-97
20121212,-97
20121212,-97
20121212,-97
20121213,-97
20121213,-97
20121213,-97
20121213,-97
20121213,-97
20121213,-97
20121213,-97
20121213,-97
20121214,-97
20121214,-97
20121214,-97
20121214,-97
20121214,-97
20121214,-97
20121214,-97
20121214,-97
20121215,-97
20121215,-97
20121215,-97
20121215,-97
20121215,-97
20121215,-97
20121215,-97
20121215,-97
20121216,-97
20121216,-97
20121216,-97
20121217,-97
20121217,-97
20121217,-97
20121218,-97
20121218,-97
20121218,-97
20121218,-97
20121218,-97
20121218,-97
20121218,-97
20121218,-97
20121219,-97
20121219,-97
20121219,-97
20121219,-97
20121219,-97
20121219,-97
20121219,-97
20121219,-97
20121220,-97
20121220,-96
20121220,-95
20121220,-95
20121220,-95
20121220,-95
20121220,-95
20121220,-95
20121221,-95
20121221,-95
20121221,-95
20121221,-95
20121221,-95
20121221,-95
20121221,-95
20121221,-93
20121222,-97
20121222,-97
20121222,-97
20121222,-97
20121222,-97
20121222,-97
20121222,-97
20121222,-97
20121223,-95
20121223,-95
20121223,-95
20121223,-95
20121223,-95
20121223,-95
20121223,-95
20121223,-95
20121224,-95
20121224,-94
20121224,-94
20121224,-94
20121224,-94
20121224,-94
20121224,-94
20121224,-94
20121225,-96
20121225,-96
20121225,-97
20121225,-97
20121225,-97
20121225,-97
20121225,-97
20121225,-97
20121226,-97
20121226,-94
20121226,-94
20121226,-94
20121226,-94
20121226,-94
20121226,-94
20121226,-94
20121227,-94
20121227,-96
20121227,-96
20121227,-96
20121227,-96
20121227,-96
20121227,-96
20121227,-96
20121227,-96
20121228,-96
20121228,-96
20121228,-95
20121228,-95
20121228,-95
20121228,-95
20121228,-95
20121228,-95
20121229,-95
20121229,-95
20121229,-95
20121229,-95
20121229,-95
20121229,-95
20121229,-95
20121229,-95
20121230,-95
20121230,-95
20121230,-95
20121230,-94
20121230,-94
20121230,-94
20121230,-94
20121230,-94
20121231,-94
20121231,-94
20121231,-94
20121231,-94
20121231,-94
20121231,-94
20121231,-94
20121231,-94
20130101,-94
20130101,-94
20130101,-94
20130101,-94
20130101,-94
20130101,-94
20130101,-94
20130101,-94
20130102,-94
20130102,-94
20130102,-94
20130102,-94
20130102,-94
20130102,-94
20130102,-94
20130102,-94
20130103,-94
20130103,-94
20130103,-94
20130103,-94
20130103,-94
20130103,-94
20130103,-94
20130103,-94
20130104,-94
20130104,-95
20130104,-95
20130104,-95
20130104,-95
20130104,-95
20130104,-95
20130104,-95
20130105,-95
20130105,-95
20130105,-95
20130105,-95
20130105,-95
20130105,-95
20130105,-95
20130105,-95
20130106,-95
20130106,-94
20130106,-94
20130106,-94
20130106,-94
20130106,-94
20130106,-94
20130106,-94
20130107,-94
20130107,-94
20130107,-95
20130107,-95
20130107,-95
20130107,-95
20130107,-95
20130107,-95
20130108,-95
20130108,-95
20130108,-95
20130108,-95
20130108,-95
20130108,-95
20130108,-95
20130108,-95
20130109,-95
20130109,-95
20130109,-95
20130109,-95
20130109,-95
20130109,-95
20130109,-95
20130109,-95
20130110,-95
20130110,-95
20130110,-94
20130110,-94
20130110,-94
20130110,-94
20130110,-94
20130110,-94
20130111,-94
20130111,-93
20130111,-92
20130111,-92
20130111,-92
20130111,-92
20130111,-92
20130111,-92
20130112,-92
20130112,-92
20130112,-94
20130112,-93
20130112,-93
20130112,-93
20130112,-93
20130112,-93
20130113,-93
20130113,-94
20130113,-95
20130113,-95
20130113,-95
20130113,-95
20130113,-95
20130113,-95
20130114,-95
20130114,-95
20130114,-93
20130114,-94
20130114,-94
20130114,-94
20130114,-94
20130114,-94
20130115,-94
20130115,-94
20130115,-94
20130115,-94
20130115,-94
20130115,-94
20130115,-94
20130115,-94
20130116,-94
20130116,-94
20130116,-92
20130116,-92
20130116,-92
20130116,-92
20130116,-92
20130116,-92
20130117,-92
20130117,-92
20130117,-92
20130117,-92
20130117,-92
20130117,-92
20130117,-92
20130117,-92
20130118,-91
20130118,-91
20130118,-95
20130118,-95
20130118,-95
20130118,-95
20130118,-95
20130118,-95
20130119,-95
20130119,-95
20130119,-95
20130119,-95
20130119,-95
20130119,-95
20130119,-95
20130119,-95
20130120,-94
20130120,-94
20130120,-94
20130120,-94
20130120,-94
20130120,-94
20130120,-94
20130120,-94
20130121,-94
20130121,-94
20130121,-96
20130121,-96
20130121,-96
20130121,-96
20130121,-96
20130121,-96
20130122,-96
20130122,-96
20130122,-96
20130122,-96
20130122,-96
20130122,-96
20130122,-96
20130122,-96
20130123,-96
20130123,-96
20130123,-95
20130123,-95
20130123,-95
20130123,-95
20130123,-95
20130123,-95
20130124,-95
20130124,-95
20130124,-95
20130124,-95
20130124,-95
20130124,-95
20130124,-95
20130125,-95
20130125,-95
20130125,-95
20130125,-95
20130125,-95
20130125,-95
20130125,-95
20130125,-95
20130126,-95
20130126,-94
20130126,-94
20130126,-94
20130126,-94
20130126,-94
20130126,-94
20130126,-94
20130127,-94
20130127,-94
20130127,-94
20130127,-94
20130127,-94
20130127,-94
20130127,-94
20130127,-94
20130128,-97
20130128,-97
20130128,-97
20130128,-97
20130128,-97
20130128,-97
20130128,-97
20130128,-97
20130129,-97
20130129,-97
20130129,-99
20130129,-99
20130129,-99
20130129,-99
20130129,-99
20130129,-99
20130130,-99
20130130,-99
20130130,-99
20130130,-99
20130130,-99
20130130,-99
20130130,-99
20130130,-99
20130131,-99
20130131,-99
20130131,-99
20130131,-99
20130131,-99
20130131,-99
20130131,-99
20130131,-99
20130201,-99
20130201,-99
20130201,-99
20130201,-99
20130201,-99
20130201,-99
20130201,-99
20130201,-99
20130202,-99
20130202,-99
20130202,-99
20130202,-99
20130202,-99
20130202,-99
20130202,-99
20130202,-99
20130203,-99
20130203,-99
20130203,-99
20130203,-99
20130203,-99
20130203,-99
20130203,-99
20130203,-99
20130204,-99
20130204,-99
20130204,-99
20130204,-99
20130204,-99
20130204,-99
20130204,-99
20130204,-99
20130205,-99
20130205,-99
20130205,-99
20130205,-98
20130205,-98
20130205,-98
20130205,-98
20130205,-98
20130206,-98
20130206,-98
20130206,-98
20130206,-98
20130206,-98
20130206,-98
20130206,-98
20130206,-98
20130207,-98
20130207,-98
20130207,-98
20130207,-98
20130207,-98
20130207,-98
20130207,-98
20130207,-98
20130208,-98
20130208,-98
20130208,-98
20130208,-99
20130208,-99
20130208,-99
20130208,-99
20130208,-99
20130209,-99
20130209,-99
20130209,-100
20130209,-100
20130209,-100
20130209,-100
20130209,-100
20130209,-100
20130210,-100
20130210,-100
20130210,-99
20130210,-99
20130210,-99
20130210,-99
20130210,-99
20130210,-99
20130211,-99
20130211,-99
20130211,-101
20130211,-101
20130211,-101
20130211,-101
20130211,-101
20130211,-101
20130212,-101
20130212,-95
20130212,-96
20130212,-96
20130212,-96
20130212,-96
20130212,-96
20130212,-96
20130213,-96
20130213,-96
20130213,-94
20130213,-94
20130213,-94
20130213,-94
20130213,-94
20130213,-94
20130214,-94
20130214,-94
20130214,-94
20130214,-94
20130214,-94
20130214,-94
20130214,-94
20130215,-94
20130215,-94
20130215,-94
20130215,-93
20130215,-93
20130215,-93
20130215,-93
20130215,-93
20130216,-93
20130216,-93
20130216,-95
20130216,-95
20130216,-95
20130216,-95
20130216,-95
20130216,-95
20130217,-95
20130217,-95
20130217,-95
20130217,-96
20130217,-96
20130217,-96
20130217,-96
20130217,-96
20130218,-96
20130218,-96
20130218,-96
20130218,-96
20130218,-96
20130218,-96
20130218,-96
20130218,-96
20130219,-96
20130219,-96
20130219,-96
20130219,-96
20130219,-96
20130219,-96
20130219,-96
20130219,-96
20130220,-96
20130220,-96
20130220,-96
20130220,-96
20130220,-96
20130220,-96
20130220,-96
20130220,-96
20130221,-96
20130221,-96
20130221,-93
20130221,-93
20130221,-93
20130221,-93
20130221,-93
20130221,-93
20130222,-93
20130222,-94
20130222,-92
20130222,-92
20130222,-92
20130222,-92
20130222,-92
20130222,-92
20130223,-92
20130223,-92
20130223,-92
20130223,-92
20130223,-92
20130223,-92
20130223,-92
20130223,-92
20130224,-92
20130224,-92
20130224,-94
20130224,-94
20130224,-94
20130224,-94
20130224,-94
20130224,-94
20130225,-94
20130225,-94
20130225,-95
20130225,-95
20130225,-95
20130225,-95
20130225,-95
20130225,-95
20130226,-95
20130226,-95
20130226,-94
20130226,-94
20130226,-94
20130226,-94
20130226,-94
20130226,-94
20130227,-94
20130227,-94
20130227,-94
20130227,-94
20130227,-94
20130227,-94
20130227,-94
20130228,-94
20130228,-94
20130228,-94
20130228,-94
20130228,-94
20130228,-94
20130228,-94
20130228,-94
20130301,-94
20130301,-93
20130301,-93
20130301,-93
20130301,-93
20130301,-93
20130301,-93
20130301,-93
20130302,-93
20130302,-93
20130302,-93
20130302,-93
20130302,-93
20130302,-93
20130302,-93
20130302,-93
20130303,-93
20130303,-93
20130303,-93
20130303,-93
20130303,-93
20130303,-93
20130303,-93
20130303,-93
20130304,-93
20130304,-93
20130304,-93
20130304,-93
20130304,-93
20130304,-93
20130304,-93
20130304,-93
20130305,-93
20130305,-93
20130305,-93
20130305,-93
20130305,-93
20130305,-93
20130305,-93
20130305,-93
20130306,-93
20130306,-94
20130306,-95
20130306,-95
20130306,-95
20130306,-95
20130306,-95
20130306,-95
20130307,-95
20130307,-95
20130307,-95
20130307,-94
20130307,-94
20130307,-94
20130307,-94
20130307,-94
20130308,-94
20130308,-94
20130308,-94
20130308,-94
20130308,-94
20130308,-94
20130308,-94
20130308,-94
20130309,-94
20130309,-94
20130309,-94
20130309,-94
20130309,-94
20130309,-94
20130309,-94
20130309,-94
20130310,-94
20130310,-94
20130310,-95
20130310,-95
20130310,-95
20130310,-95
20130310,-95
20130310,-95
20130311,-95
20130311,-95
20130311,-95
20130311,-95
20130311,-95
20130311,-95
20130311,-95
20130311,-95
20130311,-95
20130311,-95
20130312,-95
20130312,-97
20130312,-97
20130312,-97
20130312,-97
20130312,-97
20130312,-97
20130312,-93
20130312,-93
20130312,-93
20130312,-93
20130313,-93
20130313,-93
20130313,-93
20130313,-93
20130313,-93
20130313,-93
20130313,-93
20130313,-93
20130313,-93
20130314,-93
20130314,-93
20130314,-93
20130314,-93
20130314,-93
20130314,-93
20130314,-93
20130315,-93
20130315,-93
20130315,-93
20130315,-93
20130316,-93
20130316,-93
20130316,-93
20130316,-93
20130316,-93
20130316,-93
20130316,-93
20130316,-93
20130317,-93
20130317,-93
20130317,-93
20130317,-93
20130317,-93
20130317,-93
20130317,-93
20130317,-93
20130318,-93
20130318,-93
20130318,-93
20130318,-93
20130318,-93
20130318,-93
20130318,-93
20130318,-93
20130319,-93
20130319,-93
20130319,-93
20130319,-93
20130319,-93
20130319,-93
20130319,-93
20130319,-93
20130319,-93
20130319,-93
20130319,-93
20130319,-93
20130319,-93
20130320,-93
20130320,-93
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130320,-94
20130321,-94
20130321,-95
20130321,-95
20130321,-95
20130321,-95
20130321,-95
20130321,-95
20130321,-95
20130322,-95
20130322,-95
20130322,-95
20130322,-95
20130322,-95
20130322,-95
20130322,-95
20130322,-95
20130322,-95
20130322,-95
20130322,-95
20130322,-95
20130322,-94
20130323,-94
20130323,-94
20130323,-94
20130323,-94
20130323,-94
20130323,-94
20130323,-94
20130323,-94
20130323,-94
20130324,-94
20130324,-95
20130324,-95
20130324,-95
20130324,-95
20130324,-95
20130324,-95
20130324,-95
20130324,-95
20130324,-95
20130325,-95
20130325,-95
20130325,-95
20130325,-95
20130325,-95
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130326,-92
20130327,-92
20130327,-92
20130327,-92
20130327,-92
20130327,-92
20130327,-92
20130327,-92
20130327,-92
20130327,-92
20130327,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-94
20130328,-94
20130328,-94
20130328,-94
20130328,-94
20130329,-94
20130329,-94
20130329,-94
20130329,-94
20130329,-94
20130329,-94
20130329,-94
20130329,-94
20130329,-94
20130330,-94
20130330,-94
20130330,-94
20130330,-94
20130330,-94
20130330,-88
20130330,-88
20130330,-87
20130330,-88
20130331,-88
20130331,-88
20130331,-88
20130331,-88
20130331,-88
20130331,-88
20130331,-88
20130331,-88
20130331,-83
20130401,-83
20130401,-83
20130401,-83
20130401,-83
20130401,-83
20130401,-83
20130401,-84
20130401,-84
20130401,-84
20130401,-88
20130402,-89
20130402,-89
20130402,-89
20130402,-89
20130402,-90
20130402,-90
20130402,-90
20130402,-90
20130402,-90
20130402,-90
20130402,-90
20130402,-90
20130402,-88
20130402,-88
20130403,-86
20130403,-87
20130403,-87
20130403,-87
20130403,-87
20130403,-87
20130403,-87
20130403,-87
20130403,-87
20130403,-87
20130403,-87
20130403,-87
20130403,-87
20130404,-91
20130404,-89
20130404,-89
20130404,-89
20130404,-89
20130404,-89
20130404,-89
20130404,-89
20130404,-89
20130404,-89
20130404,-89
20130405,-89
20130405,-89
20130405,-89
20130405,-89
20130405,-89
20130405,-89
20130405,-89
20130405,-89
20130405,-89
20130405,-89
20130406,-89
20130406,-89
20130406,-89
20130406,-89
20130406,-89
20130406,-89
20130406,-89
20130406,-90
20130406,-90
20130407,-90
20130407,-90
20130407,-90
20130407,-90
20130407,-91
20130407,-91
20130407,-90
20130407,-90
20130407,-90
20130408,-90
20130408,-90
20130408,-90
20130408,-90
20130408,-90
20130408,-89
20130408,-89
20130408,-89
20130409,-89
20130409,-89
20130409,-89
20130409,-89
20130409,-89
20130409,-89
20130409,-89
20130409,-89
20130409,-90
20130410,-90
20130410,-90
20130410,-90
20130410,-90
20130410,-90
20130410,-91
20130410,-91
20130410,-91
20130410,-87
20130411,-87
20130411,-87
20130411,-87
20130411,-87
20130411,-87
20130411,-87
20130411,-87
20130411,-92
20130411,-92
20130412,-92
20130412,-92
20130412,-92
20130412,-92
20130412,-92
20130412,-92
20130412,-91
20130412,-91
20130412,-91
20130412,-91
20130413,-91
20130413,-91
20130413,-91
20130413,-91
20130413,-91
20130413,-91
20130413,-91
20130413,-90
20130414,-90
20130414,-90
20130414,-90
20130414,-90
20130414,-89
20130414,-88
20130414,-88
20130414,-88
20130414,-84
20130415,-85
20130415,-85
20130415,-75
20130415,-75
20130415,-75
20130415,-75
20130415,-76
20130415,-76
20130415,-77
20130415,-77
20130416,-77
20130416,-77
20130416,-77
20130416,-77
20130416,-77
20130416,-74
20130416,-74
20130416,-76
20130416,-76
20130417,-76
20130417,-76
20130417,-76
20130417,-76
20130417,-77
20130417,-81
20130417,-81
20130417,-81
20130417,-81
20130418,-81
20130418,-81
20130418,-81
20130418,-81
20130418,-81
20130418,-81
20130418,-81
20130418,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130420,-81
20130420,-81
20130420,-81
20130420,-81
20130420,-81
20130420,-81
20130420,-81
20130420,-81
20130420,-81
20130421,-81
20130421,-81
20130421,-81
20130421,-81
20130421,-81
20130421,-81
20130421,-80
20130421,-80
20130421,-80
20130422,-80
20130422,-80
20130422,-80
20130422,-80
20130422,-81
20130422,-80
20130422,-81
20130422,-80
20130423,-80
20130423,-80
20130423,-80
20130423,-80
20130423,-80
20130423,-80
20130423,-80
20130423,-80
20130423,-80
20130423,-80
20130424,-80
20130424,-80
20130424,-80
20130424,-80
20130424,-82
20130424,-82
20130424,-82
20130424,-82
20130424,-82
20130425,-82
20130425,-82
20130425,-82
20130425,-82
20130425,-81
20130425,-81
20130425,-81
20130425,-81
20130425,-81
20130426,-81
20130426,-81
20130426,-81
20130426,-81
20130426,-82
20130426,-82
20130426,-82
20130426,-82
20130427,-81
20130427,-81
20130427,-81
20130427,-81
20130427,-81
20130427,-81
20130427,-81
20130427,-81
20130427,-81
20130428,-81
20130428,-81
20130428,-81
20130428,-81
20130428,-81
20130428,-79
20130428,-79
20130428,-79
20130428,-79
20130428,-79
20130429,-79
20130429,-79
20130429,-79
20130429,-79
20130429,-79
20130429,-78
20130429,-78
20130429,-78
20130429,-78
20130430,-78
20130430,-78
20130430,-78
20130430,-78
20130430,-78
20130430,-78
20130430,-75
20130430,-75
20130430,-75
20130501,-75
20130501,-75
20130501,-75
20130501,-75
20130501,-75
20130501,-75
20130501,-75
20130501,-75
20130501,-75
20130502,-75
20130502,-75
20130502,-75
20130502,-75
20130502,-73
20130502,-73
20130502,-78
20130502,-77
20130502,-77
20130503,-77
20130503,-77
20130503,-77
20130503,-78
20130503,-77
20130503,-77
20130503,-77
20130503,-77
20130503,-77
20130504,-77
20130504,-77
20130504,-77
20130504,-76
20130504,-77
20130504,-77
20130504,-77
20130504,-77
20130504,-77
20130504,-77
20130505,-77
20130505,-77
20130505,-77
20130505,-79
20130505,-78
20130505,-78
20130505,-78
20130505,-78
20130506,-78
20130506,-78
20130506,-78
20130506,-78
20130506,-78
20130506,-78
20130506,-78
20130506,-78
20130506,-78
20130506,-78
20130507,-78
20130507,-78
20130507,-78
20130507,-77
20130507,-77
20130507,-77
20130507,-77
20130507,-77
20130507,-77
20130508,-77
20130508,-77
20130508,-77
20130508,-79
20130508,-79
20130508,-79
20130508,-79
20130508,-79
20130508,-79
20130509,-79
20130509,-79
20130509,-79
20130509,-78
20130509,-78
20130509,-78
20130509,-75
20130509,-75
20130510,-74
20130510,-74
20130510,-74
20130510,-74
20130510,-74
20130510,-74
20130510,-74
20130510,-74
