Date,Value
20120926,0.375
20120926,0.375
20120926,0.375
20120926,0.375
20120926,0.375
20120926,0.395
20120926,0.394
20120926,0.394
20120926,0.394
20120927,0.394
20120927,0.394
20120927,0.394
20120927,0.394
20120927,0.394
20120927,0.394
20120927,0.394
20120927,0.394
20120927,0.394
20120928,0.394
20120928,0.394
20120928,0.394
20120928,0.394
20120928,0.394
20120928,0.39
20120928,0.39
20120928,0.39
20120928,0.39
20120929,0.39
20120929,0.39
20120929,0.39
20120929,0.39
20120929,0.39
20120929,0.39
20120929,0.39
20120929,0.39
20120929,0.39
20120930,0.39
20120930,0.39
20120930,0.39
20120930,0.39
20120930,0.39
20120930,0.39
20120930,0.39
20120930,0.39
20120930,0.39
20121001,0.39
20121001,0.39
20121001,0.39
20121001,0.39
20121001,0.39
20121001,0.39
20121001,0.39
20121001,0.39
20121001,0.39
20121002,0.39
20121002,0.39
20121002,0.39
20121002,0.39
20121002,0.39
20121002,0.39
20121002,0.39
20121002,0.39
20121002,0.39
20121003,0.39
20121003,0.39
20121003,0.39
20121003,0.39
20121003,0.39
20121003,0.39
20121003,0.39
20121003,0.39
20121003,0.39
20121004,0.39
20121004,0.39
20121004,0.39
20121004,0.39
20121004,0.39
20121004,0.389
20121004,0.389
20121004,0.389
20121004,0.389
20121005,0.389
20121005,0.389
20121005,0.389
20121005,0.389
20121005,0.389
20121005,0.389
20121005,0.389
20121005,0.389
20121005,0.389
20121006,0.389
20121006,0.389
20121006,0.389
20121006,0.389
20121006,0.389
20121006,0.389
20121006,0.389
20121006,0.392
20121006,0.392
20121007,0.392
20121007,0.392
20121007,0.392
20121007,0.392
20121007,0.392
20121007,0.392
20121007,0.392
20121007,0.395
20121007,0.395
20121008,0.395
20121008,0.395
20121008,0.395
20121008,0.395
20121008,0.395
20121008,0.395
20121008,0.395
20121008,0.405
20121008,0.421
20121009,0.421
20121009,0.421
20121009,0.421
20121009,0.421
20121009,0.421
20121009,0.421
20121009,0.421
20121009,0.421
20121009,0.445
20121010,0.445
20121010,0.445
20121010,0.445
20121010,0.445
20121010,0.445
20121010,0.445
20121010,0.445
20121010,0.448
20121010,0.448
20121011,0.448
20121011,0.448
20121011,0.448
20121011,0.448
20121011,0.448
20121011,0.448
20121011,0.448
20121011,0.445
20121011,0.445
20121012,0.445
20121012,0.445
20121012,0.445
20121012,0.445
20121012,0.445
20121012,0.445
20121012,0.445
20121012,0.451
20121012,0.451
20121013,0.451
20121013,0.451
20121013,0.451
20121013,0.451
20121013,0.451
20121013,0.451
20121013,0.451
20121013,0.448
20121013,0.448
20121014,0.448
20121014,0.448
20121014,0.448
20121014,0.448
20121014,0.448
20121014,0.448
20121014,0.448
20121014,0.448
20121014,0.457
20121015,0.457
20121015,0.457
20121015,0.457
20121015,0.457
20121015,0.457
20121016,0.457
20121016,0.457
20121016,0.457
20121016,0.457
20121016,0.457
20121016,0.457
20121016,0.457
20121016,0.457
20121016,0.45
20121017,0.45
20121017,0.45
20121017,0.45
20121017,0.45
20121017,0.45
20121017,0.45
20121017,0.45
20121017,0.45
20121018,0.443
20121018,0.443
20121018,0.443
20121018,0.443
20121018,0.443
20121018,0.443
20121018,0.443
20121018,0.443
20121018,0.443
20121018,0.443
20121019,0.443
20121019,0.443
20121019,0.443
20121019,0.443
20121019,0.443
20121019,0.443
20121019,0.443
20121019,0.443
20121019,0.443
20121019,0.443
20121020,0.443
20121020,0.443
20121020,0.443
20121020,0.443
20121020,0.443
20121020,0.443
20121020,0.443
20121020,0.443
20121021,0.443
20121021,0.443
20121021,0.443
20121021,0.443
20121021,0.443
20121021,0.443
20121021,0.443
20121021,0.443
20121021,0.443
20121021,0.444
20121022,0.444
20121022,0.444
20121022,0.444
20121022,0.444
20121022,0.444
20121022,0.444
20121022,0.444
20121022,0.444
20121022,0.443
20121023,0.443
20121023,0.443
20121023,0.443
20121023,0.443
20121023,0.443
20121023,0.443
20121023,0.443
20121023,0.446
20121023,0.446
20121024,0.446
20121024,0.446
20121024,0.446
20121024,0.446
20121024,0.446
20121024,0.446
20121024,0.446
20121024,0.444
20121024,0.444
20121025,0.444
20121025,0.444
20121025,0.444
20121025,0.444
20121025,0.444
20121025,0.444
20121025,0.444
20121025,0.444
20121025,0.444
20121026,0.444
20121026,0.444
20121026,0.444
20121026,0.444
20121026,0.444
20121026,0.444
20121026,0.444
20121026,0.444
20121026,0.444
20121027,0.444
20121027,0.444
20121027,0.444
20121027,0.444
20121027,0.444
20121027,0.444
20121027,0.444
20121027,0.448
20121027,0.448
20121028,0.448
20121028,0.448
20121028,0.448
20121028,0.448
20121028,0.448
20121028,0.448
20121028,0.448
20121028,0.446
20121028,0.446
20121029,0.446
20121029,0.446
20121029,0.446
20121029,0.446
20121029,0.446
20121029,0.446
20121029,0.446
20121029,0.446
20121029,0.446
20121030,0.446
20121030,0.446
20121030,0.446
20121030,0.446
20121030,0.446
20121030,0.446
20121030,0.446
20121030,0.45
20121030,0.45
20121031,0.45
20121031,0.45
20121031,0.45
20121031,0.45
20121031,0.45
20121031,0.45
20121031,0.45
20121031,0.45
20121031,0.442
20121101,0.442
20121101,0.442
20121101,0.442
20121101,0.442
20121101,0.442
20121101,0.442
20121101,0.442
20121101,0.442
20121101,0.43
20121102,0.43
20121102,0.43
20121102,0.43
20121102,0.43
20121102,0.43
20121102,0.43
20121102,0.43
20121102,0.43
20121102,0.432
20121103,0.432
20121103,0.432
20121103,0.432
20121103,0.432
20121103,0.432
20121103,0.432
20121103,0.432
20121103,0.432
20121103,0.439
20121104,0.439
20121104,0.439
20121104,0.439
20121104,0.439
20121104,0.439
20121104,0.439
20121104,0.439
20121104,0.439
20121104,0.439
20121105,0.439
20121105,0.439
20121105,0.439
20121105,0.439
20121105,0.439
20121105,0.439
20121105,0.439
20121105,0.437
20121105,0.437
20121106,0.437
20121106,0.437
20121106,0.437
20121106,0.437
20121106,0.437
20121106,0.437
20121106,0.437
20121106,0.443
20121106,0.441
20121107,0.441
20121107,0.441
20121107,0.441
20121107,0.441
20121107,0.441
20121107,0.441
20121107,0.441
20121107,0.441
20121107,0.442
20121108,0.442
20121108,0.442
20121108,0.442
20121108,0.442
20121108,0.442
20121108,0.442
20121108,0.442
20121108,0.442
20121108,0.442
20121109,0.442
20121109,0.442
20121109,0.442
20121109,0.442
20121109,0.442
20121109,0.442
20121109,0.442
20121109,0.443
20121109,0.443
20121110,0.443
20121110,0.443
20121110,0.443
20121110,0.443
20121110,0.443
20121110,0.443
20121110,0.443
20121110,0.432
20121111,0.432
20121111,0.432
20121111,0.432
20121111,0.432
20121111,0.432
20121111,0.432
20121111,0.432
20121111,0.412
20121111,0.412
20121112,0.412
20121112,0.412
20121112,0.412
20121112,0.412
20121112,0.412
20121112,0.412
20121112,0.412
20121112,0.413
20121112,0.413
20121113,0.413
20121113,0.413
20121113,0.413
20121113,0.413
20121113,0.413
20121113,0.413
20121113,0.413
20121113,0.418
20121113,0.418
20121114,0.418
20121114,0.418
20121114,0.418
20121114,0.418
20121114,0.418
20121114,0.418
20121114,0.418
20121114,0.404
20121114,0.404
20121115,0.404
20121115,0.404
20121115,0.404
20121115,0.404
20121115,0.404
20121115,0.404
20121115,0.404
20121115,0.403
20121115,0.403
20121116,0.403
20121116,0.403
20121116,0.403
20121116,0.403
20121116,0.403
20121116,0.403
20121116,0.403
20121116,0.401
20121116,0.389
20121117,0.389
20121117,0.389
20121117,0.389
20121117,0.389
20121117,0.389
20121117,0.389
20121117,0.389
20121117,0.389
20121117,0.393
20121118,0.393
20121118,0.393
20121118,0.393
20121118,0.393
20121118,0.393
20121118,0.393
20121118,0.393
20121118,0.393
20121118,0.391
20121119,0.391
20121119,0.391
20121119,0.391
20121119,0.391
20121119,0.391
20121119,0.391
20121119,0.391
20121119,0.391
20121120,0.391
20121120,0.391
20121120,0.391
20121120,0.391
20121120,0.391
20121120,0.386
20121120,0.386
20121121,0.386
20121121,0.386
20121121,0.386
20121121,0.386
20121121,0.386
20121121,0.386
20121121,0.386
20121121,0.392
20121121,0.392
20121122,0.392
20121122,0.392
20121122,0.392
20121122,0.392
20121122,0.392
20121122,0.392
20121122,0.392
20121122,0.387
20121122,0.387
20121123,0.387
20121123,0.387
20121123,0.387
20121123,0.387
20121123,0.387
20121123,0.387
20121123,0.387
20121123,0.386
20121123,0.386
20121124,0.386
20121124,0.386
20121124,0.386
20121124,0.386
20121124,0.386
20121124,0.386
20121124,0.386
20121124,0.409
20121124,0.409
20121125,0.409
20121125,0.409
20121125,0.409
20121125,0.409
20121125,0.409
20121125,0.409
20121125,0.409
20121125,0.407
20121125,0.407
20121126,0.407
20121126,0.407
20121126,0.407
20121126,0.407
20121126,0.407
20121126,0.407
20121126,0.407
20121126,0.407
20121127,0.407
20121127,0.407
20121127,0.407
20121127,0.407
20121127,0.407
20121127,0.407
20121127,0.407
20121127,0.407
20121127,0.409
20121128,0.409
20121128,0.409
20121128,0.409
20121128,0.409
20121128,0.409
20121128,0.409
20121128,0.409
20121128,0.408
20121128,0.408
20121129,0.408
20121129,0.408
20121129,0.408
20121129,0.408
20121129,0.408
20121129,0.408
20121129,0.408
20121129,0.408
20121129,0.39
20121130,0.39
20121130,0.39
20121130,0.39
20121130,0.39
20121130,0.39
20121130,0.39
20121130,0.39
20121130,0.384
20121130,0.384
20121201,0.384
20121201,0.384
20121201,0.384
20121201,0.384
20121201,0.384
20121201,0.384
20121201,0.384
20121201,0.384
20121202,0.384
20121202,0.384
20121202,0.384
20121202,0.384
20121202,0.384
20121202,0.384
20121202,0.384
20121202,0.384
20121203,0.384
20121203,0.384
20121203,0.384
20121203,0.384
20121203,0.384
20121203,0.384
20121203,0.384
20121203,0.384
20121203,0.384
20121204,0.384
20121204,0.384
20121204,0.384
20121204,0.384
20121204,0.384
20121204,0.384
20121204,0.384
20121204,0.393
20121204,0.394
20121205,0.394
20121205,0.394
20121205,0.394
20121205,0.394
20121205,0.394
20121205,0.394
20121205,0.394
20121205,0.393
20121206,0.393
20121206,0.393
20121206,0.393
20121206,0.393
20121206,0.393
20121206,0.393
20121206,0.393
20121206,0.393
20121206,0.392
20121207,0.392
20121207,0.392
20121207,0.392
20121207,0.392
20121207,0.392
20121207,0.392
20121207,0.392
20121207,0.389
20121207,0.389
20121208,0.389
20121208,0.389
20121208,0.389
20121208,0.389
20121208,0.389
20121208,0.389
20121208,0.389
20121208,0.389
20121208,0.389
20121209,0.389
20121209,0.389
20121209,0.389
20121209,0.389
20121209,0.389
20121209,0.389
20121209,0.389
20121209,0.389
20121209,0.389
20121210,0.389
20121210,0.389
20121210,0.389
20121210,0.389
20121210,0.389
20121210,0.389
20121210,0.389
20121210,0.389
20121210,0.389
20121211,0.389
20121211,0.389
20121211,0.389
20121211,0.389
20121211,0.389
20121211,0.389
20121211,0.389
20121211,0.389
20121211,0.389
20121212,0.389
20121212,0.389
20121212,0.389
20121212,0.389
20121212,0.389
20121212,0.389
20121212,0.389
20121212,0.386
20121212,0.386
20121213,0.386
20121213,0.386
20121213,0.386
20121213,0.386
20121213,0.386
20121213,0.386
20121213,0.386
20121213,0.386
20121213,0.386
20121214,0.386
20121214,0.386
20121214,0.386
20121214,0.386
20121214,0.386
20121214,0.386
20121214,0.386
20121214,0.386
20121214,0.386
20121215,0.386
20121215,0.386
20121215,0.386
20121215,0.386
20121215,0.386
20121215,0.386
20121215,0.386
20121215,0.386
20121215,0.386
20121216,0.386
20121216,0.386
20121216,0.386
20121217,0.386
20121217,0.386
20121217,0.386
20121217,0.386
20121218,0.386
20121218,0.386
20121218,0.386
20121218,0.386
20121218,0.386
20121218,0.386
20121218,0.386
20121218,0.388
20121218,0.388
20121219,0.388
20121219,0.388
20121219,0.388
20121219,0.388
20121219,0.388
20121219,0.388
20121219,0.388
20121219,0.386
20121219,0.386
20121220,0.386
20121220,0.386
20121220,0.386
20121220,0.386
20121220,0.386
20121220,0.386
20121220,0.386
20121220,0.388
20121220,0.388
20121221,0.388
20121221,0.388
20121221,0.388
20121221,0.388
20121221,0.388
20121221,0.388
20121221,0.388
20121221,0.387
20121221,0.387
20121222,0.387
20121222,0.387
20121222,0.387
20121222,0.387
20121222,0.387
20121222,0.387
20121222,0.387
20121222,0.381
20121222,0.381
20121223,0.381
20121223,0.381
20121223,0.381
20121223,0.381
20121223,0.381
20121223,0.381
20121223,0.381
20121223,0.382
20121223,0.382
20121224,0.382
20121224,0.382
20121224,0.382
20121224,0.382
20121224,0.382
20121224,0.382
20121224,0.382
20121224,0.381
20121224,0.381
20121225,0.381
20121225,0.381
20121225,0.381
20121225,0.381
20121225,0.381
20121225,0.381
20121225,0.381
20121225,0.381
20121225,0.381
20121225,0.381
20121226,0.381
20121226,0.381
20121226,0.381
20121226,0.381
20121226,0.381
20121226,0.381
20121226,0.381
20121226,0.381
20121226,0.364
20121226,0.364
20121227,0.364
20121227,0.364
20121227,0.364
20121227,0.364
20121227,0.364
20121227,0.364
20121227,0.364
20121227,0.364
20121227,0.364
20121228,0.364
20121228,0.364
20121228,0.364
20121228,0.364
20121228,0.364
20121228,0.364
20121228,0.364
20121228,0.363
20121228,0.363
20121229,0.363
20121229,0.363
20121229,0.363
20121229,0.363
20121229,0.363
20121229,0.363
20121229,0.363
20121229,0.367
20121229,0.367
20121230,0.367
20121230,0.367
20121230,0.367
20121230,0.367
20121230,0.367
20121230,0.367
20121230,0.367
20121230,0.364
20121230,0.364
20121231,0.364
20121231,0.364
20121231,0.364
20121231,0.364
20121231,0.364
20121231,0.364
20121231,0.364
20121231,0.364
20121231,0.364
20130101,0.364
20130101,0.364
20130101,0.364
20130101,0.364
20130101,0.364
20130101,0.364
20130101,0.364
20130101,0.363
20130101,0.363
20130102,0.363
20130102,0.363
20130102,0.363
20130102,0.363
20130102,0.363
20130102,0.363
20130102,0.363
20130102,0.363
20130102,0.363
20130103,0.363
20130103,0.363
20130103,0.363
20130103,0.363
20130103,0.363
20130103,0.363
20130103,0.363
20130103,0.358
20130103,0.358
20130104,0.358
20130104,0.358
20130104,0.358
20130104,0.358
20130104,0.358
20130104,0.358
20130104,0.358
20130104,0.358
20130104,0.358
20130105,0.358
20130105,0.358
20130105,0.358
20130105,0.358
20130105,0.358
20130105,0.358
20130105,0.358
20130105,0.359
20130105,0.359
20130106,0.359
20130106,0.359
20130106,0.359
20130106,0.359
20130106,0.359
20130106,0.359
20130106,0.359
20130106,0.364
20130106,0.364
20130107,0.364
20130107,0.364
20130107,0.364
20130107,0.364
20130107,0.364
20130107,0.364
20130107,0.364
20130107,0.364
20130107,0.364
20130108,0.364
20130108,0.364
20130108,0.364
20130108,0.364
20130108,0.364
20130108,0.364
20130108,0.364
20130108,0.363
20130108,0.363
20130109,0.363
20130109,0.363
20130109,0.363
20130109,0.363
20130109,0.363
20130109,0.363
20130109,0.363
20130109,0.366
20130109,0.366
20130110,0.366
20130110,0.366
20130110,0.366
20130110,0.366
20130110,0.366
20130110,0.366
20130110,0.366
20130110,0.363
20130110,0.363
20130111,0.363
20130111,0.363
20130111,0.363
20130111,0.363
20130111,0.363
20130111,0.363
20130111,0.363
20130111,0.363
20130111,0.363
20130112,0.363
20130112,0.363
20130112,0.363
20130112,0.363
20130112,0.363
20130112,0.363
20130112,0.363
20130112,0.365
20130112,0.365
20130113,0.365
20130113,0.365
20130113,0.365
20130113,0.365
20130113,0.365
20130113,0.365
20130113,0.365
20130113,0.376
20130113,0.376
20130114,0.376
20130114,0.376
20130114,0.376
20130114,0.376
20130114,0.376
20130114,0.376
20130114,0.376
20130114,0.418
20130114,0.418
20130115,0.418
20130115,0.418
20130115,0.418
20130115,0.418
20130115,0.418
20130115,0.418
20130115,0.418
20130115,0.417
20130115,0.417
20130116,0.417
20130116,0.417
20130116,0.417
20130116,0.417
20130116,0.417
20130116,0.417
20130116,0.417
20130116,0.417
20130116,0.417
20130117,0.417
20130117,0.417
20130117,0.417
20130117,0.417
20130117,0.417
20130117,0.417
20130117,0.417
20130117,0.416
20130117,0.416
20130118,0.416
20130118,0.416
20130118,0.416
20130118,0.416
20130118,0.416
20130118,0.416
20130118,0.416
20130118,0.405
20130118,0.405
20130119,0.405
20130119,0.405
20130119,0.405
20130119,0.405
20130119,0.405
20130119,0.405
20130119,0.405
20130119,0.417
20130119,0.417
20130120,0.417
20130120,0.417
20130120,0.417
20130120,0.417
20130120,0.417
20130120,0.417
20130120,0.417
20130120,0.417
20130120,0.417
20130121,0.417
20130121,0.417
20130121,0.417
20130121,0.417
20130121,0.417
20130121,0.417
20130121,0.417
20130121,0.417
20130121,0.417
20130122,0.417
20130122,0.417
20130122,0.417
20130122,0.417
20130122,0.417
20130122,0.417
20130122,0.417
20130122,0.417
20130122,0.417
20130123,0.417
20130123,0.417
20130123,0.417
20130123,0.417
20130123,0.417
20130123,0.417
20130123,0.417
20130123,0.425
20130123,0.425
20130124,0.425
20130124,0.425
20130124,0.425
20130124,0.425
20130124,0.425
20130124,0.425
20130124,0.425
20130124,0.424
20130124,0.424
20130125,0.424
20130125,0.424
20130125,0.424
20130125,0.424
20130125,0.424
20130125,0.424
20130125,0.424
20130125,0.423
20130125,0.423
20130126,0.423
20130126,0.423
20130126,0.423
20130126,0.423
20130126,0.423
20130126,0.423
20130126,0.423
20130126,0.431
20130126,0.431
20130127,0.431
20130127,0.431
20130127,0.431
20130127,0.431
20130127,0.431
20130127,0.431
20130127,0.431
20130127,0.433
20130127,0.433
20130128,0.433
20130128,0.433
20130128,0.433
20130128,0.433
20130128,0.433
20130128,0.433
20130128,0.433
20130128,0.429
20130129,0.429
20130129,0.429
20130129,0.429
20130129,0.429
20130129,0.429
20130129,0.429
20130129,0.429
20130129,0.429
20130129,0.429
20130130,0.43
20130130,0.43
20130130,0.43
20130130,0.43
20130130,0.43
20130130,0.43
20130130,0.43
20130130,0.43
20130130,0.43
20130130,0.429
20130131,0.429
20130131,0.429
20130131,0.429
20130131,0.429
20130131,0.429
20130131,0.429
20130131,0.429
20130131,0.429
20130131,0.429
20130201,0.429
20130201,0.429
20130201,0.429
20130201,0.429
20130201,0.429
20130201,0.429
20130201,0.429
20130201,0.429
20130201,0.43
20130202,0.43
20130202,0.43
20130202,0.43
20130202,0.43
20130202,0.43
20130202,0.43
20130202,0.43
20130202,0.43
20130203,0.429
20130203,0.429
20130203,0.429
20130203,0.429
20130203,0.429
20130203,0.429
20130203,0.429
20130203,0.429
20130203,0.429
20130204,0.429
20130204,0.429
20130204,0.429
20130204,0.429
20130204,0.429
20130204,0.429
20130204,0.429
20130204,0.429
20130204,0.429
20130204,0.428
20130205,0.428
20130205,0.428
20130205,0.428
20130205,0.428
20130205,0.428
20130205,0.428
20130205,0.428
20130205,0.428
20130205,0.432
20130206,0.432
20130206,0.432
20130206,0.432
20130206,0.432
20130206,0.432
20130206,0.432
20130206,0.432
20130206,0.433
20130206,0.433
20130207,0.433
20130207,0.433
20130207,0.433
20130207,0.433
20130207,0.433
20130207,0.433
20130207,0.433
20130207,0.433
20130207,0.438
20130208,0.438
20130208,0.438
20130208,0.438
20130208,0.438
20130208,0.438
20130208,0.438
20130208,0.438
20130208,0.438
20130209,0.438
20130209,0.438
20130209,0.438
20130209,0.438
20130209,0.438
20130209,0.438
20130209,0.438
20130209,0.438
20130209,0.438
20130209,0.637
20130210,0.637
20130210,0.637
20130210,0.637
20130210,0.637
20130210,0.637
20130210,0.637
20130210,0.637
20130210,0.637
20130210,0.638
20130211,0.638
20130211,0.638
20130211,0.638
20130211,0.638
20130211,0.638
20130211,0.638
20130211,0.638
20130211,0.638
20130211,0.614
20130212,0.614
20130212,0.614
20130212,0.614
20130212,0.614
20130212,0.614
20130212,0.614
20130212,0.614
20130212,0.614
20130213,0.614
20130213,0.638
20130213,0.638
20130213,0.638
20130213,0.638
20130213,0.638
20130213,0.638
20130213,0.638
20130213,0.638
20130214,0.638
20130214,0.622
20130214,0.618
20130214,0.618
20130214,0.618
20130214,0.618
20130214,0.618
20130215,0.618
20130215,0.618
20130215,0.618
20130215,0.618
20130215,0.618
20130215,0.618
20130215,0.618
20130215,0.618
20130215,0.618
20130215,0.616
20130216,0.616
20130216,0.616
20130216,0.616
20130216,0.616
20130216,0.616
20130216,0.616
20130216,0.616
20130216,0.616
20130217,0.616
20130217,0.619
20130217,0.619
20130217,0.619
20130217,0.619
20130217,0.619
20130217,0.619
20130217,0.619
20130217,0.619
20130218,0.618
20130218,0.618
20130218,0.618
20130218,0.618
20130218,0.618
20130218,0.618
20130218,0.618
20130218,0.618
20130218,0.618
20130219,0.618
20130219,0.622
20130219,0.622
20130219,0.622
20130219,0.622
20130219,0.622
20130219,0.622
20130219,0.622
20130219,0.622
20130219,0.619
20130220,0.619
20130220,0.619
20130220,0.619
20130220,0.619
20130220,0.619
20130220,0.619
20130220,0.619
20130220,0.619
20130221,0.617
20130221,0.616
20130221,0.616
20130221,0.616
20130221,0.616
20130221,0.616
20130221,0.616
20130221,0.616
20130221,0.616
20130221,0.616
20130222,0.616
20130222,0.616
20130222,0.616
20130222,0.616
20130222,0.616
20130222,0.616
20130222,0.616
20130222,0.616
20130223,0.616
20130223,0.616
20130223,0.616
20130223,0.616
20130223,0.616
20130223,0.616
20130223,0.616
20130223,0.616
20130223,0.616
20130224,0.616
20130224,0.617
20130224,0.617
20130224,0.617
20130224,0.617
20130224,0.617
20130224,0.617
20130224,0.617
20130224,0.617
20130225,0.617
20130225,0.616
20130225,0.616
20130225,0.616
20130225,0.616
20130225,0.616
20130225,0.616
20130225,0.616
20130225,0.616
20130225,0.608
20130226,0.608
20130226,0.608
20130226,0.608
20130226,0.608
20130226,0.608
20130226,0.608
20130226,0.608
20130226,0.608
20130226,0.616
20130227,0.616
20130227,0.616
20130227,0.616
20130227,0.616
20130227,0.616
20130227,0.616
20130227,0.616
20130228,0.616
20130228,0.628
20130228,0.628
20130228,0.628
20130228,0.628
20130228,0.628
20130228,0.628
20130228,0.628
20130228,0.628
20130301,0.627
20130301,0.627
20130301,0.627
20130301,0.627
20130301,0.627
20130301,0.627
20130301,0.627
20130301,0.627
20130301,0.627
20130301,0.628
20130302,0.628
20130302,0.628
20130302,0.628
20130302,0.628
20130302,0.628
20130302,0.628
20130302,0.628
20130302,0.628
20130302,0.628
20130303,0.628
20130303,0.628
20130303,0.628
20130303,0.628
20130303,0.628
20130303,0.628
20130303,0.628
20130303,0.628
20130303,0.629
20130304,0.629
20130304,0.629
20130304,0.629
20130304,0.629
20130304,0.629
20130304,0.629
20130304,0.629
20130304,0.629
20130305,0.629
20130305,0.629
20130305,0.629
20130305,0.629
20130305,0.629
20130305,0.629
20130305,0.629
20130305,0.629
20130305,0.629
20130306,0.629
20130306,0.629
20130306,0.629
20130306,0.629
20130306,0.629
20130306,0.629
20130306,0.629
20130306,0.629
20130306,0.629
20130307,0.629
20130307,0.629
20130307,0.629
20130307,0.629
20130307,0.629
20130307,0.629
20130307,0.629
20130307,0.629
20130307,0.629
20130308,0.629
20130308,0.629
20130308,0.629
20130308,0.629
20130308,0.629
20130308,0.629
20130308,0.629
20130308,0.629
20130308,0.629
20130308,0.631
20130309,0.631
20130309,0.631
20130309,0.631
20130309,0.631
20130309,0.631
20130309,0.631
20130309,0.631
20130309,0.631
20130309,0.632
20130310,0.632
20130310,0.632
20130310,0.632
20130310,0.632
20130310,0.632
20130310,0.632
20130310,0.632
20130310,0.632
20130310,0.631
20130311,0.631
20130311,0.631
20130311,0.631
20130311,0.631
20130311,0.631
20130311,0.631
20130311,0.631
20130311,0.631
20130311,0.631
20130311,0.631
20130312,0.631
20130312,0.631
20130313,0.631
20130313,0.631
20130313,0.631
20130313,0.631
20130313,0.631
20130313,0.631
20130313,0.631
20130313,0.631
20130313,0.631
20130314,0.631
20130314,0.631
20130314,0.631
20130314,0.631
20130314,0.631
20130314,0.631
20130314,0.631
20130315,0.631
20130315,0.631
20130315,0.631
20130315,0.631
20130316,0.631
20130316,0.631
20130316,0.631
20130316,0.631
20130316,0.632
20130316,0.632
20130316,0.632
20130316,0.632
20130317,0.632
20130317,0.632
20130317,0.632
20130317,0.632
20130317,0.632
20130317,0.632
20130317,0.632
20130317,0.632
20130318,0.632
20130318,0.632
20130318,0.632
20130318,0.632
20130318,0.632
20130318,0.632
20130318,0.632
20130318,0.632
20130319,0.632
20130319,0.632
20130319,0.636
20130319,0.636
20130319,0.636
20130319,0.636
20130319,0.636
20130319,0.636
20130319,0.636
20130319,0.636
20130319,0.636
20130319,0.636
20130319,0.641
20130320,0.641
20130320,0.641
20130320,0.642
20130320,0.642
20130320,0.642
20130320,0.642
20130320,0.642
20130320,0.642
20130320,0.642
20130320,0.642
20130320,0.642
20130320,0.642
20130320,0.642
20130320,0.642
20130320,0.642
20130320,0.642
20130320,0.642
20130321,0.642
20130321,0.642
20130321,0.642
20130321,0.642
20130321,0.642
20130321,0.642
20130321,0.643
20130321,0.643
20130321,0.643
20130322,0.643
20130322,0.643
20130322,0.643
20130322,0.643
20130322,0.643
20130322,0.643
20130322,0.634
20130322,0.634
20130322,0.634
20130322,0.635
20130322,0.635
20130322,0.636
20130323,0.636
20130323,0.636
20130323,0.636
20130323,0.636
20130323,0.636
20130323,0.636
20130323,0.635
20130323,0.635
20130323,0.635
20130324,0.633
20130324,0.633
20130324,0.633
20130324,0.633
20130324,0.633
20130324,0.633
20130324,0.633
20130324,0.633
20130324,0.633
20130324,0.633
20130325,0.633
20130325,0.633
20130325,0.633
20130325,0.633
20130325,0.633
20130325,0.633
20130325,0.633
20130325,0.633
20130325,0.633
20130325,0.633
20130325,0.633
20130325,0.633
20130326,0.633
20130326,0.633
20130326,0.633
20130326,0.633
20130326,0.633
20130326,0.633
20130326,0.633
20130326,0.633
20130326,0.633
20130326,0.633
