Date,Value
20131011,425
20131012,425
20131013,425
20131014,425
20131015,425
20131016,425
20131017,425
20131018,425
20131019,425
20131020,425
20131021,425
20131022,425
20131023,425
20131024,425
20131025,425
20131026,425
20131027,425
20131028,425
20131029,425
20131030,425
20131031,425
20131101,425
20131102,425
20131103,425
20131104,425
20131105,425
20131106,425
20131107,425
20131108,425
20131109,425
20131110,425
20131111,425
20131112,425
20131113,425
20131114,425
20131116,425
20131117,425
20131118,425
20131119,425
20131120,425
20131121,425
20131122,425
20131123,425
20131124,425
20131125,425
20131126,425
20131127,425
20131128,425
20131129,425
20131130,425
20131202,425
20131203,425
20131204,425
20131205,425
20131206,425
20131207,425
20131208,425
20131209,425
20131210,425
20131211,425
20131212,425
20131213,425
20131214,425
20131215,425
20131216,425
20131217,425
20131218,425
20131219,425
20131220,425
20131221,425
20131222,425
20131223,425
20131224,425
20131225,425
20131226,425
20131227,425
20131228,425
20131229,425
20131230,425
20131231,425
20140101,425
20140102,425
20140103,425
20140104,425
20140105,425
20140106,425
20140107,425
20140108,425
20140109,425
20140110,425
20140111,425
20140112,425
20140113,425
20140114,425
20140115,425
20140116,425
20140117,425
20140118,425
20140119,425
20140120,425
20140121,425
20140122,425
20140123,425
20140124,425
20140125,475
20140126,475
20140127,475
20140128,475
20140129,475
20140130,475
20140131,475
20140201,475
20140202,475
20140203,475
20140204,475
20140205,475
20140206,475
20140207,475
20140208,475
20140209,475
20140210,475
20140211,475
20140212,475
20140213,475
20140214,475
20140215,475
20140216,475
20140217,475
20140218,475
20140220,475
20140221,475
20140222,475
20140223,475
20140224,475
20140225,475
20140226,475
20140227,475
20140228,475
20140303,475
20140304,475
20140306,475
20140307,475
20140308,475
20140309,475
20140310,475
20140311,475
20140312,475
20140313,475
20140314,475
20140315,475
20140316,475
20140317,475
20140318,475
20140319,475
20140320,475
20140321,475
20140322,475
20140323,475
20140324,475
20140325,475
20140326,475
20140327,475
20140328,475
20140329,475
20140330,475
20140331,475
20140401,475
20140402,475
20140403,475
20140404,475
20140405,475
20140406,475
20140407,475
20140408,475
20140409,475
20140410,475
20140411,475
20140412,475
20140413,475
20140414,475
20140415,475
20140416,475
20140417,475
20140418,450
20140419,450
20140421,450
20140422,450
20140423,450
20140424,450
20140425,450
20140426,450
20140427,450
20140428,450
20140429,450
20140430,450
20140501,450
20140502,450
20140503,450
20140504,450
20140505,450
20140506,450
20140507,450
20140508,450
20140510,450
20140511,450
20140512,450
20140513,450
20140514,450
20140515,450
20140516,450
20140517,450
20140518,450
20140519,450
20140520,450
20140521,450
20140522,450
20140523,450
20140525,450
20140526,450
20140527,450
20140528,450
20140529,450
20140530,450
20140531,450
20140601,450
20140603,450
20140604,450
20140605,450
20140606,450
20140607,450
20140608,450
20140609,450
20140610,450
20140611,450
20140612,450
20140613,450
20140614,450
20140615,450
20140616,450
20140617,450
20140618,450
20140619,450
20140620,450
20140621,450
20140622,450
20140623,450
20140624,450
20140625,450
20140626,450
20140627,450
20140628,450
20140629,450
20140630,450
20140702,450
20140703,450
20140704,450
20140705,500
20140706,500
20140707,500
20140708,500
20140709,500
20140710,500
20140711,500
20140712,500
20140713,500
20140714,500
20140715,500
20140717,500
20140718,500
20140719,500
20140720,500
20140721,500
20140722,500
20140723,500
20140724,500
20140725,500
20140726,500
20140727,500
20140728,500
20140729,500
20140730,500
20140731,500
20140801,500
20140802,500
20140803,500
20140804,500
20140805,500
20140806,500
20140807,500
20140808,500
20140809,500
20140810,500
20140811,500
20140812,500
20140813,500
20140814,500
20140815,500
20140816,500
20140817,500
20140818,500
20140819,500
20140820,500
20140821,500
20140822,500
20140823,500
20140824,500
20140825,500
20140826,500
20140827,500
20140828,500
20140830,500
20140831,500
20140901,500
20140902,500
20140903,500
20140904,500
20140905,500
20140906,500
20140907,500
20140908,500
20140909,500
20140910,500
20140911,500
20140913,500
20140915,500
20140916,500
20141013,475
20141015,475
20141017,475
20141018,475
20141019,475
20141023,475
20141024,475
20141025,475
20141026,475
20141028,425
20141029,425
20141030,425
20141031,425
20141105,425
20141106,425
20141106,425
20141107,425
20141119,450
20141120,450
20141121,450
20141122,450
20141123,450
20141125,450
20141126,450
20141128,450
20141129,450
20141202,450
20141202,450
20141205,450
20141206,450
20141207,450
20141209,450
20141209,450
20141212,450
20141213,450
20141214,450
20141215,450
20141217,450
20141218,450
20141219,450
20141220,450
20141221,450
20141222,450
20141223,425
20141225,425
20141226,425
20141227,425
20141228,425
20141229,425
20141230,425
20141231,425
20150101,425
20150102,425
20150106,425
20150111,425
20150112,425
20150112,425
20150113,425
20150114,425
20150115,425
20150116,425
20150117,425
20150118,425
20150119,425
20150120,425
20150122,425
20150123,425
20150128,425
20150129,425
20150130,425
20150131,425
20150205,425
20150209,425
20150218,425
20150222,425
20150224,425
20150225,425
20150301,425
20150303,425
20160314,0
