Date,Value
20121017,-75
20121018,-75
20121018,-76
20121018,-76
20121018,-76
20121018,-76
20121018,-76
20121018,-76
20121018,-76
20121018,-76
20121019,-76
20121019,-74
20121019,-75
20121019,-75
20121019,-75
20121019,-75
20121019,-75
20121019,-75
20121019,-75
20121020,-75
20121020,-75
20121020,-75
20121020,-73
20121020,-73
20121020,-73
20121020,-73
20121020,-73
20121020,-73
20121021,-73
20121021,-73
20121021,-73
20121021,-73
20121021,-74
20121021,-74
20121021,-74
20121021,-74
20121021,-74
20121022,-74
20121022,-74
20121022,-72
20121022,-72
20121022,-73
20121022,-73
20121022,-73
20121022,-73
20121022,-73
20121023,-73
20121023,-73
20121023,-73
20121023,-73
20121023,-73
20121023,-73
20121023,-73
20121023,-73
20121023,-73
20121024,-73
20121024,-73
20121024,-73
20121024,-73
20121024,-73
20121024,-73
20121024,-73
20121024,-73
20121024,-73
20121025,-73
20121025,-73
20121025,-73
20121025,-73
20121025,-73
20121025,-73
20121025,-73
20121025,-73
20121025,-73
20121026,-74
20121026,-74
20121026,-74
20121026,-74
20121026,-74
20121026,-74
20121026,-74
20121026,-74
20121026,-74
20121027,-74
20121027,-74
20121027,-74
20121027,-74
20121027,-74
20121027,-74
20121027,-74
20121027,-74
20121027,-74
20121028,-74
20121028,-74
20121028,-74
20121028,-74
20121028,-74
20121028,-74
20121028,-74
20121028,-74
20121028,-74
20121029,-74
20121029,-74
20121029,-72
20121029,-72
20121029,-72
20121029,-72
20121029,-72
20121029,-72
20121029,-72
20121030,-72
20121030,-73
20121030,-73
20121030,-73
20121030,-73
20121030,-73
20121030,-73
20121030,-73
20121030,-73
20121031,-73
20121031,-74
20121031,-75
20121031,-74
20121031,-74
20121031,-74
20121031,-74
20121031,-74
20121031,-74
20121101,-74
20121101,-73
20121101,-74
20121101,-75
20121101,-75
20121101,-75
20121101,-75
20121101,-75
20121101,-75
20121102,-76
20121102,-76
20121102,-74
20121102,-74
20121102,-74
20121102,-74
20121102,-74
20121102,-74
20121102,-74
20121103,-73
20121103,-73
20121103,-73
20121103,-73
20121103,-73
20121103,-73
20121103,-73
20121103,-73
20121103,-73
20121104,-73
20121104,-73
20121104,-73
20121104,-73
20121104,-73
20121104,-73
20121104,-73
20121104,-73
20121104,-73
20121105,-73
20121105,-73
20121105,-74
20121105,-76
20121105,-76
20121105,-76
20121105,-76
20121105,-76
20121105,-76
20121106,-76
20121106,-76
20121106,-75
20121106,-75
20121106,-75
20121106,-75
20121106,-75
20121106,-75
20121106,-75
20121107,-74
20121107,-73
20121107,-74
20121107,-74
20121107,-74
20121107,-74
20121107,-74
20121107,-74
20121107,-74
20121108,-75
20121108,-72
20121108,-72
20121108,-71
20121108,-71
20121108,-71
20121108,-71
20121108,-71
20121108,-71
20121109,-73
20121109,-73
20121109,-72
20121109,-73
20121109,-73
20121109,-73
20121109,-73
20121109,-73
20121109,-73
20121110,-73
20121110,-73
20121110,-72
20121110,-73
20121110,-74
20121110,-74
20121110,-74
20121110,-74
20121110,-74
20121111,-74
20121111,-74
20121111,-74
20121111,-74
20121111,-74
20121111,-74
20121111,-74
20121111,-75
20121112,-71
20121112,-71
20121112,-72
20121112,-72
20121112,-72
20121112,-72
20121112,-72
20121112,-72
20121112,-72
20121113,-73
20121113,-73
20121113,-73
20121113,-73
20121113,-73
20121113,-73
20121113,-73
20121113,-73
20121113,-73
20121114,-73
20121114,-73
20121114,-73
20121114,-74
20121114,-74
20121114,-74
20121114,-74
20121114,-74
20121114,-74
20121115,-73
20121115,-73
20121115,-73
20121115,-73
20121115,-73
20121115,-73
20121115,-73
20121115,-73
20121115,-73
20121116,-73
20121116,-73
20121116,-74
20121116,-74
20121116,-74
20121116,-74
20121116,-74
20121116,-74
20121116,-74
20121117,-74
20121117,-74
20121117,-74
20121117,-74
20121117,-74
20121117,-74
20121117,-74
20121117,-74
20121117,-74
20121118,-73
20121118,-73
20121118,-73
20121118,-73
20121118,-73
20121118,-73
20121118,-73
20121118,-73
20121118,-73
20121119,-73
20121119,-73
20121119,-74
20121119,-74
20121119,-74
20121119,-74
20121119,-74
20121119,-74
20121120,-74
20121120,-74
20121120,-74
20121120,-74
20121120,-74
20121120,-74
20121121,-74
20121121,-74
20121121,-73
20121121,-73
20121121,-73
20121121,-73
20121121,-73
20121121,-73
20121121,-74
20121122,-74
20121122,-74
20121122,-74
20121122,-73
20121122,-73
20121122,-73
20121122,-73
20121122,-73
20121122,-73
20121123,-73
20121123,-73
20121123,-73
20121123,-73
20121123,-73
20121123,-73
20121123,-73
20121123,-73
20121123,-73
20121124,-74
20121124,-74
20121124,-74
20121124,-74
20121124,-74
20121124,-74
20121124,-74
20121124,-74
20121124,-74
20121125,-73
20121125,-72
20121125,-72
20121125,-71
20121125,-71
20121125,-71
20121125,-71
20121125,-71
20121125,-71
20121126,-71
20121126,-71
20121126,-73
20121126,-73
20121126,-73
20121126,-73
20121126,-73
20121126,-73
20121126,-73
20121127,-73
20121127,-73
20121127,-73
20121127,-73
20121127,-73
20121127,-73
20121127,-73
20121127,-73
20121128,-74
20121128,-73
20121128,-71
20121128,-71
20121128,-71
20121128,-71
20121128,-71
20121128,-71
20121128,-71
20121129,-71
20121129,-71
20121129,-71
20121129,-72
20121129,-74
20121129,-74
20121129,-74
20121129,-74
20121129,-74
20121130,-74
20121130,-74
20121130,-75
20121130,-75
20121130,-74
20121130,-74
20121130,-74
20121130,-74
20121130,-74
20121201,-75
20121201,-75
20121201,-75
20121201,-75
20121201,-75
20121201,-75
20121201,-75
20121201,-75
20121201,-75
20121202,-75
20121202,-75
20121202,-75
20121202,-75
20121202,-75
20121202,-75
20121202,-75
20121202,-75
20121203,-75
20121203,-75
20121203,-75
20121203,-75
20121203,-75
20121203,-75
20121203,-75
20121204,-74
20121204,-74
20121204,-74
20121204,-74
20121204,-73
20121204,-73
20121204,-73
20121204,-73
20121204,-73
20121205,-73
20121205,-73
20121205,-73
20121205,-73
20121205,-73
20121205,-73
20121205,-73
20121205,-73
20121205,-73
20121206,-73
20121206,-73
20121206,-73
20121206,-73
20121206,-73
20121206,-73
20121206,-73
20121206,-73
20121207,-73
20121207,-73
20121207,-73
20121207,-74
20121207,-74
20121207,-74
20121207,-74
20121207,-74
20121208,-74
20121208,-74
20121208,-74
20121208,-74
20121208,-74
20121208,-74
20121208,-74
20121208,-74
20121209,-75
20121209,-75
20121209,-75
20121209,-75
20121209,-75
20121209,-75
20121209,-75
20121209,-75
20121210,-75
20121210,-75
20121210,-75
20121210,-75
20121210,-75
20121210,-75
20121210,-75
20121210,-75
20121211,-75
20121211,-75
20121211,-75
20121211,-75
20121211,-75
20121211,-75
20121211,-75
20121211,-75
20121212,-75
20121212,-75
20121212,-74
20121212,-74
20121212,-74
20121212,-74
20121212,-74
20121212,-74
20121213,-74
20121213,-74
20121213,-73
20121213,-73
20121213,-73
20121213,-73
20121213,-73
20121213,-74
20121214,-74
20121214,-74
20121214,-74
20121214,-74
20121214,-74
20121214,-74
20121214,-74
20121214,-74
20121215,-74
20121215,-74
20121215,-73
20121215,-73
20121215,-73
20121215,-73
20121215,-73
20121215,-73
20121216,-74
20121216,-74
20121216,-74
20121217,-74
20121217,-74
20121217,-74
20121218,-75
20121218,-75
20121218,-75
20121218,-75
20121218,-75
20121218,-75
20121218,-75
20121218,-75
20121219,-76
20121219,-76
20121219,-76
20121219,-76
20121219,-76
20121219,-76
20121219,-76
20121219,-76
20121220,-76
20121220,-74
20121220,-74
20121220,-72
20121220,-72
20121220,-72
20121220,-72
20121220,-72
20121221,-72
20121221,-73
20121221,-75
20121221,-75
20121221,-75
20121221,-75
20121221,-75
20121221,-75
20121222,-76
20121222,-76
20121222,-77
20121222,-77
20121222,-77
20121222,-77
20121222,-77
20121222,-77
20121223,-77
20121223,-78
20121223,-78
20121223,-78
20121223,-78
20121223,-78
20121223,-78
20121223,-78
20121224,-78
20121224,-77
20121224,-77
20121224,-77
20121224,-77
20121224,-77
20121224,-77
20121224,-77
20121225,-77
20121225,-78
20121225,-78
20121225,-78
20121225,-78
20121225,-78
20121225,-78
20121225,-78
20121226,-78
20121226,-77
20121226,-76
20121226,-77
20121226,-77
20121226,-77
20121226,-77
20121226,-77
20121227,-77
20121227,-76
20121227,-76
20121227,-76
20121227,-76
20121227,-76
20121227,-76
20121227,-76
20121227,-76
20121228,-76
20121228,-76
20121228,-76
20121228,-76
20121228,-76
20121228,-76
20121228,-76
20121228,-76
20121229,-76
20121229,-77
20121229,-77
20121229,-77
20121229,-77
20121229,-77
20121229,-77
20121229,-77
20121230,-77
20121230,-77
20121230,-77
20121230,-77
20121230,-77
20121230,-77
20121230,-77
20121230,-77
20121231,-77
20121231,-77
20121231,-77
20121231,-77
20121231,-77
20121231,-77
20121231,-77
20121231,-77
20130101,-77
20130101,-77
20130101,-77
20130101,-77
20130101,-77
20130101,-77
20130101,-77
20130101,-77
20130102,-77
20130102,-77
20130102,-77
20130102,-77
20130102,-77
20130102,-77
20130102,-77
20130102,-77
20130103,-77
20130103,-77
20130103,-77
20130103,-77
20130103,-77
20130103,-77
20130103,-77
20130103,-77
20130104,-77
20130104,-77
20130104,-77
20130104,-76
20130104,-76
20130104,-76
20130104,-76
20130104,-76
20130105,-76
20130105,-76
20130105,-77
20130105,-77
20130105,-77
20130105,-77
20130105,-77
20130105,-77
20130106,-77
20130106,-77
20130106,-77
20130106,-77
20130106,-77
20130106,-77
20130106,-77
20130106,-77
20130107,-77
20130107,-76
20130107,-77
20130107,-77
20130107,-77
20130107,-77
20130107,-77
20130107,-77
20130108,-77
20130108,-79
20130108,-80
20130108,-80
20130108,-80
20130108,-80
20130108,-80
20130108,-80
20130109,-80
20130109,-80
20130109,-80
20130109,-80
20130109,-80
20130109,-80
20130109,-80
20130109,-80
20130110,-80
20130110,-80
20130110,-78
20130110,-78
20130110,-78
20130110,-78
20130110,-78
20130110,-78
20130111,-78
20130111,-78
20130111,-78
20130111,-78
20130111,-78
20130111,-78
20130111,-78
20130111,-78
20130112,-78
20130112,-79
20130112,-78
20130112,-78
20130112,-78
20130112,-78
20130112,-78
20130112,-78
20130113,-78
20130113,-78
20130113,-80
20130113,-80
20130113,-80
20130113,-80
20130113,-80
20130113,-80
20130114,-80
20130114,-79
20130114,-79
20130114,-78
20130114,-78
20130114,-78
20130114,-78
20130114,-78
20130115,-78
20130115,-77
20130115,-77
20130115,-77
20130115,-77
20130115,-77
20130115,-77
20130115,-77
20130116,-77
20130116,-76
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130117,-79
20130117,-78
20130117,-78
20130117,-78
20130117,-78
20130117,-78
20130117,-78
20130117,-78
20130118,-78
20130118,-78
20130118,-78
20130118,-78
20130118,-78
20130118,-78
20130118,-78
20130118,-78
20130119,-78
20130119,-78
20130119,-78
20130119,-78
20130119,-78
20130119,-78
20130119,-78
20130119,-78
20130120,-78
20130120,-78
20130120,-78
20130120,-78
20130120,-78
20130120,-78
20130120,-78
20130120,-78
20130121,-78
20130121,-78
20130121,-78
20130121,-78
20130121,-78
20130121,-78
20130121,-78
20130121,-78
20130122,-78
20130122,-78
20130122,-78
20130122,-78
20130122,-78
20130122,-78
20130122,-78
20130122,-78
20130123,-79
20130123,-79
20130123,-69
20130123,-68
20130123,-68
20130123,-68
20130123,-68
20130123,-68
20130124,-68
20130124,-68
20130124,-68
20130124,-69
20130124,-69
20130124,-69
20130124,-69
20130125,-69
20130125,-68
20130125,-68
20130125,-68
20130125,-68
20130125,-68
20130125,-68
20130125,-68
20130126,-69
20130126,-67
20130126,-67
20130126,-67
20130126,-67
20130126,-67
20130126,-67
20130126,-67
20130127,-67
20130127,-68
20130127,-66
20130127,-66
20130127,-66
20130127,-66
20130127,-66
20130127,-66
20130128,-77
20130128,-77
20130128,-77
20130128,-77
20130128,-77
20130128,-77
20130128,-77
20130128,-77
20130129,-77
20130129,-77
20130129,-77
20130129,-77
20130129,-77
20130129,-77
20130129,-77
20130129,-77
20130130,-77
20130130,-77
20130130,-77
20130130,-77
20130130,-77
20130130,-77
20130130,-77
20130130,-77
20130131,-77
20130131,-77
20130131,-77
20130131,-77
20130131,-77
20130131,-77
20130131,-77
20130131,-77
20130201,-77
20130201,-77
20130201,-77
20130201,-77
20130201,-77
20130201,-77
20130201,-77
20130201,-77
20130202,-77
20130202,-77
20130202,-77
20130202,-77
20130202,-77
20130202,-77
20130202,-77
20130202,-77
20130203,-77
20130203,-77
20130203,-77
20130203,-77
20130203,-77
20130203,-77
20130203,-77
20130203,-77
20130204,-77
20130204,-77
20130204,-77
20130204,-77
20130204,-77
20130204,-77
20130204,-77
20130204,-77
20130205,-77
20130205,-77
20130205,-73
20130205,-73
20130205,-73
20130205,-73
20130205,-73
20130205,-73
20130206,-73
20130206,-73
20130206,-74
20130206,-75
20130206,-75
20130206,-75
20130206,-75
20130206,-75
20130207,-75
20130207,-75
20130207,-73
20130207,-73
20130207,-73
20130207,-73
20130207,-73
20130207,-73
20130208,-73
20130208,-73
20130208,-73
20130208,-73
20130208,-73
20130208,-73
20130208,-73
20130208,-73
20130209,-73
20130209,-73
20130209,-73
20130209,-73
20130209,-73
20130209,-73
20130209,-73
20130209,-73
20130210,-73
20130210,-73
20130210,-73
20130210,-73
20130210,-73
20130210,-73
20130210,-73
20130210,-73
20130211,-73
20130211,-73
20130211,-73
20130211,-74
20130211,-74
20130211,-74
20130211,-74
20130211,-74
20130212,-74
20130212,-64
20130212,-64
20130212,-64
20130212,-64
20130212,-64
20130212,-64
20130212,-64
20130213,-64
20130213,-64
20130213,-62
20130213,-62
20130213,-62
20130213,-62
20130213,-62
20130213,-62
20130214,-62
20130214,-62
20130214,-62
20130214,-62
20130214,-62
20130214,-62
20130214,-62
20130215,-62
20130215,-62
20130215,-62
20130215,-62
20130215,-62
20130215,-62
20130215,-62
20130215,-62
20130216,-62
20130216,-62
20130216,-59
20130216,-59
20130216,-59
20130216,-59
20130216,-59
20130216,-59
20130217,-59
20130217,-59
20130217,-59
20130217,-59
20130217,-59
20130217,-59
20130217,-59
20130217,-59
20130218,-59
20130218,-59
20130218,-59
20130218,-59
20130218,-59
20130218,-59
20130218,-59
20130218,-59
20130219,-59
20130219,-59
20130219,-59
20130219,-59
20130219,-59
20130219,-59
20130219,-59
20130219,-59
20130220,-59
20130220,-60
20130220,-73
20130220,-73
20130220,-73
20130220,-73
20130220,-73
20130220,-73
20130221,-73
20130221,-73
20130221,-72
20130221,-72
20130221,-72
20130221,-72
20130221,-72
20130221,-72
20130222,-72
20130222,-73
20130222,-72
20130222,-72
20130222,-72
20130222,-72
20130222,-72
20130222,-72
20130223,-72
20130223,-72
20130223,-72
20130223,-72
20130223,-72
20130223,-72
20130223,-72
20130223,-72
20130224,-72
20130224,-72
20130224,-74
20130224,-74
20130224,-74
20130224,-74
20130224,-74
20130224,-74
20130225,-74
20130225,-74
20130225,-74
20130225,-74
20130225,-74
20130225,-74
20130225,-74
20130225,-74
20130226,-74
20130226,-74
20130226,-74
20130226,-74
20130226,-74
20130226,-74
20130226,-74
20130226,-74
20130227,-74
20130227,-74
20130227,-74
20130227,-74
20130227,-74
20130227,-74
20130227,-74
20130228,-74
20130228,-74
20130228,-74
20130228,-74
20130228,-74
20130228,-74
20130228,-74
20130228,-74
20130301,-74
20130301,-74
20130301,-72
20130301,-72
20130301,-72
20130301,-72
20130301,-72
20130301,-72
20130302,-72
20130302,-72
20130302,-72
20130302,-72
20130302,-72
20130302,-72
20130302,-72
20130302,-72
20130303,-72
20130303,-72
20130303,-70
20130303,-70
20130303,-70
20130303,-70
20130303,-70
20130303,-70
20130304,-70
20130304,-70
20130304,-72
20130304,-72
20130304,-72
20130304,-72
20130304,-72
20130304,-72
20130305,-72
20130305,-72
20130305,-72
20130305,-72
20130305,-72
20130305,-72
20130305,-72
20130305,-72
20130306,-72
20130306,-72
20130306,-72
20130306,-73
20130306,-73
20130306,-73
20130306,-73
20130306,-73
20130307,-73
20130307,-73
20130307,-72
20130307,-72
20130307,-72
20130307,-72
20130307,-72
20130307,-72
20130308,-72
20130308,-72
20130308,-72
20130308,-73
20130308,-73
20130308,-73
20130308,-73
20130308,-73
20130309,-73
20130309,-71
20130309,-71
20130309,-71
20130309,-71
20130309,-71
20130309,-71
20130309,-71
20130310,-71
20130310,-71
20130310,-71
20130310,-71
20130310,-71
20130310,-71
20130310,-71
20130310,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130312,-71
20130312,-72
20130312,-72
20130312,-72
20130312,-72
20130312,-72
20130312,-72
20130312,-69
20130312,-69
20130312,-69
20130312,-69
20130313,-69
20130313,-69
20130313,-69
20130313,-69
20130313,-69
20130313,-69
20130313,-69
20130313,-69
20130313,-69
20130314,-69
20130314,-69
20130314,-69
20130314,-69
20130314,-69
20130314,-69
20130314,-69
20130315,-69
20130315,-69
20130315,-69
20130315,-69
20130316,-69
20130316,-69
20130316,-69
20130316,-69
20130316,-70
20130316,-69
20130316,-69
20130316,-62
20130317,-62
20130317,-62
20130317,-63
20130317,-63
20130317,-63
20130317,-72
20130317,-72
20130317,-72
20130318,-72
20130318,-72
20130318,-72
20130318,-72
20130318,-72
20130318,-65
20130318,-64
20130318,-64
20130319,-64
20130319,-65
20130319,-65
20130319,-65
20130319,-65
20130319,-65
20130319,-65
20130319,-70
20130319,-71
20130319,-71
20130319,-71
20130319,-71
20130319,-71
20130320,-71
20130320,-71
20130320,-73
20130320,-73
20130320,-73
20130320,-73
20130320,-73
20130320,-73
20130320,-73
20130320,-73
20130320,-73
20130320,-73
20130320,-73
20130320,-73
20130320,-73
20130320,-73
20130321,-73
20130321,-73
20130321,-73
20130321,-73
20130321,-72
20130321,-65
20130321,-65
20130321,-65
20130322,-65
20130322,-65
20130322,-65
20130322,-65
20130322,-65
20130322,-66
20130322,-66
20130322,-66
20130322,-66
20130322,-66
20130322,-66
20130322,-66
20130322,-66
20130323,-66
20130323,-66
20130323,-66
20130323,-66
20130323,-66
20130323,-65
20130323,-65
20130323,-65
20130323,-65
20130324,-73
20130324,-73
20130324,-74
20130324,-74
20130324,-74
20130324,-74
20130324,-74
20130324,-74
20130324,-74
20130324,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130326,-74
20130326,-74
20130326,-74
20130326,-74
20130326,-74
20130326,-74
20130326,-74
20130326,-74
20130326,-74
20130326,-74
20130326,-74
20130327,-74
20130327,-74
20130327,-74
20130327,-74
20130327,-74
20130327,-66
20130327,-66
20130327,-66
20130327,-66
20130327,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-66
20130328,-67
20130329,-67
20130329,-67
20130329,-67
20130329,-67
20130329,-67
20130329,-67
20130329,-67
20130329,-67
20130329,-67
20130330,-67
20130330,-67
20130330,-67
20130330,-67
20130330,-67
20130330,-67
20130330,-67
20130330,-67
20130330,-67
20130331,-67
20130331,-67
20130331,-67
20130331,-67
20130331,-67
20130331,-67
20130331,-66
20130331,-74
20130331,-73
20130401,-73
20130401,-73
20130401,-73
20130401,-73
20130401,-73
20130401,-73
20130401,-74
20130401,-74
20130401,-74
20130401,-68
20130402,-68
20130402,-68
20130402,-68
20130402,-68
20130402,-68
20130402,-68
20130402,-68
20130402,-68
20130402,-68
20130402,-68
20130402,-68
20130402,-68
20130402,-67
20130402,-67
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-64
20130403,-63
20130403,-63
20130403,-63
20130403,-63
20130403,-63
20130403,-63
20130404,-67
20130404,-67
20130404,-67
20130404,-67
20130404,-67
20130404,-67
20130404,-68
20130404,-68
20130404,-68
20130404,-68
20130404,-68
20130405,-68
20130405,-68
20130405,-68
20130405,-68
20130405,-68
20130405,-68
20130405,-68
20130405,-70
20130405,-69
20130405,-69
20130406,-69
20130406,-69
20130406,-69
20130406,-69
20130406,-69
20130406,-69
20130406,-68
20130406,-68
20130406,-68
20130407,-68
20130407,-68
20130407,-68
20130407,-68
20130407,-68
20130407,-69
20130407,-69
20130407,-69
20130407,-69
20130408,-69
20130408,-69
20130408,-69
20130408,-69
20130408,-69
20130408,-69
20130408,-69
20130408,-75
20130409,-75
20130409,-75
20130409,-75
20130409,-75
20130409,-75
20130409,-75
20130409,-74
20130409,-69
20130409,-69
20130410,-69
20130410,-69
20130410,-69
20130410,-69
20130410,-69
20130410,-69
20130410,-69
20130410,-69
20130410,-66
20130411,-66
20130411,-66
20130411,-66
20130411,-66
20130411,-66
20130411,-66
20130411,-65
20130411,-68
20130411,-68
20130412,-68
20130412,-68
20130412,-68
20130412,-68
20130412,-68
20130412,-68
20130412,-67
20130412,-67
20130412,-67
20130412,-67
20130413,-67
20130413,-67
20130413,-67
20130413,-67
20130413,-67
20130413,-67
20130413,-67
20130413,-68
20130414,-68
20130414,-68
20130414,-68
20130414,-68
20130414,-68
20130414,-68
20130414,-76
20130414,-76
20130414,-72
20130415,-72
20130415,-73
20130415,-73
20130415,-73
20130415,-73
20130415,-73
20130415,-73
20130415,-73
20130415,-74
20130415,-73
20130416,-73
20130416,-73
20130416,-73
20130416,-73
20130416,-67
20130416,-66
20130416,-66
20130416,-66
20130416,-66
20130417,-66
20130417,-66
20130417,-66
20130417,-66
20130417,-66
20130417,-67
20130417,-67
20130417,-67
20130417,-67
20130418,-67
20130418,-67
20130418,-67
20130418,-67
20130418,-67
20130418,-67
20130418,-67
20130418,-67
20130419,-67
20130419,-67
20130419,-67
20130419,-67
20130419,-67
20130419,-67
20130419,-74
20130419,-74
20130419,-74
20130419,-74
20130420,-74
20130420,-74
20130420,-74
20130420,-73
20130420,-72
20130420,-72
20130420,-71
20130420,-67
20130420,-67
20130421,-67
20130421,-67
20130421,-67
20130421,-67
20130421,-67
20130421,-68
20130421,-68
20130421,-68
20130421,-68
20130422,-68
20130422,-68
20130422,-68
20130422,-68
20130422,-68
20130422,-67
20130422,-67
20130422,-68
20130423,-68
20130423,-68
20130423,-68
20130423,-68
20130423,-68
20130423,-69
20130423,-69
20130423,-69
20130423,-69
20130423,-69
20130424,-69
20130424,-69
20130424,-69
20130424,-69
20130424,-69
20130424,-69
20130424,-69
20130424,-69
20130424,-69
20130425,-69
20130425,-69
20130425,-69
20130425,-69
20130425,-69
20130425,-69
20130425,-69
20130425,-69
20130425,-69
20130426,-69
20130426,-69
20130426,-69
20130426,-69
20130426,-69
20130426,-69
20130426,-70
20130426,-70
20130427,-70
20130427,-70
20130427,-70
20130427,-70
20130427,-70
20130427,-71
20130427,-71
20130427,-71
20130427,-71
20130428,-71
20130428,-71
20130428,-71
20130428,-71
20130428,-71
20130428,-70
20130428,-71
20130428,-71
20130428,-71
20130428,-71
20130429,-71
20130429,-71
20130429,-71
20130429,-71
20130429,-72
20130429,-79
20130429,-79
20130429,-79
20130429,-79
20130430,-79
20130430,-79
20130430,-79
20130430,-79
20130430,-79
20130430,-79
20130430,-79
20130430,-79
20130430,-79
20130501,-79
20130501,-79
20130501,-79
20130501,-79
20130501,-79
20130501,-79
20130501,-79
20130501,-79
20130501,-79
20130502,-79
20130502,-79
20130502,-79
20130502,-79
20130502,-78
20130502,-78
20130502,-80
20130502,-80
20130502,-80
20130503,-80
20130503,-80
20130503,-80
20130503,-80
20130503,-79
20130503,-80
20130503,-80
20130503,-80
20130503,-80
20130504,-80
20130504,-80
20130504,-80
20130504,-80
20130504,-80
20130504,-80
20130504,-80
20130504,-80
20130504,-80
20130504,-80
20130505,-80
20130505,-80
20130505,-80
20130505,-80
20130505,-80
20130505,-81
20130505,-81
20130505,-81
20130506,-81
20130506,-81
20130506,-81
20130506,-81
20130506,-81
20130506,-80
20130506,-80
20130506,-80
20130506,-80
20130506,-80
20130507,-80
20130507,-80
20130507,-80
20130507,-80
20130507,-80
20130507,-80
20130507,-80
20130507,-80
20130507,-80
20130508,-80
20130508,-80
20130508,-80
20130508,-80
20130508,-80
20130508,-80
20130508,-80
20130508,-80
20130508,-80
20130509,-80
20130509,-80
20130509,-80
20130509,-80
20130509,-80
20130509,-80
20130509,-78
20130509,-78
20130510,-78
20130510,-78
20130510,-78
20130510,-78
20130510,-78
20130510,-78
20130510,-78
20130510,-78
