Date,Value
20130706,3398
20130708,3400
20130709,3400
20130710,3401
20130711,3355
20130712,3363
20130713,3362
20130714,3363
20130715,3364
20130716,3364
20130717,3364
20130718,3365
20130719,3366
20130720,3365
20130721,3364
20130722,4899
20130723,3361
20130724,3363
20130725,3982
20130726,3983
20130727,3984
20130728,3984
20130729,3984
20130730,3982
20130731,3980
20130803,4493
20130804,4491
20130805,4341
20130806,3791
20130807,3789
20130808,3789
20130809,3789
20130810,3719
20130811,3719
20130812,3719
20130813,3718
20130814,3733
20130815,3733
20130816,3732
20130817,3733
20130818,3897
20130819,3897
20130820,3897
20130821,3857
20130822,3857
20130823,3856
20130824,3856
20130825,3856
20130826,3856
20130827,3806
20130828,3807
20130829,3807
20130830,3807
20130831,3807
20130901,3807
20130903,3807
20130904,3806
20130905,3808
20130906,3883
20130907,3883
20130909,3884
20130909,3884
20130910,3885
20130911,3885
20130912,?
20130913,?
20130914,3917
20130914,3917
20130915,3918
20130916,3918
20130917,3918
20130918,3919
20130919,3912
20130920,4017
20130921,4021
20130922,4020
20130923,4020
20130924,4020
20130925,4100
20130926,4101
20130927,4104
20130928,4103
20130929,4103
20130930,4104
20131002,4445
20131003,4444
20131004,4445
20131005,4445
20131006,4446
20131007,4447
20131008,4444
20131009,4134
20131010,4133
20131011,4168
20131012,4162
20131013,4162
20131014,4111
20131015,4111
20131016,4173
20131017,4172
20131018,4266
20131019,4286
20131020,4259
20131021,4249
20131022,4248
20131023,4298
20131024,4299
20131025,4299
20131026,4286
20131027,4286
20131028,4310
20131029,4364
20131030,4420
20131031,4421
20131101,4422
20131102,4423
20131103,4422
20131104,4422
20131105,4421
20131106,4420
20131107,4668
20131108,4668
20131109,4657
20131110,4666
20131111,4667
20131112,4666
20131113,4666
20131114,4850
20131116,4853
20131117,4853
20131118,4853
20131119,4853
20131120,4853
20131121,5080
20131122,5080
20131123,5077
20131124,5078
20131125,5077
20131126,5079
20131127,5081
20131128,5081
20131129,5244
20131130,5245
20131202,5245
20131203,5244
20131204,5239
20131205,5246
20131206,5242
20131207,4764
20131208,4764
20131210,4713
20131211,4716
20131212,4696
20131213,4696
20131214,4696
20131215,4696
20131216,4696
20131217,4698
20131218,4698
20131219,4698
20131220,4698
20131221,4914
20131222,4914
20131223,4900
20131224,4913
20131225,4913
20131226,6009
20131227,6011
20131228,6011
20131229,6011
20131230,6198
20131231,6198
20140101,6198
20140102,6198
20140103,6198
20140104,6128
20140105,6196
20140106,6194
20140107,6163
20140108,6195
20140109,6475
20140110,6476
20140111,6476
20140112,6476
20140113,6476
20140114,6476
20140115,6476
20140116,6469
20140117,6466
20140118,6513
20140119,6513
20140120,6513
20140121,6513
20140122,6514
20140123,6515
20140124,6514
20140125,6516
20140126,6516
20140127,6516
20140128,6594
20140129,6597
20140130,6597
20140131,6598
20140201,6683
20140202,6441
20140203,6683
20140204,6676
20140205,6798
20140206,6801
20140207,6801
20140208,6801
20140209,6752
20140210,6751
20140211,6750
20140212,6748
20140213,6839
20140214,6839
20140215,6845
20140216,6845
20140217,6845
20140218,6848
20140220,6851
20140221,6849
20140222,6851
20140223,6976
20140224,6976
20140225,6732
20140226,7113
20140227,7113
20140228,7113
20140301,7112
20140302,7112
20140303,7113
20140304,7125
20140306,7118
20140307,7134
20140308,7385
20140309,7385
20140310,7385
20140311,7385
20140312,8557
20140313,8556
20140314,8537
20140315,8533
20140316,8551
20140317,8550
20140318,8156
20140319,8485
20140320,8488
20140321,8488
20140322,8488
20140323,8579
20140324,8578
20140325,8171
20140326,8581
20140327,8581
20140328,8581
20140329,8581
20140330,8578
20140331,8578
20140401,8578
20140402,8548
20140403,8548
20140404,8516
20140405,8516
20140406,8545
20140407,8545
20140408,8545
20140409,8644
20140410,8647
20140411,8647
20140412,8647
20140413,8647
20140414,8647
20140415,8647
20140416,8822
20140417,8824
20140418,8822
20140419,8824
20140421,8824
20140422,8823
20140423,8821
20140424,8541
20140425,8827
20140426,8828
20140427,8819
20140428,8810
20140429,8804
20140430,8826
20140501,8815
20140502,8827
20140503,8505
20140504,8506
20140505,8506
20140506,8506
20140911,8242
20140913,10682
20140915,10682
20140916,10682
20141010,14155
20141011,14155
20141013,14155
20141015,14155
20141017,14155
20141018,14155
20141019,12504
20141023,12504
20141024,12504
20141025,12504
20141026,12504
20141028,13325
20141029,13325
20141030,13325
20141031,13325
20141105,14899
20141106,14899
20141106,14899
20141107,14899
20141108,14899
20141109,14899
20141110,14899
20141111,14899
20141112,14899
20141113,14902
20141114,14902
20141115,14902
20141116,14902
20141117,14902
20141119,14902
20141120,14902
20141121,14629
20141122,14629
20141123,14629
20141125,14629
20141126,14629
20141128,14629
20141129,14794
20141202,14794
20141202,14794
20141205,6195
20141206,6195
20141207,6195
20141209,14605
20141212,14605
20141213,14605
20141214,14605
20141215,14605
20141217,14605
20141218,14482
20141219,14482
20141220,14482
20141221,14482
20141222,14482
20141223,14482
20141225,14275
20141226,14275
20141227,14275
20141228,14275
20141229,14275
20141230,14275
20141231,14275
20150101,14173
20150102,14173
20150106,14173
20150111,14298
20150112,14298
20150112,14298
20150113,14298
20150114,14298
20150115,14298
20150116,14298
20150117,14298
20150118,14315
20150119,14315
20150120,14315
20150122,14315
20150123,14315
20150128,15559
20150129,15559
20150130,15559
20150131,15559
20150205,15559
20150209,16050
20150218,15892
20150222,15892
20150224,15892
20150225,17247
20150301,17247
20150303,17247
20150305,17132
20150309,17132
20150312,17227
20150320,8738
20150326,8738
20150406,7848
20150413,7848
20150415,7848
20150419,7848
20150423,0
20150423,0
20150424,0
20150425,0
20150426,0
20150427,0
20150428,0
20150504,0
20150505,0
20150510,0
20150512,0
20150513,0
20150516,0
20150517,0
20150522,6195
20150523,6195
20150524,6195
20150527,6195
20150529,6195
20150530,6195
20150531,6195
20150601,6195
20150602,6195
20150603,6195
20150604,0
20150605,6195
20150606,6195
20150607,6195
20150608,6195
20150609,0
20150611,6195
20150613,6195
20150615,6195
20150616,0
20150617,6195
20150618,0
20150619,6195
20150621,6195
20150622,6195
20150622,6195
20150623,6195
20150624,6195
20150625,6195
20150626,6195
20150628,6195
20150628,6195
20150629,6195
20150630,6195
20150701,0
20150703,6195
20150704,6195
20150706,0
20150707,6195
20150708,6195
20150710,6195
20150712,6195
20150712,6195
20150713,6195
20150714,0
20150716,6195
20150717,6195
20150718,0
20150719,6195
20150720,6195
20150721,0
20150722,6195
20150723,6195
20150725,6195
20150726,6195
20150729,6195
20150816,6195
20150918,6195
20151011,6195
20151022,6195
