Date,Value
20140312,4.482
20140313,4.482
20140313,4.482
20140313,4.483
20140313,4.482
20140313,4.483
20140314,4.483
20140314,4.483
20140314,4.481
20140314,4.481
20140314,4.481
20140315,4.481
20140315,4.481
20140315,4.481
20140315,4.481
20140315,4.481
20140316,4.481
20140316,4.481
20140316,4.482
20140316,4.483
20140316,4.483
20140317,4.483
20140317,4.483
20140317,4.484
20140317,4.483
20140317,4.483
20140318,4.483
20140318,4.483
20140318,4.482
20140318,4.482
20140318,4.488
20140319,4.488
20140319,4.488
20140319,4.488
20140319,4.489
20140319,4.489
20140320,4.489
20140320,4.489
20140320,4.488
20140320,4.49
20140320,4.49
20140321,4.49
20140321,4.49
20140321,4.49
20140321,4.488
20140321,4.489
20140322,4.489
20140322,4.489
20140322,4.489
20140322,4.489
20140322,4.492
20140323,4.492
20140323,4.492
20140323,4.492
20140323,4.487
20140323,4.488
20140324,4.488
20140324,4.488
20140324,4.487
20140324,4.487
20140324,4.487
20140325,4.487
20140325,4.487
20140325,4.486
20140325,4.486
20140325,4.486
20140326,4.486
20140326,4.486
20140326,4.486
20140326,4.486
20140327,4.487
20140327,4.487
20140327,4.485
20140327,4.485
20140327,4.485
20140328,4.485
20140328,4.485
20140328,4.486
20140328,4.485
20140328,4.486
20140329,4.486
20140329,4.486
20140329,4.486
20140329,4.484
20140329,4.484
20140330,4.484
20140330,4.484
20140330,4.488
20140330,4.488
20140330,4.488
20140331,4.488
20140331,4.488
20140331,4.484
20140401,4.484
20140401,4.484
20140401,4.483
20140401,4.487
20140401,4.486
20140402,4.486
20140402,4.486
20140402,4.486
20140402,4.468
20140402,4.468
20140403,4.468
20140403,4.468
20140403,4.468
20140403,4.341
20140403,4.341
20140404,4.341
20140404,4.341
20140404,4.341
20140404,4.469
20140404,4.469
20140405,4.469
20140405,4.469
20140405,4.469
20140405,4.47
20140405,4.471
20140406,4.471
20140406,4.471
20140406,4.471
20140406,4.471
20140406,4.471
20140407,4.471
20140407,4.471
20140407,4.471
20140407,4.471
20140407,4.471
20140408,4.471
20140408,4.471
20140408,4.471
20140408,4.47
20140408,4.47
20140409,4.47
20140409,4.47
20140409,4.467
20140409,4.468
20140409,4.481
20140410,4.481
20140410,4.481
20140410,4.481
20140410,4.474
20140411,4.474
20140411,4.474
20140411,4.474
20140411,4.474
20140411,4.475
20140411,4.476
20140412,4.476
20140412,4.476
20140412,4.475
20140412,4.476
20140412,4.475
20140413,4.475
20140413,4.475
20140413,4.474
20140413,4.479
20140413,4.479
20140414,4.479
20140414,4.479
20140414,4.479
20140414,4.481
20140414,4.48
20140415,4.48
20140415,4.48
20140415,4.48
20140415,4.48
20140416,4.48
20140416,4.48
20140416,4.48
20140416,4.485
20140416,4.487
20140417,4.487
20140417,4.487
20140417,4.487
20140417,4.511
20140417,4.511
20140418,4.511
20140418,4.511
20140418,4.511
20140418,4.512
20140418,4.512
20140419,4.512
20140419,4.512
20140419,4.512
20140419,4.514
20140419,4.515
20140420,4.515
20140420,4.515
20140420,4.515
20140421,4.515
20140421,4.515
20140421,4.514
20140421,4.518
20140421,4.519
20140422,4.519
20140422,4.519
20140422,4.518
20140422,4.518
20140423,4.513
20140423,4.513
20140423,4.513
20140423,4.513
20140423,4.527
20140423,4.527
20140424,4.527
20140424,4.527
20140424,4.527
20140424,4.527
20140424,4.521
20140425,4.521
20140425,4.521
20140425,4.522
20140425,4.523
20140425,4.523
20140426,4.523
20140426,4.523
20140426,4.523
20140426,4.523
20140427,4.523
20140427,4.523
20140427,4.523
20140427,4.522
20140427,4.522
20140428,4.522
20140428,4.522
20140428,4.522
20140428,4.522
20140429,4.522
20140429,4.522
20140429,4.522
20140429,4.522
20140430,4.521
20140430,4.521
20140430,4.521
20140430,4.52
20140430,4.52
20140501,4.523
20140501,4.523
20140501,4.523
20140501,4.524
20140501,4.524
20140502,4.526
20140502,4.526
20140502,4.526
20140502,4.427
20140503,4.427
20140503,4.428
20140503,4.428
20140503,4.43
20140503,4.53
20140504,4.53
20140504,4.53
20140504,4.525
20140504,4.525
20140504,4.525
20140505,4.525
20140505,4.525
20140505,4.432
20140505,4.432
20140506,4.427
20140506,4.429
20140506,4.429
20140506,4.523
20140506,4.523
20140507,4.523
20140507,4.399
20140507,4.399
20140507,4.399
20140508,4.399
20140508,4.399
20140508,4.465
20140508,4.465
20140509,4.465
20140509,4.465
20140509,4.465
20140509,4.465
20140510,4.465
20140510,4.465
20140510,4.444
20140510,4.444
20140511,4.444
20140511,4.444
20140511,4.426
20140511,4.426
20140512,4.426
20140512,4.421
20140512,4.421
20140512,4.5
20140512,4.5
20140513,4.5
20140513,4.5
20140513,4.501
20140513,4.5
20140513,4.5
20140514,4.5
20140514,4.502
20140514,4.502
20140514,4.501
20140514,4.501
20140515,4.501
20140515,4.501
20140515,4.5
20140515,4.5
20140516,4.407
20140516,4.407
20140516,4.407
20140516,4.407
20140516,4.416
20140517,4.416
20140517,4.416
20140517,4.505
20140517,4.505
20140518,4.507
20140518,4.507
20140518,4.507
20140518,4.507
20140518,4.507
20140519,4.507
20140519,4.507
20140519,4.507
20140519,4.507
20140520,4.507
20140520,4.507
20140520,4.507
20140520,4.507
20140520,4.507
20140521,4.506
20140521,4.504
20140521,4.504
20140521,4.508
20140521,4.526
20140521,4.364
20140522,4.364
20140522,4.364
20140522,4.363
20140522,4.363
20140523,4.363
20140523,4.363
20140523,4.363
20140523,4.363
20140524,4.363
20140524,4.363
20140524,4.363
20140524,4.363
20140525,4.363
20140525,4.363
20140525,4.361
20140525,4.361
20140526,4.361
20140526,4.361
20140526,4.364
20140526,4.491
20140526,4.491
20140527,4.491
20140527,4.49
20140527,4.49
20140528,4.49
20140528,4.49
20140528,4.496
20140528,4.496
20140529,4.496
20140529,4.49
20140529,4.501
20140530,4.502
20140530,4.502
20140530,4.502
20140530,4.511
20140530,4.511
20140531,4.511
20140531,4.511
20140531,4.356
20140531,4.36
20140601,4.36
20140601,4.341
20140601,4.341
20140601,4.339
20140601,4.339
20140602,4.339
20140602,4.339
20140602,4.339
20140602,4.339
20140602,4.339
20140603,4.339
20140603,4.339
20140603,4.34
20140603,4.339
20140604,4.358
20140604,4.358
20140604,4.358
20140604,4.368
20140604,4.368
20140605,4.368
20140605,4.368
20140605,4.337
20140605,4.329
20140605,4.325
20140605,4.324
20140606,4.324
20140606,4.324
20140606,4.333
20140606,4.331
20140607,4.331
20140607,4.331
20140607,4.326
20140607,4.324
20140608,4.324
20140608,4.324
20140608,4.324
20140608,4.323
20140608,4.32
20140608,4.32
20140609,4.32
20140609,4.32
20140609,4.32
20140609,4.32
20140610,4.32
20140610,4.32
20140610,4.32
20140610,4.32
20140611,4.32
20140611,4.32
20140611,4.32
20140611,4.384
20140611,4.386
20140612,4.386
20140612,4.386
20140612,4.386
20140613,4.386
20140613,4.386
20140613,4.386
20140613,4.418
20140614,4.469
20140614,4.469
20140614,4.477
20140614,4.477
20140615,4.477
20140615,4.477
20140615,4.47
20140615,4.351
20140616,4.352
20140616,4.355
20140616,4.355
20140616,4.355
20140616,4.355
20140617,4.355
20140617,4.355
20140617,4.355
20140617,4.393
20140617,4.348
20140618,4.348
20140618,4.348
20140618,4.348
20140618,4.348
20140619,4.348
20140619,4.348
20140619,4.345
20140619,4.345
20140620,4.345
20140620,4.345
20140620,4.345
20140620,4.345
20140620,4.343
20140621,4.343
20140621,4.343
20140621,4.336
20140621,4.336
20140622,4.336
20140622,4.336
20140622,4.343
20140622,4.343
20140623,4.343
20140623,4.343
20140623,4.334
20140623,4.334
20140624,4.334
20140624,4.334
20140624,4.333
20140624,4.333
20140624,4.333
20140625,4.333
20140625,4.333
20140625,4.333
20140625,4.333
20140626,4.333
20140626,4.333
20140626,4.333
20140627,4.333
20140627,4.333
20140627,4.333
20140627,4.324
20140628,4.206
20140628,4.206
20140628,4.205
20140628,4.204
20140629,4.204
20140629,4.204
20140629,4.204
20140629,4.203
20140629,4.214
20140630,4.214
20140630,4.214
20140630,4.184
20140630,4.184
20140701,4.184
20140701,4.184
20140701,4.214
20140701,4.214
20140702,4.214
20140702,4.214
20140702,4.214
20140702,4.214
20140703,4.214
20140703,4.248
20140703,4.248
20140703,4.248
20140703,4.248
20140704,4.248
20140704,4.248
20140704,4.301
20140704,4.301
20140705,4.301
20140705,4.301
20140705,4.301
20140705,4.301
20140706,4.301
20140706,4.301
20140706,4.301
20140706,4.306
20140706,4.306
20140707,4.306
20140707,4.306
20140707,4.306
20140707,4.306
20140708,4.306
20140708,4.306
20140708,4.306
20140708,4.306
20140709,4.306
20140709,4.308
20140709,4.313
20140709,4.313
20140710,4.313
20140710,4.312
20140710,4.312
20140711,4.312
20140711,4.311
20140711,4.311
20140711,4.311
20140712,4.311
20140712,4.34
20140712,4.332
20140712,4.332
20140712,4.332
20140713,4.332
20140713,4.332
20140713,4.332
20140713,4.338
20140713,4.338
20140714,4.338
20140714,4.338
20140714,4.249
20140714,4.249
20140715,4.249
20140715,4.249
20140715,4.242
20140715,4.258
20140715,4.258
20140716,4.258
20140716,4.258
20140716,4.347
20140716,4.347
20140717,4.347
20140717,4.347
20140717,4.346
20140717,4.346
20140718,4.346
20140718,4.346
20140718,4.346
20140718,4.346
20140719,4.28
20140719,4.279
20140719,4.268
20140719,4.268
20140719,4.268
20140720,4.268
20140720,4.268
20140720,4.268
20140720,4.268
20140721,4.268
20140721,4.264
20140721,4.265
20140721,4.22
20140722,4.22
20140722,4.219
20140722,4.219
20140722,4.218
20140722,4.218
20140723,4.263
20140723,4.262
20140723,4.262
20140723,4.262
20140724,4.262
20140724,4.237
20140724,4.237
20140725,4.237
20140725,4.237
20140725,4.248
20140725,4.248
20140726,4.248
20140726,4.246
20140726,4.246
20140726,4.237
20140726,4.223
20140727,4.221
20140727,4.221
20140727,4.221
20140727,4.221
20140727,4.214
20140727,4.187
20140728,4.187
20140728,4.187
20140728,4.189
20140728,4.189
20140729,4.189
20140729,4.188
20140729,4.188
20140729,4.188
20140729,4.188
20140730,4.188
20140730,4.128
20140730,4.128
20140730,4.128
20140731,4.128
20140731,4.128
20140731,4.139
20140731,4.139
20140801,4.139
20140801,4.139
20140801,4.139
20140801,4.139
20140801,4.139
20140802,4.139
20140802,4.139
20140802,4.139
20140802,4.138
20140802,4.138
20140803,4.138
20140803,4.138
20140803,4.138
20140803,4.138
20140804,4.138
20140804,4.138
20140804,4.138
20140804,4.138
20140804,4.138
20140805,4.138
20140805,4.138
20140805,4.138
20140806,4.138
20140806,4.138
20140806,4.138
20140806,4.138
20140807,4.138
20140807,4.138
20140807,4.139
20140807,4.139
20140807,4.139
20140808,4.139
20140808,4.222
20140808,4.222
20140808,4.222
20140809,4.222
20140809,4.222
20140809,4.215
20140809,4.215
20140810,4.215
20140810,4.215
20140810,4.317
20140810,4.25
20140810,4.25
20140811,4.25
20140811,4.25
20140811,4.25
20140811,4.25
20140812,4.25
20140812,4.25
20140812,4.25
20140812,4.25
20140812,4.25
20140813,4.25
20140813,4.25
20140813,4.247
20140813,4.247
20140814,4.247
20140814,4.247
20140814,4.245
20140814,4.245
20140815,4.245
20140815,4.245
20140815,4.25
20140815,4.25
20140816,4.25
20140816,4.25
20140816,4.25
20140816,4.25
20140816,4.25
20140817,4.25
20140817,4.25
20140817,4.247
20140817,4.247
20140818,4.247
20140818,4.249
20140818,4.249
20140818,4.249
20140819,4.341
20140819,4.341
20140819,4.342
20140819,4.251
20140819,4.251
20140820,4.251
20140820,4.261
20140820,4.256
20140820,4.256
20140821,4.256
20140821,4.256
20140821,4.256
20140821,4.256
20140822,4.256
20140822,4.256
20140822,4.261
20140822,4.261
20140823,4.261
20140823,4.261
20140823,4.417
20140823,4.417
20140823,4.417
20140824,4.417
20140824,4.417
20140824,4.276
20140824,4.276
20140824,4.276
20140825,4.293
20140825,4.304
20140825,4.304
20140825,4.304
20140825,4.318
20140825,4.312
20140826,4.312
20140826,4.312
20140826,4.313
20140826,4.375
20140827,4.375
20140827,4.375
20140827,4.374
20140827,4.374
20140828,4.374
20140828,4.374
20140828,4.374
20140828,4.374
20140829,4.374
20140829,4.374
20140829,4.374
20140830,4.374
20140830,4.374
20140830,4.374
20140830,4.374
20140831,4.374
20140831,4.374
20140831,4.374
20140831,4.374
20140831,4.389
20140901,4.389
20140901,4.389
20140901,4.389
20140901,4.284
20140902,4.284
20140902,4.284
20140902,4.284
20140902,4.284
20140902,4.284
20140903,4.284
20140903,4.284
20140903,4.284
20140903,4.292
20140903,4.292
20140904,4.292
20140904,4.292
20140904,4.287
20140904,4.341
20140905,4.423
20140905,4.423
20140905,4.423
20140905,4.423
20140905,4.361
20140905,4.28
20140906,4.28
20140906,4.28
20140906,4.279
20140906,4.296
20140906,4.292
20140907,4.292
20140907,4.292
20140907,4.291
20140907,4.291
20140908,4.373
20140908,4.373
20140908,4.373
20140908,4.379
20140908,4.377
20140908,4.377
20140909,4.377
20140909,4.377
20140909,4.373
20140909,4.368
20140909,4.287
20140910,4.287
20140910,4.287
20140910,4.287
20140910,4.287
20140911,4.336
20140911,4.417
20140911,4.417
20140911,4.417
20140911,4.417
20140912,4.417
20140912,4.417
20140912,4.417
20140912,4.599
20140913,4.589
20140913,4.609
20140913,4.609
20140913,4.593
20140913,4.353
20140914,4.353
20140914,4.353
20140914,4.523
20140914,4.73
20140915,5.353
20140915,5.353
20140915,5.353
20140915,5.353
20140915,5.352
20140915,5.107
