Date,Value
20180606,24000
20180607,26200
20180608,26500
20180609,25800
20180610,23600
20180611,24400
20180612,26500
20180613,23400
20180614,23100
20180615,24000
20180616,22900
20180617,23400
20180618,21400
20180619,21700
20180620,24000
20180621,21900
20180622,20700
20180624,20200
20180625,21300
20180626,24300
20180627,20600
20180628,21600
20180629,22300
20180630,19700
20180702,20700
20180703,19600
20180704,20400
20180705,21300
20180708,20200
20180709,20900
20180710,19400
20180711,19800
20180712,19200
20180713,20500
20180714,19400
20180715,19800
20180716,20200
20180717,20600
20180718,21000
20180731,20700
20180801,19800
20180805,19600
20180806,21000
20180812,20100
20180815,20500
20180816,21300
20180817,19600
20180818,19800
20180819,19400
20180820,19400
20180821,20100
20180822,20700
20180823,19900
20180826,21400
20180827,21300
20180828,19400
20180829,20300
20180831,21500
20180903,20200
20180904,19900
20180905,21400
20180908,20100
20180909,20100
20180911,20600
20180912,20600
20180914,23100
20180915,21000
20180917,23800
20180918,22900
20180919,21300
20180920,21400
20180923,23300
20180924,21800
20180925,33100
20180926,30800
20180927,25200
20180928,29600
20180929,22500
20180930,29500
20181003,30300
20181004,34200
20181005,23900
20181006,23500
20181007,35800
20181008,30300
20181009,23500
20181009,32100
20181010,33100
20181011,29300
20181017,32600
20181018,25900
20181019,31400
20181019,29900
20181021,29100
20181021,29100
20181023,29400
20181023,24600
20181024,23400
20181027,29100
20181028,30700
20181030,31600
20181031,30000
20181103,22800
20181104,24400
20181105,28900
20181108,28800
20181112,25300
20181113,31500
20181221,34600
20190111,32500
20190213,40000
20190308,39200
20190309,40200
20190314,36700
20190316,35900
20190319,35100
20190321,35100
20190323,40000
20190326,31400
20190328,31200
20190330,32600
20190331,34800
20190402,29800
20190404,30400
20190406,29900
20190411,33300
20190416,33600
20190420,36600
20190421,36100
20190423,37900
20190425,35700
20190519,33800
20190520,33600
