Date,Value
20230607,890
20230609,890
20230610,4900
20230611,890
20230613,4890
20230615,4890
20230616,4960
20230617,4960
20230618,4960
20230619,4960
20230621,4960
20230622,4960
20230623,980
20230625,970
20230626,4970
20230627,4980
20230628,4980
20230629,4980
20230630,4980
20230703,450
20230704,5450
20230705,5450
20230706,5450
20230707,460
20230709,460
20230712,5490
20230713,510
20230714,510
20230715,5510
20230716,5510
20230717,510
20230718,5520
20230721,5530
20230722,5540
20230723,5540
20230724,5540
20230725,5540
20230726,5540
20230727,5550
20230728,5550
20230729,5550
20230730,5550
20230731,5550
20230801,5560
20230802,5560
20230803,5560
20230804,5560
20230805,5560
20230806,5560
20230808,5570
20230809,5570
20230810,5570
20230811,5570
20230812,5570
20230813,5570
20230814,5570
20230815,5570
20230816,5570
20230817,5570
20230819,5570
20230820,5570
20230821,5570
20230823,5580
20230824,5580
20230825,580
20230826,5580
20230828,5580
20230829,5580
20230830,5580
20230831,580
20230901,5580
20230902,5580
20230903,580
20230904,580
20230905,5580
20230906,580
20230907,5580
20230908,590
20230909,5590
20230910,5590
20230911,5590
20230912,5590
20230913,5590
20230914,5600
20230916,5600
20230918,5600
20230919,5620
20230920,5620
20230921,5630
20230922,5630
20230923,5630
20230924,5630
20230925,5630
20230926,630
20230927,5630
20230929,5640
20230930,5640
20231001,5640
20231002,5640
20231003,650
20231004,5650
20231005,5650
20231006,5650
20231007,5660
20231008,5660
20231009,5660
20231010,660
20231012,5670
20231013,5670
20231014,5680
20231015,5680
20231017,5680
20231017,5680
20231019,5680
20231020,5730
20231020,5730
20231022,5730
20231023,5730
20231024,5730
20231025,730
20231026,5730
20231028,5730
20231029,5730
20231030,5730
20231031,5730
20231101,5730
20231102,730
20231103,5730
20231105,5760
20231106,5760
20231107,5760
20231109,5760
20231110,5760
20231111,5760
20231113,5760
20231114,5760
20231115,5760
20231116,770
20231117,770
20231118,5880
20231119,5880
20231120,5880
20231121,5900
20231122,5900
20231124,5910
20231125,5920
20231126,5920
20231127,920
20231128,5980
20231129,5980
20231130,6130
20231201,6130
20231202,6170
20231204,6170
20231206,6220
20231207,6170
20231211,6210
20231212,6410
20231213,6410
20231214,6250
20231215,6250
20231216,6220
20231217,6220
20231218,6210
20231219,6270
20231220,6240
20231221,6210
20231222,6210
20231223,6200
20231224,6200
20231225,200
20231226,6360
20231228,6340
20231229,6340
20231230,500
20231231,6500
20240101,6490
20240102,6620
20240103,4990
20240104,4990
20240105,4990
20240106,6220
20240107,6220
20240109,8030
20240110,8030
20240111,7920
20240112,7920
20240113,7530
20240115,410
20240116,6370
20240117,6540
20240118,6530
20240119,600
20240120,600
20240121,580
20240123,4940
20240126,4620
20240127,4610
20240129,4610
20240130,4700
20240201,900
20240202,4950
20240204,960
20240205,4960
20240206,4930
20240207,930
20240208,4890
20240209,4890
20240210,4870
20240211,870
20240212,4540
20240214,540
20240215,4540
20240216,490
20240217,4490
20240219,4490
20240220,4910
20240223,4940
20240225,4940
20240226,4970
20240227,4970
20240228,4980
20240229,4980
20240301,4750
20240303,4750
20240304,4480
20240306,4480
20240307,4480
20240308,4480
20240309,2310
20240310,2310
20240311,2360
20240312,2360
20240313,2410
20240314,2410
20240315,460
20240317,2590
20240319,2640
20240320,2640
20240321,2640
20240323,2690
20240324,2690
20240325,2700
20240326,2710
20240327,2710
20240328,2710
20240329,2740
20240330,2740
20240331,730
20240402,2760
20240403,2810
20240405,2890
20240407,3030
20240408,3040
20240411,120
20240412,3120
20240413,3050
20240414,3050
20240416,3050
20240418,3050
20240419,3110
20240422,3120
20240423,3130
20240425,3120
20240428,3240
20240430,3320
20240503,3230
20240503,3220
20240504,3300
20240506,3290
