Date,Value
20131030,-38
20131030,-38
20131031,-38
20131031,-38
20131031,-38
20131031,-38
20131101,-38
20131101,-38
20131101,-38
20131101,-38
20131101,-39
20131102,-39
20131102,-39
20131102,-39
20131102,-42
20131102,-42
20131103,-42
20131103,-42
20131103,-42
20131103,-41
20131103,-40
20131104,-40
20131104,-40
20131104,-40
20131104,-40
20131105,-40
20131105,-40
20131105,-40
20131105,-40
20131105,-40
20131106,-40
20131106,-40
20131106,-40
20131106,-40
20131106,-40
20131107,-40
20131107,-42
20131107,-42
20131107,-42
20131107,-42
20131108,-41
20131108,-41
20131108,-41
20131108,-41
20131108,-41
20131109,-41
20131109,-41
20131109,-41
20131109,-41
20131109,-41
20131110,-42
20131110,-42
20131110,-42
20131110,-42
20131110,-42
20131111,-42
20131111,-41
20131111,-41
20131111,-41
20131111,-41
20131112,-42
20131112,-42
20131112,-42
20131112,-41
20131112,-41
20131113,-41
20131113,-41
20131113,-41
20131113,-42
20131113,-42
20131114,-42
20131114,-42
20131114,-42
20131114,-42
20131114,-42
20131115,-42
20131115,-42
20131115,-42
20131115,-42
20131116,-42
20131116,-42
20131116,-42
20131116,-42
20131117,-43
20131117,-43
20131117,-43
20131117,-43
20131117,-42
20131118,-43
20131118,-43
20131118,-43
20131118,-43
20131118,-42
20131119,-43
20131119,-43
20131119,-43
20131119,-43
20131119,-44
20131120,-45
20131120,-45
20131120,-45
20131120,-45
20131120,-45
20131120,-45
20131121,-45
20131121,-45
20131121,-45
20131121,-44
20131121,-45
20131122,-45
20131122,-45
20131122,-45
20131122,-44
20131122,-44
20131123,-44
20131123,-44
20131123,-44
20131123,-44
20131123,-44
20131124,-44
20131124,-44
20131124,-44
20131124,-44
20131124,-44
20131125,-44
20131125,-44
20131125,-44
20131125,-44
20131125,-44
20131126,-44
20131126,-44
20131126,-44
20131126,-44
20131126,-44
20131127,-44
20131127,-44
20131127,-44
20131127,-44
20131127,-44
20131128,-44
20131128,-44
20131128,-44
20131128,-44
20131128,-44
20131129,-44
20131129,-44
20131129,-44
20131129,-46
20131129,-46
20131130,-46
20131130,-46
20131130,-46
20131130,-45
20131130,-45
20131201,-45
20131201,-45
20131201,-45
20131201,-45
20131201,-45
20131202,-45
20131202,-45
20131202,-45
20131202,-45
20131202,-45
20131203,-45
20131203,-45
20131203,-45
20131203,-45
20131204,-45
20131204,-45
20131204,-45
20131204,-45
20131204,-45
20131204,-45
20131205,-45
20131205,-45
20131205,-45
20131205,-45
20131205,-46
20131206,-46
20131206,-46
20131206,-46
20131206,-46
20131206,-46
20131207,-46
20131207,-46
20131207,-46
20131207,-46
20131207,-46
20131207,-46
20131208,-46
20131208,-46
20131208,-46
20131208,-46
20131209,-45
20131209,-45
20131209,-45
20131209,-45
20131209,-45
20131209,-45
20131210,-45
20131210,-45
20131210,-45
20131210,-45
20131210,-45
20131211,-45
20131211,-45
20131211,-45
20131211,-45
20131211,-45
20131212,-45
20131212,-45
20131212,-46
20131212,-46
20131213,-46
20131213,-46
20131213,-46
20131213,-46
20131213,-46
20131214,-46
20131214,-46
20131214,-46
20131214,-46
20131214,-46
20131215,-46
20131215,-46
20131215,-46
20131215,-46
20131216,-46
20131216,-46
20131216,-46
20131216,-46
20131216,-46
20131217,-46
20131217,-46
20131217,-46
20131217,-46
20131217,-46
20131218,-46
20131218,-46
20131218,-46
20131218,-46
20131218,-46
20131219,-46
20131219,-46
20131219,-46
20131219,-46
20131220,-46
20131220,-46
20131220,-46
20131220,-45
20131220,-45
20131221,-45
20131221,-45
20131221,-46
20131221,-45
20131221,-45
20131222,-45
20131222,-45
20131222,-45
20131222,-45
20131223,-45
20131223,-45
20131223,-46
20131223,-45
20131223,-45
20131224,-45
20131224,-45
20131224,-45
20131224,-45
20131224,-45
20131225,-45
20131225,-45
20131225,-45
20131225,-46
20131225,-46
20131226,-46
20131226,-46
20131226,-45
20131226,-42
20131226,-42
20131227,-42
20131227,-42
20131227,-42
20131227,-42
20131227,-42
20131228,-42
20131228,-42
20131228,-42
20131228,-42
20131228,-42
20131229,-42
20131229,-42
20131229,-43
20131229,-43
20131229,-43
20131230,-43
20131230,-43
20131230,-43
20131230,-43
20131230,-43
20131231,-43
20131231,-43
20131231,-43
20131231,-43
20131231,-43
20140101,-43
20140101,-43
20140101,-43
20140101,-44
20140101,-44
20140102,-44
20140102,-44
20140102,-44
20140102,-44
20140102,-44
20140103,-44
20140103,-44
20140103,-44
20140103,-44
20140103,-45
20140104,-45
20140104,-45
20140104,-45
20140104,-45
20140104,-45
20140105,-45
20140105,-45
20140105,-45
20140105,-45
20140105,-45
20140106,-45
20140106,-45
20140106,-45
20140106,-45
20140106,-45
20140107,-45
20140107,-45
20140107,-45
20140107,-45
20140107,-45
20140108,-45
20140108,-45
20140108,-45
20140108,-45
20140108,-45
20140109,-45
20140109,-45
20140109,-45
20140109,-45
20140109,-45
20140110,-45
20140110,-45
20140110,-45
20140110,-45
20140110,-45
20140111,-45
20140111,-45
20140111,-45
20140111,-45
20140111,-45
20140112,-45
20140112,-45
20140112,-45
20140112,-45
20140112,-45
20140113,-45
20140113,-45
20140113,-45
20140113,-45
20140113,-45
20140114,-45
20140114,-45
20140114,-46
20140114,-45
20140114,-45
20140115,-45
20140115,-45
20140115,-45
20140115,-46
20140115,-46
20140116,-46
20140116,-46
20140116,-46
20140116,-45
20140116,-45
20140117,-45
20140117,-45
20140117,-45
20140117,-45
20140117,-45
20140118,-45
20140118,-45
20140118,-46
20140118,-47
20140118,-47
20140119,-47
20140119,-47
20140119,-47
20140119,-47
20140119,-47
20140120,-47
20140120,-47
20140120,-47
20140120,-47
20140120,-47
20140121,-47
20140121,-47
20140121,-47
20140121,-47
20140121,-47
20140122,-47
20140122,-47
20140122,-47
20140122,-47
20140122,-47
20140123,-47
20140123,-47
20140123,-47
20140123,-47
20140123,-47
20140124,-47
20140124,-47
20140124,-47
20140124,-48
20140124,-48
20140125,-48
20140125,-48
20140125,-48
20140125,-48
20140125,-48
20140126,-48
20140126,-48
20140126,-48
20140126,-48
20140126,-48
20140127,-48
20140127,-48
20140127,-48
20140127,-48
20140127,-48
20140128,-48
20140128,-48
20140128,-48
20140128,-48
20140128,-48
20140129,-48
20140129,-48
20140129,-48
20140129,-48
20140129,-48
20140130,-48
20140130,-48
20140130,-48
20140130,-48
20140130,-48
20140131,-48
20140131,-48
20140131,-48
20140131,-48
20140131,-48
20140201,-48
20140201,-48
20140201,-48
20140201,-49
20140201,-49
20140202,-49
20140202,-49
20140202,-49
20140202,-49
20140202,-49
20140203,-49
20140203,-49
20140203,-49
20140203,-49
20140203,-48
20140204,-48
20140204,-48
20140204,-48
20140204,-48
20140204,-48
20140205,-48
20140205,-48
20140205,-48
20140205,-48
20140205,-48
20140206,-48
20140206,-48
20140206,-48
20140206,-48
20140206,-48
20140207,-48
20140207,-48
20140207,-48
20140207,-49
20140207,-49
20140208,-49
20140208,-49
20140208,-49
20140208,-49
20140208,-49
20140209,-49
20140209,-49
20140209,-49
20140209,-49
20140209,-48
20140210,-48
20140210,-48
20140210,-48
20140210,-48
20140211,-48
20140211,-48
20140211,-49
20140211,-47
20140211,-47
20140212,-47
20140212,-47
20140212,-47
20140212,-47
20140212,-48
20140213,-48
20140213,-48
20140213,-48
20140213,-47
20140213,-47
20140214,-47
20140214,-47
20140214,-47
20140214,-47
20140214,-47
20140215,-47
20140215,-47
20140215,-47
20140215,-47
20140216,-47
20140216,-47
20140216,-47
20140216,-47
20140216,-47
20140217,-47
20140217,-47
20140217,-47
20140217,-47
20140217,-46
20140217,-46
20140218,-46
20140218,-46
20140218,-46
20140218,-47
20140218,-47
20140219,-47
20140219,-47
20140219,-47
20140220,-47
20140220,-47
20140220,-47
20140220,-47
20140220,-46
20140221,-46
20140221,-46
20140221,-46
20140221,-46
20140221,-46
20140222,-46
20140222,-46
20140222,-46
20140222,-47
20140222,-47
20140223,-47
20140223,-47
20140223,-47
20140223,-46
20140223,-46
20140224,-46
20140224,-46
20140224,-46
20140224,-46
20140224,-46
20140225,-46
20140225,-46
20140225,-46
20140225,-46
20140225,-46
20140226,-46
20140226,-46
20140226,-46
20140226,-46
20140226,-46
20140227,-46
20140227,-46
20140227,-46
20140227,-46
20140227,-46
20140228,-46
20140228,-46
20140228,-46
20140228,-46
20140228,-46
20140301,-46
20140301,-46
20140301,-46
20140301,-46
20140301,-46
20140302,-46
20140302,-46
20140302,-46
20140302,-46
20140302,-46
20140303,-46
20140303,-46
20140303,-46
20140304,-46
20140304,-46
20140304,-46
20140304,-46
20140304,-46
20140305,-46
20140305,-46
20140305,-46
20140306,-46
20140306,-46
20140306,-46
20140306,-46
20140307,-46
20140307,-46
20140307,-46
20140307,-46
20140307,-46
20140307,-46
20140308,-46
20140308,-46
20140308,-46
20140308,-46
20140308,-46
20140309,-46
20140309,-46
20140309,-46
20140309,-46
20140309,-46
20140310,-46
20140310,-46
20140310,-46
20140310,-46
20140310,-46
20140311,-46
20140311,-46
20140311,-46
20140311,-46
20140311,-46
20140312,-46
20140312,-46
20140312,-46
20140312,-46
20140312,-46
20140313,-46
20140313,-46
20140313,-46
20140313,-47
20140313,-47
20140314,-47
20140314,-47
20140314,-47
20140314,-47
20140314,-47
20140315,-47
20140315,-47
20140315,-47
20140315,-47
20140315,-47
20140316,-47
20140316,-47
20140316,-47
20140316,-47
20140316,-47
20140317,-47
20140317,-47
20140317,-47
20140317,-47
20140317,-47
20140318,-47
20140318,-47
20140318,-47
20140318,-47
20140318,-47
20140319,-47
20140319,-47
20140319,-47
20140319,-47
20140319,-47
20140320,-47
20140320,-47
20140320,-47
20140320,-47
20140320,-47
20140321,-47
20140321,-47
20140321,-47
20140321,-47
20140321,-47
20140322,-47
20140322,-47
20140322,-47
20140322,-47
20140322,-47
20140323,-47
20140323,-47
20140323,-47
20140323,-47
20140323,-47
20140324,-47
20140324,-47
20140324,-47
20140324,-47
20140324,-47
20140325,-47
20140325,-47
20140325,-47
20140325,-47
20140325,-47
20140326,-47
20140326,-47
20140326,-47
20140326,-47
20140327,-47
20140327,-47
20140327,-47
20140327,-47
20140327,-47
20140328,-47
20140328,-47
20140328,-47
20140328,-47
20140328,-47
20140329,-47
20140329,-47
20140329,-47
20140329,-47
20140329,-47
20140330,-47
20140330,-47
20140330,-47
20140330,-47
20140330,-47
20140331,-47
20140331,-47
20140331,-47
20140401,-47
20140401,-47
20140401,-47
20140401,-47
20140401,-47
20140402,-47
20140402,-47
20140402,-47
20140402,-47
20140402,-47
20140403,-47
20140403,-47
20140403,-47
20140403,-48
20140403,-48
20140404,-48
20140404,-48
20140404,-48
20140404,-47
20140404,-47
20140405,-47
20140405,-47
20140405,-47
20140405,-47
20140405,-47
20140406,-47
20140406,-47
20140406,-47
20140406,-47
20140406,-47
20140407,-47
20140407,-47
20140407,-47
20140407,-47
20140407,-47
20140408,-47
20140408,-47
20140408,-47
20140408,-47
20140408,-47
20140409,-47
20140409,-47
20140409,-47
20140409,-47
20140409,-47
20140410,-47
20140410,-47
20140410,-47
20140410,-47
20140411,-48
20140411,-48
20140411,-48
20140411,-48
20140411,-48
20140411,-48
20140412,-48
20140412,-48
20140412,-48
20140412,-48
20140412,-48
20140413,-48
20140413,-48
20140413,-48
20140413,-48
20140413,-48
20140414,-48
20140414,-48
20140414,-48
20140414,-48
20140414,-48
20140415,-48
20140415,-48
20140415,-48
20140415,-48
20140416,-48
20140416,-48
20140416,-48
20140416,-48
20140416,-48
20140417,-48
20140417,-48
20140417,-48
20140417,-48
20140417,-48
20140418,-48
20140418,-48
20140418,-48
20140418,-48
20140418,-48
20140419,-48
20140419,-48
20140419,-48
20140419,-48
20140419,-48
20140420,-48
20140420,-48
20140420,-48
20140421,-48
20140421,-48
20140421,-47
20140421,-47
20140421,-47
20140422,-47
20140422,-47
20140422,-47
20140422,-47
20140423,-47
20140423,-47
20140423,-47
20140423,-46
20140423,-46
20140423,-46
20140424,-46
20140424,-46
20140424,-46
20140424,-47
20140424,-47
20140425,-47
20140425,-47
20140425,-47
20140425,-47
20140425,-47
20140426,-47
20140426,-47
20140426,-47
20140426,-47
20140427,-47
20140427,-47
20140427,-47
20140427,-47
20140427,-47
20140428,-47
20140428,-47
20140428,-47
20140428,-47
20140429,-48
20140429,-48
20140429,-48
20140429,-48
20140430,-48
20140430,-48
20140430,-48
20140430,-48
20140430,-48
20140501,-48
20140501,-48
20140501,-48
20140501,-48
20140501,-48
20140502,-47
20140502,-47
20140502,-47
20140502,-47
20140503,-47
20140503,-47
20140503,-47
20140503,-47
20140503,-48
20140504,-48
20140504,-48
20140504,-48
20140504,-48
20140504,-48
20140505,-48
20140505,-48
20140505,-48
20140505,-48
20140506,-48
20140506,-48
20140506,-48
20140506,-48
20140506,-48
20140507,-48
20140507,-47
20140507,-47
20140507,-47
20140508,-47
20140508,-47
20140508,-48
20140508,-48
20140509,-48
20140509,-48
20140509,-48
20140509,-48
20140510,-48
20140510,-48
20140510,-48
20140510,-48
20140511,-48
20140511,-48
20140511,-48
20140511,-48
20140512,-48
20140512,-49
20140512,-49
20140512,-49
20140512,-49
20140513,-49
20140513,-49
20140513,-49
20140513,-49
20140513,-49
20140514,-49
20140514,-49
20140514,-49
20140514,-49
20140514,-49
20140515,-49
20140515,-49
20140515,-49
20140515,-49
20140516,-49
20140516,-49
20140516,-49
20140516,-49
20140516,-49
20140517,-49
20140517,-49
20140517,-49
20140517,-49
20140518,-49
20140518,-49
20140518,-49
20140518,-49
20140518,-49
20140519,-49
20140519,-49
20140519,-49
20140519,-49
20140520,-49
20140520,-49
20140520,-49
20140520,-49
20140520,-49
20140521,-49
20140521,-49
20140521,-49
20140521,-49
20140521,-48
20140521,-47
20140522,-47
20140522,-47
20140522,-47
20140522,-47
20140523,-47
20140523,-47
20140523,-47
20140523,-47
20140524,-47
20140524,-47
20140524,-47
20140524,-47
20140525,-47
20140525,-47
20140525,-47
20140525,-47
20140526,-47
20140526,-47
20140526,-47
20140526,-48
20140526,-49
20140527,-49
20140527,-49
20140527,-49
20140528,-49
20140528,-49
20140528,-49
20140528,-49
20140529,-49
20140529,-49
20140529,-49
20140530,-49
20140530,-49
20140530,-49
20140530,-49
20140530,-49
20140531,-49
20140531,-49
20140531,-47
20140531,-47
20140601,-47
20140601,-48
20140601,-48
20140601,-50
20140601,-50
20140602,-50
20140602,-51
20140602,-51
20140602,-51
20140602,-51
20140603,-51
20140603,-51
20140603,-51
20140603,-49
20140604,-48
20140604,-48
20140604,-48
20140604,-48
20140604,-48
20140605,-48
20140605,-48
20140605,-48
20140605,-47
20140605,-48
20140605,-48
20140606,-48
20140606,-48
20140606,-48
20140606,-48
20140607,-48
20140607,-48
20140607,-49
20140607,-49
20140608,-49
20140608,-49
20140608,-49
20140608,-49
20140608,-49
20140608,-49
20140609,-49
20140609,-49
20140609,-48
20140609,-48
20140610,-48
20140610,-48
20140610,-47
20140610,-47
20140611,-47
20140611,-47
20140611,-48
20140611,-48
20140611,-48
20140612,-48
20140612,-48
20140612,-48
20140613,-48
20140613,-48
20140613,-48
20140613,-47
20140614,-50
20140614,-50
20140614,-50
20140614,-50
20140615,-50
20140615,-50
20140615,-50
20140615,-49
20140616,-49
20140616,-49
20140616,-49
20140616,-49
20140616,-49
20140617,-49
20140617,-49
20140617,-49
20140617,-50
20140617,-50
20140618,-50
20140618,-50
20140618,-50
20140618,-50
20140619,-50
20140619,-50
20140619,-50
20140619,-50
20140620,-50
20140620,-50
20140620,-50
20140620,-50
20140620,-56
20140621,-56
20140621,-56
20140621,-56
20140621,-56
20140622,-56
20140622,-56
20140622,-56
20140622,-56
20140623,-56
20140623,-56
20140623,-56
20140623,-56
20140624,-57
20140624,-57
20140624,-56
20140624,-56
20140624,-56
20140625,-56
20140625,-56
20140625,-56
20140625,-56
20140626,-56
20140626,-56
20140626,-56
20140627,-56
20140627,-56
20140627,-56
20140627,-56
20140628,-56
20140628,-56
20140628,-55
20140628,-55
20140629,-55
20140629,-55
20140629,-55
20140629,-55
20140629,-55
20140630,-55
20140630,-55
20140630,-55
20140630,-55
20140701,-55
20140701,-55
20140701,-55
20140701,-55
20140702,-55
20140702,-55
20140702,-55
20140702,-55
20140703,-55
20140703,-57
20140703,-57
20140703,-57
20140703,-57
20140704,-57
20140704,-57
20140704,-57
20140704,-57
20140705,-57
20140705,-57
20140705,-57
20140705,-58
20140706,-58
20140706,-57
20140706,-57
20140706,-57
20140706,-56
20140707,-56
20140707,-56
20140707,-56
20140707,-56
20140708,-56
20140708,-56
20140708,-56
20140708,-57
20140709,-57
20140709,-57
20140709,-57
20140709,-57
20140710,-57
20140710,-57
20140710,-57
20140711,-57
20140711,-57
20140711,-57
20140711,-57
20140712,-57
20140712,-58
20140712,-53
20140712,-52
20140712,-53
20140713,-53
20140713,-53
20140713,-53
20140713,-53
20140713,-53
20140714,-53
20140714,-53
20140714,-54
20140714,-53
20140715,-53
20140715,-53
20140715,-53
20140715,-52
20140715,-52
20140716,-52
20140716,-53
20140716,-54
20140716,-54
20140717,-54
20140717,-54
20140717,-54
20140717,-54
20140718,-54
20140718,-54
20140718,-54
20140718,-53
20140719,-53
20140719,-53
20140719,-55
20140719,-55
20140719,-55
20140720,-55
20140720,-55
20140720,-54
20140720,-53
20140721,-53
20140721,-53
20140721,-54
20140721,-54
20140722,-54
20140722,-53
20140722,-53
20140722,-52
20140722,-52
20140723,-52
20140723,-52
20140723,-52
20140723,-51
20140724,-51
20140724,-51
20140724,-51
20140725,-51
20140725,-51
20140725,-51
20140725,-52
20140726,-52
20140726,-52
20140726,-52
20140726,-52
20140726,-53
20140727,-53
20140727,-53
20140727,-53
20140727,-53
20140727,-54
20140727,-53
20140728,-53
20140728,-53
20140728,-54
20140728,-54
20140729,-54
20140729,-54
20140729,-54
20140729,-53
20140729,-52
20140730,-52
20140730,-58
20140730,-59
20140730,-59
20140731,-59
20140731,-59
20140731,-58
20140731,-58
20140801,-58
20140801,-58
20140801,-58
20140801,-58
20140801,-58
20140802,-58
20140802,-58
20140802,-58
20140802,-58
20140802,-58
20140803,-58
20140803,-58
20140803,-58
20140803,-58
20140804,-58
20140804,-58
20140804,-58
20140804,-58
20140804,-58
20140805,-58
20140805,-58
20140805,-58
20140806,-59
20140806,-59
20140806,-59
20140806,-59
20140807,-58
20140807,-57
20140807,-57
20140807,-57
20140807,-57
20140808,-57
20140808,-57
20140808,-58
20140808,-58
20140809,-58
20140809,-58
20140809,-58
20140809,-58
20140810,-59
20140810,-59
20140810,-56
20140810,-54
20140810,-54
20140811,-53
20140811,-53
20140811,-53
20140811,-53
20140812,-53
20140812,-52
20140812,-52
20140812,-52
20140812,-52
20140813,-52
20140813,-52
20140813,-52
20140813,-53
20140814,-53
20140814,-53
20140814,-54
20140814,-53
20140815,-53
20140815,-53
20140815,-52
20140815,-52
20140816,-52
20140816,-51
20140816,-51
20140816,-52
20140816,-52
20140817,-52
20140817,-52
20140817,-51
20140817,-51
20140818,-51
20140818,-51
20140818,-51
20140818,-51
20140819,-53
20140819,-53
20140819,-53
20140819,-52
20140819,-52
20140820,-52
20140820,-52
20140820,-53
20140820,-53
20140821,-53
20140821,-53
20140821,-53
20140821,-53
20140822,-53
20140822,-53
20140822,-52
20140822,-52
20140823,-52
20140823,-53
20140823,-46
20140823,-46
20140823,-47
20140824,-47
20140824,-46
20140824,-56
20140824,-55
20140824,-55
20140825,-53
20140825,-54
20140825,-54
20140825,-55
20140825,-55
20140825,-53
20140826,-53
20140826,-53
20140826,-51
20140826,-51
20140827,-51
20140827,-51
20140827,-52
20140827,-53
20140828,-53
20140828,-53
20140828,-53
20140828,-53
20140829,-53
20140829,-53
20140829,-53
20140830,-53
20140830,-53
20140830,-52
20140830,-52
20140831,-52
20140831,-52
20140831,-52
20140831,-50
20140831,-50
20140901,-50
20140901,-50
20140901,-50
20140901,-50
20140902,-50
20140902,-50
20140902,-50
20140902,-50
20140902,-50
20140903,-50
20140903,-50
20140903,-51
20140903,-55
20140903,-55
20140904,-55
20140904,-55
20140904,-56
20140904,-51
20140905,-53
20140905,-52
20140905,-52
20140905,-51
20140905,-53
20140905,-54
20140906,-54
20140906,-54
20140906,-51
20140906,-52
20140906,-53
20140907,-53
20140907,-53
20140907,-54
20140907,-54
20140908,-52
20140908,-51
20140908,-51
20140908,-50
20140908,-52
20140908,-53
20140909,-53
20140909,-53
20140909,-54
20140909,-53
20140909,-56
20140910,-56
20140910,-56
20140910,-57
20140910,-57
20140911,-56
20140911,-61
20140911,-61
20140911,-64
20140911,-64
20140912,-64
20140912,-64
20140912,-58
20140912,-51
20140913,-50
20140913,-48
20140913,-48
20140913,-49
20140913,-64
20140914,-64
20140914,-64
20140914,-65
20140914,-65
20140915,-41
20140915,-41
20140915,-41
20140915,-41
20140915,-41
20140915,-40
20140915,-36
20140915,-36
20140916,-38
20140916,-38
20140916,-38
20140916,-38
20140916,-37
20140917,-37
20140917,-37
20140917,-37
20140917,-37
20140918,-37
20140918,-37
20140918,-37
20140918,-37
20140919,-37
20140919,-37
20140919,-38
20140919,-38
20140920,-38
20140920,-38
20140920,-39
20140920,-41
20140921,-45
20140921,-45
20140921,-45
20140921,-45
20140922,-45
20140922,-45
20140922,-45
20140922,-45
20140922,-45
20140923,-45
20140923,-45
20140923,-45
20140923,-45
20140924,-45
20140924,-45
20140924,-45
20140924,-45
20140925,-45
20140925,-45
20140925,-45
20140925,-45
20140926,-45
20140926,-45
20140926,-45
20140926,-45
20140926,-45
20140926,-45
20140926,-45
20140927,-45
20140927,-45
20140927,-45
20140927,-45
20140928,-45
20140928,-45
20140928,-45
20140928,-45
20140929,-46
20140929,-46
20140929,-46
20140929,-46
20140930,-46
20140930,-46
20140930,-46
20140930,-46
20140930,-46
20140930,-46
20141001,-46
20141001,-46
20141001,-46
20141001,-46
20141001,-46
20141002,-46
20141002,-46
20141002,-46
20141002,-46
20141003,-46
20141003,-46
20141003,-46
20141003,-46
20141004,-46
20141004,-46
20141004,-46
20141004,-46
20141005,-46
20141005,-46
20141005,-46
20141005,-46
20141006,-46
20141006,-46
20141006,-46
20141006,-46
20141007,-46
20141007,-46
20141007,-46
20141007,-46
20141008,-46
20141008,-46
20141008,-46
20141009,-46
20141009,-46
20141009,-46
20141010,-46
20141010,-46
20141010,-46
20141010,-46
20141011,-44
20141011,-43
20141011,-43
20141011,-41
20141011,-42
20141012,-41
20141012,-39
20141012,-39
20141012,-39
20141012,-39
20141013,-39
20141013,-39
20141013,-39
20141013,-40
20141014,-43
20141014,-45
20141014,-45
20141014,-45
20141014,-45
20141015,-45
20141015,-45
20141015,-45
20141015,-45
20141016,-45
20141016,-45
20141016,-45
20141017,-45
20141017,-45
20141017,-45
20141017,-46
20141018,-45
20141018,-45
20141018,-45
20141018,-45
20141018,-44
20141019,-47
20141019,-47
20141019,-47
20141019,-47
20141019,-50
20141019,-49
20141020,-49
20141020,-49
20141020,-49
20141020,-49
20141021,-49
20141021,-49
20141021,-49
20141021,-49
20141022,-49
20141022,-49
20141022,-49
20141022,-49
20141022,-49
20141023,-49
20141023,-49
20141023,-49
20141023,-49
20141023,-49
20141023,-49
20141023,-46
20141023,-47
20141023,-50
20141023,-47
20141024,-50
20141024,-48
20141024,-48
20141024,-48
20141024,-48
20141024,-48
20141024,-48
20141025,-48
20141025,-47
20141025,-47
20141025,-47
20141025,-47
20141026,-47
20141026,-47
20141026,-47
20141026,-46
20141026,-46
20141027,-46
20141027,-46
20141027,-46
20141027,-46
20141027,-46
20141028,-46
20141028,-46
20141028,-46
20141028,-46
20141029,-46
20141029,-46
20141029,-46
20141029,-46
20141029,-47
20141030,-46
20141030,-46
20141030,-46
20141030,-46
20141030,-46
20141031,-46
20141031,-46
20141031,-46
20141031,-47
20141101,-47
20141101,-47
20141101,-47
20141101,-47
20141101,-47
20141101,-47
20141102,-47
20141102,-47
20141102,-47
20141102,-47
20141102,-47
20141103,-47
20141103,-47
20141103,-47
20141103,-47
20141103,-47
20141103,-47
20141104,-47
20141104,-47
20141104,-47
20141104,-47
20141105,-47
20141105,-47
20141105,-47
20141105,-47
20141106,-47
20141106,-47
20141106,-46
20141106,-44
20141106,-44
20141107,-47
20141107,-47
20141107,-47
20141107,-47
20141107,-46
20141108,-46
