Date,Value
20131011,-142
20131011,-141
20131011,-141
20131011,-141
20131012,-141
20131012,-141
20131012,-140
20131012,-139
20131012,-140
20131013,-140
20131013,-140
20131013,-140
20131013,-140
20131013,-140
20131014,-140
20131014,-140
20131014,-140
20131014,-140
20131014,-139
20131015,-139
20131015,-139
20131015,-139
20131015,-139
20131015,-139
20131016,-139
20131016,-139
20131016,-139
20131016,-139
20131016,-139
20131017,-139
20131017,-139
20131017,-139
20131017,-139
20131018,-140
20131018,-140
20131018,-140
20131018,-140
20131018,-139
20131018,-139
20131019,-139
20131019,-139
20131019,-139
20131019,-138
20131019,-138
20131020,-138
20131020,-138
20131020,-138
20131020,-133
20131020,-133
20131021,-133
20131021,-133
20131021,-133
20131021,-132
20131021,-132
20131022,-132
20131022,-132
20131022,-133
20131022,-131
20131022,-131
20131023,-131
20131023,-131
20131023,-131
20131023,-131
20131023,-131
20131024,-131
20131024,-131
20131024,-131
20131024,-131
20131024,-131
20131025,-131
20131025,-131
20131025,-131
20131025,-131
20131025,-131
20131026,-131
20131026,-131
20131026,-131
20131026,-131
20131026,-131
20131027,-131
20131027,-131
20131027,-131
20131027,-131
20131027,-132
20131028,-132
20131028,-132
20131028,-132
20131028,-132
20131028,-132
20131029,-132
20131029,-132
20131029,-132
20131029,-132
20131029,-133
20131029,-134
20131030,-134
20131030,-134
20131030,-133
20131030,-133
20131030,-133
20131031,-133
20131031,-133
20131031,-133
20131031,-134
20131101,-135
20131101,-135
20131101,-135
20131101,-135
20131101,-135
20131102,-135
20131102,-135
20131102,-135
20131102,-135
20131102,-135
20131103,-135
20131103,-135
20131103,-135
20131103,-136
20131103,-136
20131104,-136
20131104,-136
20131104,-136
20131104,-136
20131105,-137
20131105,-137
20131105,-137
20131105,-137
20131105,-137
20131106,-137
20131106,-137
20131106,-137
20131106,-137
20131106,-137
20131107,-137
20131107,-141
20131107,-141
20131107,-141
20131107,-141
20131108,-141
20131108,-141
20131108,-141
20131108,-142
20131108,-142
20131109,-142
20131109,-142
20131109,-142
20131109,-142
20131109,-142
20131110,-142
20131110,-142
20131110,-142
20131110,-142
20131110,-142
20131111,-142
20131111,-142
20131111,-142
20131111,-142
20131111,-142
20131112,-142
20131112,-142
20131112,-142
20131112,-142
20131112,-142
20131113,-142
20131113,-142
20131113,-142
20131113,-142
20131113,-142
20131114,-146
20131114,-145
20131114,-145
20131114,-147
20131114,-147
20131115,-147
20131115,-147
20131115,-147
20131115,-147
20131116,-147
20131116,-147
20131116,-147
20131116,-147
20131117,-147
20131117,-147
20131117,-146
20131117,-145
20131117,-143
20131118,-145
20131118,-145
20131118,-145
20131118,-145
20131118,-145
20131119,-144
20131119,-144
20131119,-144
20131119,-144
20131119,-145
20131120,-145
20131120,-145
20131120,-145
20131120,-146
20131120,-146
20131120,-146
20131121,-146
20131121,-146
20131121,-146
20131121,-146
20131121,-146
20131122,-146
20131122,-146
20131122,-146
20131122,-146
20131122,-146
20131123,-146
20131123,-146
20131123,-146
20131123,-145
20131123,-145
20131124,-145
20131124,-145
20131124,-145
20131124,-146
20131124,-146
20131125,-146
20131125,-146
20131125,-146
20131125,-146
20131125,-146
20131126,-146
20131126,-146
20131126,-146
20131126,-146
20131126,-146
20131127,-146
20131127,-146
20131127,-146
20131127,-146
20131127,-146
20131128,-146
20131128,-146
20131128,-146
20131128,-142
20131128,-142
20131129,-142
20131129,-142
20131129,-142
20131129,-142
20131129,-142
20131130,-142
20131130,-142
20131130,-143
20131130,-139
20131130,-139
20131201,-139
20131201,-139
20131201,-139
20131201,-139
20131201,-139
20131202,-139
20131202,-139
20131202,-139
20131202,-137
20131202,-137
20131203,-137
20131203,-137
20131203,-137
20131203,-137
20131204,-137
20131204,-137
20131204,-137
20131204,-137
20131204,-137
20131204,-137
20131205,-137
20131205,-137
20131205,-137
20131205,-137
20131205,-143
20131206,-143
20131206,-143
20131206,-143
20131206,-143
20131206,-143
20131207,-143
20131207,-143
20131207,-143
20131207,-144
20131207,-144
20131207,-143
20131208,-143
20131208,-143
20131208,-143
20131208,-143
20131209,-142
20131209,-142
20131209,-142
20131209,-142
20131209,-142
20131209,-142
20131210,-142
20131210,-142
20131210,-142
20131210,-143
20131210,-143
20131211,-143
20131211,-143
20131211,-143
20131211,-143
20131211,-143
20131212,-143
20131212,-143
20131212,-143
20131212,-143
20131213,-143
20131213,-143
20131213,-143
20131213,-143
20131213,-143
20131214,-143
20131214,-143
20131214,-143
20131214,-143
20131214,-143
20131215,-143
20131215,-143
20131215,-143
20131215,-143
20131216,-142
20131216,-142
20131216,-142
20131216,-142
20131216,-142
20131217,-142
20131217,-142
20131217,-141
20131217,-142
20131217,-142
20131218,-142
20131218,-142
20131218,-142
20131218,-142
20131218,-142
20131219,-142
20131219,-142
20131219,-142
20131219,-142
20131220,-142
20131220,-142
20131220,-143
20131220,-143
20131220,-143
20131221,-143
20131221,-143
20131221,-142
20131221,-142
20131221,-142
20131222,-142
20131222,-142
20131222,-142
20131222,-142
20131223,-142
20131223,-142
20131223,-141
20131223,-141
20131223,-141
20131224,-141
20131224,-141
20131224,-141
20131224,-141
20131224,-141
20131225,-141
20131225,-141
20131225,-141
20131225,-141
20131225,-141
20131226,-141
20131226,-141
20131226,-142
20131226,-142
20131226,-142
20131227,-142
20131227,-142
20131227,-142
20131227,-142
20131227,-142
20131228,-142
20131228,-142
20131228,-142
20131228,-141
20131228,-141
20131229,-141
20131229,-141
20131229,-141
20131229,-142
20131229,-142
20131230,-142
20131230,-142
20131230,-142
20131230,-142
20131230,-142
20131231,-142
20131231,-142
20131231,-142
20131231,-142
20131231,-142
20140101,-142
20140101,-142
20140101,-142
20140101,-142
20140101,-142
20140102,-142
20140102,-142
20140102,-142
20140102,-142
20140102,-142
20140103,-142
20140103,-142
20140103,-142
20140103,-142
20140103,-142
20140104,-142
20140104,-142
20140104,-142
20140104,-142
20140104,-142
20140105,-142
20140105,-142
20140105,-142
20140105,-143
20140105,-144
20140106,-144
20140106,-144
20140106,-144
20140106,-144
20140106,-146
20140107,-146
20140107,-146
20140107,-146
20140107,-146
20140107,-146
20140108,-146
20140108,-146
20140108,-146
20140108,-146
20140108,-146
20140109,-146
20140109,-146
20140109,-146
20140109,-146
20140109,-147
20140110,-147
20140110,-147
20140110,-147
20140110,-147
20140110,-144
20140111,-144
20140111,-144
20140111,-144
20140111,-143
20140111,-143
20140112,-143
20140112,-143
20140112,-143
20140112,-144
20140112,-143
20140113,-143
20140113,-143
20140113,-143
20140113,-144
20140113,-144
20140114,-144
20140114,-144
20140114,-143
20140114,-142
20140114,-142
20140115,-142
20140115,-142
20140115,-142
20140115,-141
20140115,-141
20140116,-141
20140116,-141
20140116,-141
20140116,-141
20140116,-141
20140117,-141
20140117,-141
20140117,-140
20140117,-139
20140117,-139
20140118,-139
20140118,-139
20140118,-139
20140118,-139
20140118,-139
20140119,-139
20140119,-139
20140119,-139
20140119,-139
20140119,-139
20140120,-139
20140120,-139
20140120,-139
20140120,-139
20140120,-139
20140121,-139
20140121,-139
20140121,-139
20140121,-139
20140121,-139
20140122,-139
20140122,-139
20140122,-139
20140122,-139
20140122,-139
20140123,-139
20140123,-139
20140123,-139
20140123,-139
20140123,-139
20140124,-139
20140124,-139
20140124,-141
20140124,-142
20140124,-140
20140125,-140
20140125,-140
20140125,-143
20140125,-145
20140125,-145
20140126,-145
20140126,-145
20140126,-145
20140126,-145
20140126,-145
20140127,-145
20140127,-145
20140127,-145
20140127,-145
20140127,-145
20140128,-145
20140128,-145
20140128,-145
20140128,-146
20140128,-146
20140129,-146
20140129,-146
20140129,-145
20140129,-145
20140129,-145
20140130,-145
20140130,-145
20140130,-144
20140130,-144
20140130,-144
20140131,-144
20140131,-144
20140131,-144
20140131,-144
20140131,-144
20140201,-144
20140201,-144
20140201,-145
20140201,-146
20140201,-146
20140202,-146
20140202,-146
20140202,-146
20140202,-144
20140202,-144
20140203,-144
20140203,-144
20140203,-144
20140203,-144
20140203,-144
20140204,-144
20140204,-144
20140204,-144
20140204,-144
20140204,-144
20140205,-144
20140205,-144
20140205,-144
20140205,-144
20140205,-144
20140206,-144
20140206,-144
20140206,-144
20140206,-144
20140206,-144
20140207,-144
20140207,-144
20140207,-144
20140207,-144
20140207,-144
20140208,-144
20140208,-144
20140208,-144
20140208,-144
20140208,-144
20140209,-144
20140209,-144
20140209,-144
20140209,-144
20140209,-144
20140210,-144
20140210,-144
20140210,-144
20140210,-144
20140211,-144
20140211,-144
20140211,-145
20140211,-145
20140211,-145
20140212,-145
20140212,-145
20140212,-145
20140212,-146
20140212,-146
20140213,-146
20140213,-146
20140213,-147
20140213,-148
20140213,-148
20140214,-148
20140214,-148
20140214,-148
20140214,-148
20140214,-148
20140215,-148
20140215,-148
20140215,-148
20140215,-148
20140216,-148
20140216,-148
20140216,-148
20140216,-148
20140216,-148
20140217,-149
20140217,-149
20140217,-149
20140217,-150
20140217,-149
20140217,-149
20140218,-149
20140218,-149
20140218,-149
20140218,-146
20140218,-146
20140219,-146
20140219,-146
20140219,-146
20140220,-146
20140220,-146
20140220,-146
20140220,-147
20140220,-147
20140221,-147
20140221,-147
20140221,-147
20140221,-147
20140221,-147
20140222,-147
20140222,-147
20140222,-147
20140222,-147
20140222,-147
20140223,-147
20140223,-147
20140223,-147
20140223,-147
20140223,-147
20140224,-147
20140224,-147
20140224,-147
20140224,-147
20140224,-147
20140225,-147
20140225,-147
20140225,-148
20140225,-148
20140225,-148
20140226,-148
20140226,-148
20140226,-148
20140226,-148
20140226,-148
20140227,-148
20140227,-148
20140227,-148
20140227,-148
20140227,-148
20140228,-148
20140228,-148
20140228,-148
20140228,-148
20140228,-148
20140301,-148
20140301,-148
20140301,-148
20140301,-148
20140301,-148
20140302,-148
20140302,-148
20140302,-148
20140302,-148
20140302,-148
20140303,-148
20140303,-148
20140303,-148
20140304,-148
20140304,-148
20140304,-149
20140304,-148
20140304,-148
20140305,-148
20140305,-148
20140305,-148
20140306,-148
20140306,-148
20140306,-148
20140306,-148
20140307,-148
20140307,-148
20140307,-148
20140307,-148
20140307,-148
20140307,-148
20140308,-148
20140308,-148
20140308,-148
20140308,-148
20140308,-148
20140309,-148
20140309,-148
20140309,-148
20140309,-148
20140309,-148
20140310,-148
20140310,-148
20140310,-148
20140310,-148
20140310,-148
20140311,-148
20140311,-148
20140311,-148
20140311,-149
20140311,-149
20140312,-149
20140312,-149
20140312,-149
20140312,-148
20140312,-148
20140313,-148
20140313,-148
20140313,-148
20140313,-148
20140313,-148
20140314,-148
20140314,-148
20140314,-148
20140314,-148
20140314,-148
20140315,-148
20140315,-148
20140315,-148
20140315,-148
20140315,-148
20140316,-148
20140316,-148
20140316,-148
20140316,-148
20140316,-148
20140317,-148
20140317,-148
20140317,-148
20140317,-148
20140317,-148
20140318,-148
20140318,-148
20140318,-148
20140318,-148
20140318,-148
20140319,-148
20140319,-148
20140319,-148
20140319,-148
20140319,-148
20140320,-148
20140320,-148
20140320,-148
20140320,-148
20140320,-148
20140321,-148
20140321,-148
20140321,-148
20140321,-148
20140321,-148
20140322,-148
20140322,-148
20140322,-149
20140322,-149
20140322,-149
20140323,-149
20140323,-149
20140323,-149
20140323,-149
20140323,-149
20140324,-149
20140324,-149
20140324,-149
20140324,-149
20140324,-149
20140325,-149
20140325,-149
20140325,-149
20140325,-149
20140325,-149
20140326,-149
20140326,-149
20140326,-148
20140326,-148
20140327,-148
20140327,-148
20140327,-148
20140327,-148
20140327,-148
20140328,-149
20140328,-149
20140328,-149
20140328,-149
20140328,-149
20140329,-149
20140329,-149
20140329,-149
20140329,-149
20140329,-149
20140330,-149
20140330,-149
20140330,-149
20140330,-149
20140330,-149
20140331,-149
20140331,-149
20140331,-149
20140401,-149
20140401,-149
20140401,-149
20140401,-149
20140401,-149
20140402,-149
20140402,-149
20140402,-149
20140402,-149
20140402,-150
20140403,-150
20140403,-150
20140403,-150
20140403,-149
20140403,-149
20140404,-149
20140404,-149
20140404,-149
20140404,-150
20140404,-150
20140405,-150
20140405,-150
20140405,-150
20140405,-150
20140405,-150
20140406,-150
20140406,-150
20140406,-150
20140406,-150
20140406,-150
20140407,-150
20140407,-150
20140407,-150
20140407,-150
20140407,-150
20140408,-150
20140408,-150
20140408,-150
20140408,-149
20140408,-149
20140409,-149
20140409,-149
20140409,-149
20140409,-149
20140409,-149
20140410,-149
20140410,-149
20140410,-148
20140410,-148
20140411,-148
20140411,-148
20140411,-148
20140411,-147
20140411,-147
20140411,-148
20140412,-148
20140412,-148
20140412,-148
20140412,-149
20140412,-149
20140413,-149
20140413,-149
20140413,-148
20140413,-148
20140413,-148
20140414,-148
20140414,-148
20140414,-148
20140414,-148
20140414,-148
20140415,-148
20140415,-148
20140415,-148
20140415,-148
20140416,-148
20140416,-148
20140416,-148
20140416,-148
20140416,-147
20140417,-147
20140417,-147
20140417,-147
20140417,-147
20140417,-148
20140418,-148
20140418,-148
20140418,-147
20140418,-147
20140418,-145
20140419,-145
20140419,-145
20140419,-145
20140419,-145
20140419,-145
20140420,-145
20140420,-145
20140420,-145
20140421,-145
20140421,-145
20140421,-145
20140421,-145
20140421,-145
20140422,-145
20140422,-145
20140422,-146
20140422,-146
20140423,-146
20140423,-146
20140423,-146
20140423,-146
20140423,-146
20140423,-145
20140424,-145
20140424,-145
20140424,-145
20140424,-149
20140424,-150
20140425,-150
20140425,-150
20140425,-149
20140425,-149
20140425,-149
20140426,-149
20140426,-149
20140426,-149
20140426,-149
20140427,-149
20140427,-149
20140427,-149
20140427,-150
20140427,-150
20140428,-150
20140428,-150
20140428,-150
20140428,-151
20140429,-151
20140429,-151
20140429,-151
20140429,-151
20140430,-149
20140430,-149
20140430,-149
20140430,-150
20140430,-150
20140501,-150
20140501,-150
20140501,-150
20140501,-150
20140501,-150
20140502,-150
20140502,-150
20140502,-149
20140502,-147
20140503,-148
20140503,-148
20140503,-148
20140503,-146
20140503,-149
20140504,-149
20140504,-149
20140504,-145
20140504,-145
20140504,-145
20140505,-145
20140505,-145
20140505,-145
20140505,-145
20140506,-145
20140506,-145
20140506,-145
20140506,-146
20140506,-146
20140507,-146
20140507,-145
20140507,-145
20140507,-145
20140508,-147
20140508,-147
20140508,-148
20140508,-148
20140509,-148
20140509,-147
20140509,-147
20140509,-147
20140510,-147
20140510,-147
20140510,-146
20140510,-146
20140511,-146
20140511,-146
20140511,-146
20140511,-146
20140512,-146
20140512,-147
20140512,-147
20140512,-149
20140512,-149
20140513,-149
20140513,-149
20140513,-148
20140513,-147
20140513,-147
20140514,-147
20140514,-147
20140514,-147
20140514,-147
20140514,-146
20140515,-146
20140515,-146
20140515,-147
20140515,-147
20140516,-145
20140516,-145
20140516,-145
20140516,-145
20140516,-145
20140517,-145
20140517,-145
20140517,-145
20140517,-145
20140518,-147
20140518,-147
20140518,-147
20140518,-147
20140518,-147
20140519,-147
20140519,-147
20140519,-147
20140519,-147
20140520,-147
20140520,-148
20140520,-148
20140520,-148
20140520,-146
20140521,-146
20140521,-146
20140521,-146
20140521,-145
20140521,-147
20140521,-143
20140522,-143
20140522,-143
20140522,-144
20140522,-144
20140523,-144
20140523,-144
20140523,-144
20140523,-144
20140524,-144
20140524,-144
20140524,-144
20140524,-144
20140525,-144
20140525,-144
20140525,-143
20140525,-143
20140526,-143
20140526,-143
20140526,-143
20140526,-146
20140526,-145
20140527,-145
20140527,-145
20140527,-145
20140528,-145
20140528,-145
20140528,-145
20140528,-145
20140529,-145
20140529,-144
20140529,-144
20140530,-144
20140530,-144
20140530,-144
20140530,-143
20140530,-143
20140531,-143
20140531,-143
20140531,-144
20140531,-144
20140601,-144
20140601,-145
20140601,-145
20140601,-145
20140601,-145
20140602,-145
20140602,-146
20140602,-146
20140602,-146
20140602,-146
20140603,-146
20140603,-146
20140603,-145
20140603,-144
20140604,-143
20140604,-143
20140604,-143
20140604,-142
20140604,-142
20140605,-142
20140605,-142
20140605,-143
20140605,-143
20140605,-142
20140605,-142
20140606,-142
20140606,-142
20140606,-142
20140606,-142
20140607,-142
20140607,-142
20140607,-142
20140607,-142
20140608,-142
20140608,-142
20140608,-142
20140608,-143
20140608,-143
20140608,-143
20140609,-143
20140609,-143
20140609,-142
20140609,-142
20140610,-142
20140610,-142
20140610,-142
20140610,-142
20140611,-142
20140611,-142
20140611,-142
20140611,-136
20140611,-137
20140612,-137
20140612,-137
20140612,-137
20140613,-137
20140613,-137
20140613,-137
20140613,-141
20140614,-141
20140614,-141
20140614,-142
20140614,-142
20140615,-142
20140615,-142
20140615,-141
20140615,-140
20140616,-140
20140616,-140
20140616,-140
20140616,-140
20140616,-140
20140617,-140
20140617,-140
20140617,-141
20140617,-135
20140617,-135
20140618,-135
20140618,-135
20140618,-135
20140618,-135
20140619,-135
20140619,-135
20140619,-135
20140619,-140
20140620,-140
20140620,-140
20140620,-140
20140620,-140
20140620,-141
20140621,-141
20140621,-141
20140621,-141
20140621,-142
20140622,-142
20140622,-142
20140622,-142
20140622,-142
20140623,-142
20140623,-142
20140623,-142
20140623,-142
20140624,-142
20140624,-142
20140624,-142
20140624,-142
20140624,-142
20140625,-142
20140625,-142
20140625,-142
20140625,-141
20140626,-141
20140626,-143
20140626,-143
20140627,-143
20140627,-143
20140627,-143
20140627,-142
20140628,-142
20140628,-142
20140628,-142
20140628,-143
20140629,-143
20140629,-143
20140629,-143
20140629,-143
20140629,-143
20140630,-143
20140630,-143
20140630,-143
20140630,-143
20140701,-143
20140701,-143
20140701,-143
20140701,-143
20140702,-143
20140702,-143
20140702,-143
20140702,-143
20140703,-143
20140703,-143
20140703,-143
20140703,-143
20140703,-143
20140704,-143
20140704,-143
20140704,-143
20140704,-143
20140705,-143
20140705,-143
20140705,-143
20140705,-144
20140706,-144
20140706,-144
20140706,-144
20140706,-144
20140706,-144
20140707,-144
20140707,-144
20140707,-144
20140707,-144
20140708,-144
20140708,-144
20140708,-144
20140708,-144
20140709,-144
20140709,-146
20140709,-145
20140709,-145
20140710,-145
20140710,-146
20140710,-146
20140711,-146
20140711,-146
20140711,-146
20140711,-146
20140712,-146
20140712,-147
20140712,-145
20140712,-144
20140712,-144
20140713,-144
20140713,-145
20140713,-145
20140713,-147
20140713,-147
20140714,-147
20140714,-147
20140714,-144
20140714,-144
20140715,-144
20140715,-145
20140715,-145
20140715,-146
20140715,-146
20140716,-146
20140716,-146
20140716,-145
20140716,-145
20140717,-145
20140717,-145
20140717,-145
20140717,-145
20140718,-145
20140718,-145
20140718,-145
20140718,-145
20140719,-145
20140719,-150
20140719,-149
20140719,-141
20140719,-141
20140720,-141
20140720,-141
20140720,-141
20140720,-141
20140721,-141
20140721,-142
20140721,-142
20140721,-143
20140722,-143
20140722,-143
20140722,-143
20140722,-144
20140722,-144
20140723,-143
20140723,-143
20140723,-142
20140723,-142
20140724,-142
20140724,-143
20140724,-143
20140725,-143
20140725,-143
20140725,-144
20140725,-144
20140726,-144
20140726,-144
20140726,-150
20140726,-150
20140726,-150
20140727,-150
20140727,-150
20140727,-150
20140727,-150
20140727,-150
20140727,-147
20140728,-147
20140728,-147
20140728,-147
20140728,-147
20140729,-147
20140729,-147
20140729,-147
20140729,-147
20140729,-147
20140730,-147
20140730,-146
20140730,-146
20140730,-146
20140731,-146
20140731,-146
20140731,-145
20140731,-145
20140801,-145
20140801,-145
20140801,-145
20140801,-145
20140801,-145
20140802,-145
20140802,-145
20140802,-145
20140802,-145
20140802,-145
20140803,-145
20140803,-145
20140803,-145
20140803,-145
20140804,-145
20140804,-145
20140804,-145
20140804,-145
20140804,-145
20140805,-145
20140805,-146
20140805,-146
20140806,-146
20140806,-146
20140806,-145
20140806,-145
20140807,-145
20140807,-144
20140807,-148
20140807,-148
20140807,-148
20140808,-148
20140808,-145
20140808,-145
20140808,-145
20140809,-145
20140809,-145
20140809,-144
20140809,-144
20140810,-144
20140810,-145
20140810,-147
20140810,-156
20140810,-156
20140811,-156
20140811,-156
20140811,-156
20140811,-156
20140812,-154
20140812,-153
20140812,-153
20140812,-153
20140812,-153
20140813,-153
20140813,-153
20140813,-153
20140813,-153
20140814,-153
20140814,-153
20140814,-153
20140814,-153
20140815,-153
20140815,-153
20140815,-153
20140815,-153
20140816,-153
20140816,-153
20140816,-153
20140816,-153
20140816,-153
20140817,-153
20140817,-153
20140817,-153
20140817,-153
20140818,-154
20140818,-154
20140818,-154
20140818,-154
20140819,-152
20140819,-152
20140819,-152
20140819,-153
20140819,-153
20140820,-153
20140820,-153
20140820,-153
20140820,-153
20140821,-153
20140821,-153
20140821,-153
20140821,-153
20140822,-153
20140822,-153
20140822,-153
20140822,-153
20140823,-153
20140823,-143
20140823,-145
20140823,-146
20140823,-146
20140824,-146
20140824,-146
20140824,-146
20140824,-145
20140824,-145
20140825,-155
20140825,-155
20140825,-155
20140825,-155
20140825,-155
20140825,-154
20140826,-154
20140826,-154
20140826,-154
20140826,-155
20140827,-155
20140827,-155
20140827,-155
20140827,-154
20140828,-154
20140828,-154
20140828,-154
20140828,-154
20140829,-154
20140829,-154
20140829,-154
20140830,-154
20140830,-154
20140830,-154
20140830,-153
20140831,-153
20140831,-153
20140831,-153
20140831,-153
20140831,-151
20140901,-151
20140901,-151
20140901,-152
20140901,-157
20140902,-157
20140902,-157
20140902,-157
20140902,-157
20140902,-157
20140903,-157
20140903,-157
20140903,-157
20140903,-158
20140903,-158
20140904,-158
20140904,-158
20140904,-158
20140904,-157
20140905,-149
20140905,-149
20140905,-149
20140905,-148
20140905,-154
20140905,-154
20140906,-154
20140906,-154
20140906,-154
20140906,-156
20140906,-156
20140907,-156
20140907,-156
20140907,-156
20140907,-155
20140908,-147
20140908,-147
20140908,-147
20140908,-146
20140908,-147
20140908,-146
20140909,-146
20140909,-146
20140909,-146
20140909,-145
20140909,-144
20140910,-144
20140910,-144
20140910,-145
20140910,-145
20140911,-143
20140911,-143
20140911,-143
20140911,-146
20140911,-146
20140912,-146
20140912,-146
20140912,-143
20140912,-140
20140913,-163
20140913,-160
20140913,-160
20140913,-161
20140913,-157
20140914,-157
20140914,-157
20140914,-156
20140914,-155
20140915,-153
20140915,-153
20140915,-153
20140915,-154
20140915,-155
20140915,-160
20140915,-165
20140915,-165
20140916,-153
20140916,-155
20140916,-155
20140916,-157
20140916,-157
20140917,-157
20140917,-157
20140917,-157
20140917,-157
20140918,-157
20140918,-157
20140918,-157
20140918,-157
20140919,-157
20140919,-157
20140919,-159
20140919,-159
20140920,-159
20140920,-159
20140920,-163
20140920,-161
20140921,-155
20140921,-155
20140921,-155
20140921,-155
20140922,-155
20140922,-155
20140922,-155
20140922,-155
20140922,-155
20140923,-155
20140923,-155
20140923,-155
20140923,-155
20140924,-155
20140924,-155
20140924,-155
20140924,-155
20140925,-155
20140925,-155
20140925,-155
20140925,-155
20140926,-155
20140926,-155
20140926,-156
20140926,-156
20140926,-156
20140926,-156
20140926,-156
20140927,-156
20140927,-156
20140927,-156
20140927,-156
20140928,-156
20140928,-156
20140928,-156
20140928,-156
20140929,-156
20140929,-156
20140929,-154
20140929,-154
20140930,-154
20140930,-154
20140930,-154
20140930,-154
20140930,-154
20140930,-154
20141001,-154
20141001,-154
20141001,-154
20141001,-154
20141001,-154
20141002,-154
20141002,-154
20141002,-154
20141002,-154
20141003,-154
20141003,-154
20141003,-156
20141003,-156
20141004,-156
20141004,-156
20141004,-156
20141004,-156
20141005,-156
20141005,-156
20141005,-156
20141005,-156
20141006,-156
20141006,-156
20141006,-156
20141006,-156
20141007,-156
20141007,-154
20141007,-154
20141007,-154
20141008,-154
20141008,-154
20141008,-154
20141009,-154
20141009,-154
20141009,-154
20141010,-154
20141010,-154
20141010,-156
20141010,-156
20141011,-157
20141011,-160
20141011,-162
20141011,-162
20141011,-158
20141012,-160
20141012,-158
20141012,-158
20141012,-157
20141012,-157
20141013,-157
20141013,-158
20141013,-159
20141013,-156
20141014,-159
20141014,-160
20141014,-160
20141014,-159
20141014,-159
20141015,-159
20141015,-159
20141015,-160
20141015,-159
20141016,-158
20141016,-158
20141016,-157
20141017,-157
20141017,-157
20141017,-157
20141017,-161
20141018,-161
20141018,-161
20141018,-161
20141018,-161
20141018,-171
20141019,-170
20141019,-170
20141019,-170
20141019,-169
20141019,-160
20141019,-160
20141020,-160
20141020,-160
20141020,-160
20141020,-160
20141021,-160
20141021,-160
20141021,-161
20141021,-161
20141022,-161
20141022,-161
20141022,-161
20141022,-161
20141022,-161
20141023,-161
20141023,-161
20141023,-160
20141023,-160
20141023,-160
20141023,-169
20141023,-165
20141023,-166
20141023,-163
20141023,-166
20141024,-162
20141024,-162
20141024,-162
20141024,-163
20141024,-163
20141024,-163
20141024,-166
20141025,-166
20141025,-166
20141025,-166
20141025,-167
20141025,-167
20141026,-168
20141026,-168
20141026,-168
20141026,-171
20141026,-171
20141027,-171
20141027,-171
20141027,-171
20141027,-171
20141027,-171
20141028,-171
20141028,-171
20141028,-171
20141028,-171
20141029,-170
20141029,-170
20141029,-170
20141029,-170
20141029,-170
20141030,-169
20141030,-169
20141030,-169
20141030,-169
20141030,-169
20141031,-169
20141031,-169
20141031,-169
20141031,-169
20141101,-169
20141101,-169
20141101,-169
20141101,-169
20141101,-169
20141101,-169
20141102,-169
20141102,-169
20141102,-169
20141102,-169
20141102,-169
20141103,-169
20141103,-169
20141103,-169
20141103,-169
20141103,-169
20141103,-169
20141104,-169
20141104,-169
20141104,-169
20141104,-169
20141105,-169
20141105,-169
20141105,-121
20141105,-121
20141106,-121
20141106,-121
20141106,-122
20141106,-123
20141106,-123
20141107,-123
20141107,-123
20141107,-123
20141107,-117
20141107,-118
20141108,-118
