Date,Value
20150618,6160
20150621,6170
20150622,8670
20150622,8670
20150623,8950
20150624,8380
20150625,8230
20150626,8160
20150628,8120
20150628,8120
20150630,8050
20150701,8000
20150703,7900
20150706,7800
20150707,7770
20150712,5050
20150713,7420
20150714,7420
20150716,4970
20150717,4670
20150718,5000
20150719,7430
20150722,7380
20150726,7390
20150726,7390
20150729,7390
20150730,7390
20150817,6640
20150823,6810
20150901,7510
20150904,7550
20151022,6680
20151228,8190
20160217,5870
20160325,6220
20160416,6390
20160606,5820
20160616,5770
20160629,5290
20160710,5190
20160714,5020
20160715,5170
20160716,5010
20160801,4600
20160804,4460
20160805,4460
20160909,4410
20160911,4420
20160916,4690
20160918,4890
20160925,4780
20161020,4730
20161027,4860
20161105,4810
20161106,4820
20161108,4810
20161117,4800
20161121,4790
20161122,4790
20161123,4790
20161127,4930
20161129,4810
20161203,4900
20161204,4900
20161205,4840
20161207,4810
20161211,4780
20161211,4770
20161216,4700
20161217,4740
20161218,4870
20161219,4780
20161223,4770
20161225,4730
20161225,4710
20161229,4620
20161230,4590
20170108,4540
20170108,4540
20170116,4500
20170116,4520
20170117,4520
20170118,4510
20170119,4520
20170121,4500
20170122,4500
20170123,4510
20170124,4510
20170127,4530
20170128,4570
20170130,4560
20170130,4560
20170202,4540
20170203,4550
20170207,4600
20170208,4610
20170209,4650
20170211,4620
20170212,4630
20170215,4660
20170216,4670
20170216,4680
20170217,4680
20170219,4720
20170220,4760
20170221,4790
20170224,4650
20170228,4330
20170228,4600
20170301,4330
20170302,4360
20170310,4300
20170311,4310
20170312,4300
20170314,4330
20170317,4340
20170318,4550
20170319,4600
20170321,4660
20170322,4530
20170323,4740
20170324,4910
20170326,4810
20170409,4800
20170409,4800
20170413,4660
20170414,4690
20170415,4600
20170416,4420
20170418,5010
20170419,4960
20170423,5200
20170502,5770
20170502,5810
20170506,5820
20170507,5820
20170517,5770
20170619,5540
20170729,4250
20170831,4140
20170831,4140
20180207,4340
20180307,4110
20180320,4240
20180321,4240
20180322,4170
20180401,4220
20180405,4160
20180408,4210
20180409,4210
20180415,4250
20180420,4290
20180427,4340
20180428,4330
20180429,4320
20180430,4300
20180501,4300
20180502,4290
20180503,4240
20180506,4350
20180508,4350
20180509,4350
20180512,4380
20180528,4510
20180529,4490
20180530,4120
20180531,4060
20180605,4060
20180606,4280
20180610,4060
20180611,4270
20180613,4050
20180614,4660
20180616,4750
20180617,4770
20180619,4250
20180624,4350
20180625,4570
20180626,4210
20180627,4290
20180628,4620
20180629,4190
20180703,4270
20180704,4130
20180705,4110
20180708,4290
20180709,4230
20180710,4040
20180711,4050
20180712,4050
20180717,4040
20180718,4040
20180721,4130
20180726,4040
20180729,4040
20180730,4660
20180731,4030
20180801,4940
20180805,4000
20180806,3990
20180807,4180
20180809,3990
20180812,4010
20180815,3940
20180816,4060
20180817,4360
20180818,4640
20180819,4010
20180820,4620
20180821,4370
20180822,3940
20180823,3890
20180826,6360
20180827,6450
20180828,5180
20180829,5550
20180831,4360
20180903,4670
20180904,5400
20180905,4630
20180908,5240
20180909,4860
20180915,4600
20180920,4990
20180923,4500
20180924,5530
20180925,4840
20180926,5370
20180927,4800
20180928,4770
20180929,4770
20180930,5660
20181003,4790
20181004,5560
20181006,4910
20181007,6390
20181008,4810
20181009,4670
20181009,5680
20181011,5170
20181011,4820
20181017,4940
20181017,4640
20181018,4680
20181019,4920
20181020,5240
20181021,4630
20181022,4620
20181023,5170
20181024,4610
20181027,4860
20181028,4550
20181030,4470
20181030,5060
20181102,4550
20181104,4750
20181105,4080
20181107,3950
20181111,3850
20181113,4350
20181221,3590
20190107,3980
20190108,4380
20190129,3960
20190130,4200
20190213,4090
20190218,4000
20190306,4610
20190307,4160
20190314,4540
20190316,4530
20190317,4650
20190319,5860
20190321,4440
20190322,4440
20190323,4500
20190324,4490
20190325,4460
20190326,4690
20190327,4800
20190328,4610
20190329,4830
20190330,5440
20190331,4910
20190401,4580
20190402,5120
20190403,5480
20190404,4680
20190405,4830
20190406,4410
20190407,4550
20190408,4370
20190409,4320
20190410,4320
20190411,4360
20190412,4430
20190413,4820
20190414,5430
20190415,4580
20190416,4910
20190418,4590
20190419,4990
20190420,5070
20190420,4710
20190421,4800
20190423,4790
20190425,5190
20190519,4870
20190520,5280
20190524,5070
