Date,Value
20140312,2.485
20140313,2.485
20140313,2.485
20140313,2.485
20140313,2.481
20140313,2.481
20140314,2.481
20140314,2.481
20140314,2.48
20140314,2.472
20140314,2.472
20140315,2.472
20140315,2.472
20140315,2.472
20140315,2.472
20140315,2.472
20140316,2.472
20140316,2.472
20140316,2.472
20140316,2.474
20140316,2.474
20140317,2.474
20140317,2.474
20140317,2.475
20140317,2.472
20140317,2.472
20140318,2.472
20140318,2.472
20140318,2.472
20140318,2.473
20140318,2.473
20140319,2.473
20140319,2.473
20140319,2.473
20140319,2.478
20140319,2.478
20140320,2.478
20140320,2.478
20140320,2.477
20140320,2.477
20140320,2.476
20140321,2.476
20140321,2.476
20140321,2.476
20140321,2.475
20140321,2.476
20140322,2.476
20140322,2.476
20140322,2.476
20140322,2.476
20140322,2.48
20140323,2.48
20140323,2.48
20140323,2.48
20140323,2.48
20140323,2.48
20140324,2.48
20140324,2.48
20140324,2.48
20140324,2.479
20140324,2.479
20140325,2.479
20140325,2.479
20140325,2.479
20140325,2.479
20140325,2.481
20140326,2.481
20140326,2.481
20140326,2.482
20140326,2.482
20140327,2.486
20140327,2.486
20140327,2.489
20140327,2.489
20140327,2.489
20140328,2.489
20140328,2.489
20140328,2.489
20140328,2.489
20140328,2.49
20140329,2.49
20140329,2.49
20140329,2.49
20140329,2.487
20140329,2.487
20140330,2.487
20140330,2.487
20140330,2.49
20140330,2.493
20140330,2.493
20140331,2.493
20140331,2.493
20140331,2.49
20140401,2.49
20140401,2.49
20140401,2.489
20140401,2.487
20140401,2.486
20140402,2.486
20140402,2.486
20140402,2.487
20140402,2.481
20140402,2.481
20140403,2.481
20140403,2.481
20140403,2.48
20140403,2.397
20140403,2.397
20140404,2.397
20140404,2.397
20140404,2.397
20140404,2.482
20140404,2.482
20140405,2.482
20140405,2.482
20140405,2.483
20140405,2.481
20140405,2.481
20140406,2.481
20140406,2.481
20140406,2.481
20140406,2.481
20140406,2.481
20140407,2.481
20140407,2.481
20140407,2.481
20140407,2.482
20140407,2.482
20140408,2.482
20140408,2.482
20140408,2.482
20140408,2.48
20140408,2.48
20140409,2.48
20140409,2.48
20140409,2.478
20140409,2.481
20140409,2.491
20140410,2.491
20140410,2.491
20140410,2.491
20140410,2.489
20140411,2.489
20140411,2.489
20140411,2.489
20140411,2.489
20140411,2.489
20140411,2.49
20140412,2.49
20140412,2.49
20140412,2.49
20140412,2.49
20140412,2.491
20140413,2.491
20140413,2.491
20140413,2.491
20140413,2.492
20140413,2.492
20140414,2.492
20140414,2.492
20140414,2.492
20140414,2.492
20140414,2.492
20140415,2.492
20140415,2.492
20140415,2.492
20140415,2.492
20140416,2.492
20140416,2.492
20140416,2.492
20140416,2.492
20140416,2.494
20140417,2.494
20140417,2.494
20140417,2.494
20140417,2.496
20140417,2.518
20140418,2.518
20140418,2.518
20140418,2.518
20140418,2.518
20140418,2.524
20140419,2.524
20140419,2.524
20140419,2.524
20140419,2.524
20140419,2.531
20140420,2.531
20140420,2.531
20140420,2.531
20140421,2.531
20140421,2.531
20140421,2.529
20140421,2.529
20140421,2.528
20140422,2.528
20140422,2.528
20140422,2.527
20140422,2.527
20140423,2.524
20140423,2.524
20140423,2.524
20140423,2.524
20140423,2.524
20140423,2.525
20140424,2.525
20140424,2.525
20140424,2.525
20140424,2.525
20140424,2.527
20140425,2.527
20140425,2.527
20140425,2.527
20140425,2.528
20140425,2.526
20140426,2.526
20140426,2.526
20140426,2.526
20140426,2.526
20140427,2.526
20140427,2.526
20140427,2.526
20140427,2.525
20140427,2.525
20140428,2.525
20140428,2.525
20140428,2.525
20140428,2.525
20140429,2.525
20140429,2.525
20140429,2.525
20140429,2.525
20140430,2.527
20140430,2.527
20140430,2.527
20140430,2.527
20140430,2.527
20140501,2.527
20140501,2.527
20140501,2.527
20140501,2.528
20140501,2.526
20140502,2.526
20140502,2.526
20140502,2.526
20140502,2.458
20140503,2.456
20140503,2.456
20140503,2.456
20140503,2.459
20140503,2.526
20140504,2.526
20140504,2.526
20140504,2.551
20140504,2.551
20140504,2.551
20140505,2.551
20140505,2.551
20140505,2.487
20140505,2.487
20140506,2.485
20140506,2.485
20140506,2.485
20140506,2.549
20140506,2.549
20140507,2.549
20140507,2.467
20140507,2.467
20140507,2.467
20140508,2.467
20140508,2.467
20140508,2.509
20140508,2.51
20140509,2.51
20140509,2.51
20140509,2.51
20140509,2.51
20140510,2.51
20140510,2.51
20140510,2.496
20140510,2.496
20140511,2.496
20140511,2.496
20140511,2.484
20140511,2.484
20140512,2.484
20140512,2.481
20140512,2.481
20140512,2.534
20140512,2.534
20140513,2.534
20140513,2.534
20140513,2.534
20140513,2.533
20140513,2.533
20140514,2.533
20140514,2.534
20140514,2.534
20140514,2.534
20140514,2.534
20140515,2.534
20140515,2.534
20140515,2.533
20140515,2.533
20140516,2.474
20140516,2.474
20140516,2.474
20140516,2.474
20140516,2.479
20140517,2.479
20140517,2.479
20140517,2.54
20140517,2.54
20140518,2.535
20140518,2.535
20140518,2.535
20140518,2.535
20140518,2.535
20140519,2.535
20140519,2.535
20140519,2.534
20140519,2.534
20140520,2.534
20140520,2.532
20140520,2.532
20140520,2.532
20140520,2.532
20140521,2.532
20140521,2.533
20140521,2.533
20140521,2.535
20140521,2.535
20140521,2.429
20140522,2.429
20140522,2.429
20140522,2.429
20140522,2.429
20140523,2.429
20140523,2.429
20140523,2.429
20140523,2.429
20140524,2.429
20140524,2.429
20140524,2.429
20140524,2.429
20140525,2.429
20140525,2.429
20140525,2.429
20140525,2.429
20140526,2.429
20140526,2.429
20140526,2.432
20140526,2.527
20140526,2.529
20140527,2.529
20140527,2.529
20140527,2.529
20140528,2.529
20140528,2.529
20140528,2.532
20140528,2.532
20140529,2.532
20140529,2.529
20140529,2.529
20140530,2.528
20140530,2.528
20140530,2.528
20140530,2.535
20140530,2.535
20140531,2.535
20140531,2.535
20140531,2.431
20140531,2.432
20140601,2.432
20140601,2.422
20140601,2.422
20140601,2.422
20140601,2.422
20140602,2.422
20140602,2.423
20140602,2.423
20140602,2.423
20140602,2.423
20140603,2.423
20140603,2.423
20140603,2.424
20140603,2.424
20140604,2.434
20140604,2.434
20140604,2.434
20140604,2.442
20140604,2.442
20140605,2.442
20140605,2.442
20140605,2.425
20140605,2.421
20140605,2.423
20140605,2.423
20140606,2.423
20140606,2.423
20140606,2.427
20140606,2.426
20140607,2.426
20140607,2.426
20140607,2.424
20140607,2.423
20140608,2.423
20140608,2.423
20140608,2.423
20140608,2.423
20140608,2.421
20140608,2.421
20140609,2.421
20140609,2.421
20140609,2.421
20140609,2.421
20140610,2.421
20140610,2.421
20140610,2.421
20140610,2.421
20140611,2.421
20140611,2.421
20140611,2.421
20140611,2.572
20140611,2.572
20140612,2.572
20140612,2.572
20140612,2.572
20140613,2.572
20140613,2.572
20140613,2.572
20140613,2.453
20140614,2.534
20140614,2.534
20140614,2.54
20140614,2.54
20140615,2.54
20140615,2.54
20140615,2.534
20140615,2.452
20140616,2.453
20140616,2.453
20140616,2.453
20140616,2.453
20140616,2.453
20140617,2.453
20140617,2.453
20140617,2.453
20140617,2.669
20140617,2.61
20140618,2.61
20140618,2.61
20140618,2.61
20140618,2.61
20140619,2.61
20140619,2.61
20140619,2.61
20140619,2.448
20140620,2.448
20140620,2.448
20140620,2.448
20140620,2.448
20140620,2.538
20140621,2.538
20140621,2.538
20140621,2.533
20140621,2.533
20140622,2.533
20140622,2.533
20140622,2.539
20140622,2.539
20140623,2.538
20140623,2.538
20140623,2.53
20140623,2.53
20140624,2.53
20140624,2.529
20140624,2.529
20140624,2.529
20140624,2.529
20140625,2.529
20140625,2.529
20140625,2.529
20140625,2.529
20140626,2.529
20140626,2.528
20140626,2.528
20140627,2.528
20140627,2.528
20140627,2.528
20140627,2.521
20140628,2.441
20140628,2.442
20140628,2.44
20140628,2.44
20140629,2.44
20140629,2.44
20140629,2.44
20140629,2.44
20140629,2.447
20140630,2.439
20140630,2.439
20140630,2.421
20140630,2.421
20140701,2.421
20140701,2.421
20140701,2.439
20140701,2.439
20140702,2.439
20140702,2.439
20140702,2.438
20140702,2.438
20140703,2.438
20140703,2.46
20140703,2.46
20140703,2.46
20140703,2.46
20140704,2.46
20140704,2.46
20140704,2.497
20140704,2.497
20140705,2.497
20140705,2.497
20140705,2.497
20140705,2.497
20140706,2.497
20140706,2.497
20140706,2.497
20140706,2.505
20140706,2.505
20140707,2.505
20140707,2.505
20140707,2.505
20140707,2.505
20140708,2.505
20140708,2.505
20140708,2.505
20140708,2.505
20140709,2.505
20140709,2.461
20140709,2.468
20140709,2.468
20140710,2.468
20140710,2.467
20140710,2.467
20140711,2.467
20140711,2.467
20140711,2.467
20140711,2.467
20140712,2.467
20140712,2.489
20140712,2.434
20140712,2.434
20140712,2.434
20140713,2.434
20140713,2.433
20140713,2.433
20140713,2.437
20140713,2.437
20140714,2.437
20140714,2.437
20140714,2.384
20140714,2.384
20140715,2.384
20140715,2.384
20140715,2.382
20140715,2.391
20140715,2.391
20140716,2.391
20140716,2.391
20140716,2.448
20140716,2.448
20140717,2.448
20140717,2.448
20140717,2.448
20140717,2.448
20140718,2.448
20140718,2.448
20140718,2.448
20140718,2.448
20140719,2.405
20140719,2.344
20140719,2.338
20140719,2.445
20140719,2.445
20140720,2.445
20140720,2.445
20140720,2.445
20140720,2.445
20140721,2.445
20140721,2.444
20140721,2.446
20140721,2.391
20140722,2.391
20140722,2.391
20140722,2.391
20140722,2.391
20140722,2.391
20140723,2.446
20140723,2.446
20140723,2.446
20140723,2.446
20140724,2.446
20140724,2.415
20140724,2.415
20140725,2.415
20140725,2.415
20140725,2.428
20140725,2.428
20140726,2.428
20140726,2.428
20140726,2.329
20140726,2.323
20140726,2.315
20140727,2.314
20140727,2.314
20140727,2.314
20140727,2.314
20140727,2.313
20140727,2.355
20140728,2.355
20140728,2.355
20140728,2.358
20140728,2.358
20140729,2.358
20140729,2.358
20140729,2.358
20140729,2.358
20140729,2.358
20140730,2.358
20140730,2.358
20140730,2.358
20140730,2.358
20140731,2.358
20140731,2.358
20140731,2.371
20140731,2.371
20140801,2.371
20140801,2.371
20140801,2.371
20140801,2.371
20140801,2.371
20140802,2.371
20140802,2.371
20140802,2.371
20140802,2.371
20140802,2.371
20140803,2.371
20140803,2.371
20140803,2.371
20140803,2.371
20140804,2.371
20140804,2.371
20140804,2.371
20140804,2.371
20140804,2.371
20140805,2.371
20140805,2.371
20140805,2.371
20140806,2.371
20140806,2.371
20140806,2.371
20140806,2.371
20140807,2.371
20140807,2.371
20140807,2.316
20140807,2.316
20140807,2.316
20140808,2.316
20140808,2.405
20140808,2.405
20140808,2.405
20140809,2.405
20140809,2.405
20140809,2.396
20140809,2.396
20140810,2.396
20140810,2.396
20140810,2.525
20140810,2.347
20140810,2.347
20140811,2.347
20140811,2.347
20140811,2.347
20140811,2.347
20140812,2.347
20140812,2.347
20140812,2.347
20140812,2.347
20140812,2.347
20140813,2.347
20140813,2.347
20140813,2.345
20140813,2.345
20140814,2.345
20140814,2.345
20140814,2.344
20140814,2.344
20140815,2.344
20140815,2.344
20140815,2.347
20140815,2.347
20140816,2.347
20140816,2.347
20140816,2.347
20140816,2.347
20140816,2.347
20140817,2.347
20140817,2.347
20140817,2.343
20140817,2.343
20140818,2.343
20140818,2.345
20140818,2.345
20140818,2.345
20140819,2.412
20140819,2.412
20140819,2.412
20140819,2.345
20140819,2.345
20140820,2.345
20140820,2.345
20140820,2.341
20140820,2.341
20140821,2.341
20140821,2.341
20140821,2.341
20140821,2.341
20140822,2.341
20140822,2.341
20140822,2.345
20140822,2.345
20140823,2.345
20140823,2.5
20140823,2.477
20140823,2.477
20140823,2.477
20140824,2.477
20140824,2.476
20140824,2.476
20140824,2.476
20140824,2.476
20140825,2.349
20140825,2.351
20140825,2.351
20140825,2.351
20140825,2.362
20140825,2.362
20140826,2.362
20140826,2.362
20140826,2.362
20140826,2.374
20140827,2.374
20140827,2.374
20140827,2.373
20140827,2.373
20140828,2.373
20140828,2.373
20140828,2.373
20140828,2.373
20140829,2.373
20140829,2.373
20140829,2.373
20140830,2.373
20140830,2.373
20140830,2.373
20140830,2.373
20140831,2.373
20140831,2.373
20140831,2.373
20140831,2.373
20140831,2.42
20140901,2.42
20140901,2.42
20140901,2.42
20140901,2.343
20140902,2.343
20140902,2.343
20140902,2.343
20140902,2.343
20140902,2.343
20140903,2.343
20140903,2.343
20140903,2.343
20140903,2.348
20140903,2.348
20140904,2.348
20140904,2.348
20140904,2.345
20140904,2.345
20140905,2.509
20140905,2.509
20140905,2.509
20140905,2.51
20140905,2.36
20140905,2.335
20140906,2.335
20140906,2.335
20140906,2.334
20140906,2.344
20140906,2.342
20140907,2.342
20140907,2.342
20140907,2.341
20140907,2.341
20140908,2.509
20140908,2.509
20140908,2.509
20140908,2.516
20140908,2.515
20140908,2.515
20140909,2.515
20140909,2.515
20140909,2.509
20140909,2.509
20140909,2.489
20140910,2.489
20140910,2.489
20140910,2.489
20140910,2.489
20140911,2.532
20140911,2.557
20140911,2.557
20140911,2.557
20140911,2.557
20140912,2.557
20140912,2.557
20140912,2.557
20140912,2.658
20140913,2.293
20140913,2.343
20140913,2.343
20140913,2.331
20140913,2.502
20140914,2.502
20140914,2.502
20140914,2.696
20140914,2.925
20140915,2.924
20140915,2.924
20140915,2.924
20140915,2.924
20140915,2.924
20140915,2.619
