Date,Value
20180818,12900
20180819,13200
20180820,12800
20180821,15000
20180822,13000
20180823,13400
20180825,15100
20180826,18700
20180828,21800
20180829,20800
20180831,18200
20180903,23100
20180904,22200
20180905,23300
20180908,22300
20180909,24900
20180914,28000
20180915,28000
20180920,31500
20180923,32300
20180924,35000
20180925,35500
20180926,45400
20180927,34400
20180928,47600
20180929,35800
20180930,52700
20181010,47100
20181011,37800
20181012,53400
20181017,40800
20181018,37500
20181019,51000
20181020,52000
20181021,47100
20181022,50100
20181023,51200
20181024,47300
20181025,34600
20181031,34500
20190315,28400
20190317,32400
20190322,27600
20190324,26900
20190327,27700
20190329,26600
20190331,23500
20190407,20900
20190412,27100
20190421,25700
20190428,23600
20190501,27100
20190503,29700
20190508,30500
20190510,30100
20190513,35700
20190519,31200
20190519,31200
