Date,Value
20160208,4
20160209,4
20160210,4
20160211,4
20160216,4
20160216,4
20160217,4
20160218,4
20160219,4
20160220,4
20160221,4
20160224,4
20160225,4
20160226,4
20160228,4
20160302,4
20160303,4
20160304,4
20160306,4
20160310,4
20160311,4
20160312,4
20160313,4
20160314,4
20160315,4
20160316,4
20160317,4
20160318,4
20160319,4
20160322,4
20160323,4
20160325,4
20160327,4
20160328,4
20160401,4
20160402,4
20160404,4
20160406,4
