Date,Value
20120923,2.742
20120923,2.742
20120923,2.742
20120923,2.742
20120924,2.742
20120924,2.742
20120924,2.742
20120925,2.742
20120925,2.742
20120925,2.742
20120925,2.742
20120925,2.742
20120925,2.741
20120925,2.741
20120925,2.741
20120925,2.741
20120926,2.741
20120926,2.741
20120926,2.741
20120926,2.741
20120926,2.741
20120926,2.801
20120926,2.801
20120926,2.801
20120926,2.801
20120927,2.801
20120927,2.801
20120927,2.801
20120927,2.801
20120927,2.801
20120927,2.804
20120927,2.804
20120927,2.804
20120927,2.804
20120928,2.804
20120928,2.804
20120928,2.804
20120928,2.804
20120928,2.804
20120928,2.678
20120928,2.678
20120928,2.678
20120928,2.678
20120929,2.678
20120929,2.678
20120929,2.678
20120929,2.678
20120929,2.678
20120929,2.646
20120929,2.646
20120929,2.646
20120929,2.646
20120930,2.646
20120930,2.646
20120930,2.646
20120930,2.646
20120930,2.646
20120930,2.671
20120930,2.671
20120930,2.671
20120930,2.671
20121001,2.671
20121001,2.671
20121001,2.671
20121001,2.671
20121001,2.671
20121001,2.671
20121001,2.671
20121001,2.671
20121001,2.671
20121002,2.671
20121002,2.671
20121002,2.671
20121002,2.671
20121002,2.671
20121002,2.657
20121002,2.657
20121002,2.657
20121002,2.657
20121003,2.657
20121003,2.657
20121003,2.657
20121003,2.657
20121003,2.657
20121003,2.661
20121003,2.661
20121003,2.661
20121003,2.661
20121004,2.661
20121004,2.661
20121004,2.661
20121004,2.661
20121004,2.661
20121004,2.659
20121004,2.659
20121004,2.659
20121004,2.659
20121005,2.659
20121005,2.659
20121005,2.659
20121005,2.659
20121005,2.659
20121005,2.659
20121005,2.659
20121005,2.657
20121005,2.657
20121006,2.657
20121006,2.657
20121006,2.657
20121006,2.657
20121006,2.657
20121006,2.657
20121006,2.657
20121006,2.684
20121006,2.684
20121007,2.684
20121007,2.684
20121007,2.684
20121007,2.684
20121007,2.684
20121007,2.684
20121007,2.684
20121007,2.684
20121007,2.684
20121008,2.684
20121008,2.684
20121008,2.684
20121008,2.684
20121008,2.684
20121008,2.684
20121008,2.684
20121008,2.683
20121008,2.683
20121009,2.683
20121009,2.683
20121009,2.683
20121009,2.683
20121009,2.683
20121009,2.683
20121009,2.683
20121009,2.7
20121009,2.7
20121010,2.7
20121010,2.7
20121010,2.7
20121010,2.7
20121010,2.7
20121010,2.7
20121010,2.7
20121010,2.728
20121010,2.728
20121011,2.728
20121011,2.728
20121011,2.728
20121011,2.728
20121011,2.728
20121011,2.728
20121011,2.728
20121011,2.707
20121011,2.707
20121012,2.707
20121012,2.707
20121012,2.707
20121012,2.707
20121012,2.707
20121012,2.707
20121012,2.707
20121012,2.712
20121012,2.712
20121013,2.712
20121013,2.712
20121013,2.712
20121013,2.712
20121013,2.712
20121013,2.712
20121013,2.712
20121013,2.715
20121013,2.715
20121014,2.715
20121014,2.715
20121014,2.715
20121014,2.715
20121014,2.715
20121014,2.715
20121014,2.715
20121014,2.716
20121014,2.715
20121015,2.715
20121015,2.715
20121015,2.715
20121015,2.715
20121015,2.715
20121016,2.715
20121016,2.715
20121016,2.715
20121016,2.715
20121016,2.715
20121016,2.715
20121016,2.715
20121016,2.712
20121016,2.712
20121017,2.712
20121017,2.712
20121017,2.712
20121017,2.712
20121017,2.712
20121017,2.712
20121017,2.712
20121017,2.712
20121017,2.739
20121018,2.739
20121018,2.739
20121018,2.739
20121018,2.739
20121018,2.739
20121018,2.739
20121018,2.739
20121018,2.714
20121018,2.714
20121019,2.714
20121019,2.714
20121019,2.714
20121019,2.714
20121019,2.714
20121019,2.714
20121019,2.714
20121019,2.766
20121019,2.766
20121020,2.766
20121020,2.766
20121020,2.766
20121020,2.766
20121020,2.766
20121020,2.766
20121020,2.766
20121020,2.719
20121020,2.719
20121021,2.719
20121021,2.719
20121021,2.719
20121021,2.719
20121021,2.719
20121021,2.719
20121021,2.719
20121021,2.725
20121021,2.725
20121022,2.725
20121022,2.725
20121022,2.725
20121022,2.725
20121022,2.725
20121022,2.725
20121022,2.725
20121022,2.726
20121022,2.726
20121023,2.726
20121023,2.726
20121023,2.726
20121023,2.726
20121023,2.726
20121023,2.726
20121023,2.726
20121023,2.769
20121023,2.769
20121024,2.769
20121024,2.769
20121024,2.769
20121024,2.769
20121024,2.769
20121024,2.769
20121024,2.769
20121024,2.694
20121024,2.694
20121025,2.694
20121025,2.694
20121025,2.694
20121025,2.694
20121025,2.694
20121025,2.694
20121025,2.694
20121025,2.698
20121025,2.698
20121026,2.698
20121026,2.698
20121026,2.698
20121026,2.698
20121026,2.698
20121026,2.698
20121026,2.698
20121026,2.912
20121026,2.912
20121027,2.912
20121027,2.912
20121027,2.912
20121027,2.912
20121027,2.912
20121027,2.912
20121027,2.912
20121027,2.99
20121027,2.99
20121028,2.99
20121028,2.99
20121028,2.99
20121028,2.99
20121028,2.99
20121028,2.99
20121028,2.947
20121028,2.746
20121028,2.746
20121029,2.746
20121029,2.746
20121029,2.746
20121029,2.746
20121029,2.746
20121029,2.746
20121029,2.746
20121029,2.904
20121029,2.904
20121030,2.904
20121030,2.904
20121030,2.904
20121030,2.904
20121030,2.904
20121030,2.904
20121030,2.904
20121030,2.851
20121030,2.851
20121031,2.851
20121031,2.851
20121031,2.851
20121031,2.851
20121031,2.851
20121031,2.851
20121031,2.851
20121031,2.849
20121031,2.849
20121101,2.849
20121101,2.849
20121101,2.849
20121101,2.849
20121101,2.849
20121101,2.849
20121101,2.849
20121101,2.796
20121101,2.796
20121102,2.796
20121102,2.796
20121102,2.796
20121102,2.796
20121102,2.796
20121102,2.796
20121102,2.796
20121102,2.872
20121102,2.872
20121103,2.872
20121103,2.872
20121103,2.872
20121103,2.872
20121103,2.872
20121103,2.872
20121103,2.872
20121103,2.878
20121103,2.878
20121104,2.878
20121104,2.878
20121104,2.878
20121104,2.878
20121104,2.878
20121104,2.878
20121104,2.878
20121104,2.878
20121104,2.962
20121105,2.962
20121105,2.962
20121105,2.962
20121105,2.962
20121105,2.962
20121105,2.962
20121105,2.962
20121105,2.967
20121105,2.967
20121106,2.967
20121106,2.967
20121106,2.967
20121106,2.967
20121106,2.967
20121106,2.967
20121106,2.967
20121106,2.981
20121106,2.981
20121107,2.981
20121107,2.981
20121107,2.981
20121107,2.981
20121107,2.981
20121107,2.981
20121107,2.981
20121107,2.771
20121107,2.771
20121108,2.771
20121108,2.771
20121108,2.771
20121108,2.771
20121108,2.771
20121108,2.771
20121108,2.771
20121108,2.983
20121108,2.983
20121109,2.983
20121109,2.983
20121109,2.983
20121109,2.983
20121109,2.983
20121109,2.983
20121109,2.983
20121109,2.989
20121109,2.989
20121110,2.989
20121110,2.989
20121110,2.989
20121110,2.989
20121110,2.989
20121110,2.989
20121110,2.989
20121110,3.007
20121110,3.007
20121111,3.007
20121111,3.007
20121111,3.007
20121111,3.007
20121111,3.007
20121111,3.007
20121111,3.007
20121111,3.002
20121111,3.002
20121112,3.002
20121112,3.002
20121112,3.002
20121112,3.002
20121112,3.002
20121112,3.002
20121112,3.002
20121112,3
20121112,3
20121113,3
20121113,3
20121113,3
20121113,3
20121113,3
20121113,3
20121113,3
20121113,2.981
20121113,2.981
20121114,2.981
20121114,2.981
20121114,2.981
20121114,2.981
20121114,2.981
20121114,2.981
20121114,2.981
20121114,2.993
20121114,2.993
20121115,2.993
20121115,2.993
20121115,2.993
20121115,2.993
20121115,2.993
20121115,2.993
20121115,2.993
20121115,2.998
20121115,2.998
20121116,2.998
20121116,2.998
20121116,2.998
20121116,2.998
20121116,2.998
20121116,2.998
20121116,2.996
20121116,3.026
20121116,3.026
20121117,3.026
20121117,3.026
20121117,3.026
20121117,3.026
20121117,3.026
20121117,3.026
20121117,3.026
20121117,3.027
20121117,3.027
20121118,3.027
20121118,3.027
20121118,3.027
20121118,3.027
20121118,3.027
20121118,3.027
20121118,3.027
20121118,3.055
20121118,3.055
20121119,3.055
20121119,3.055
20121119,3.055
20121119,3.055
20121119,3.055
20121119,3.055
20121119,3.055
20121119,3.053
20121119,3.053
20121120,3.053
20121120,3.053
20121120,3.053
20121120,3.053
20121120,3.053
20121120,3.047
20121120,3.047
20121121,3.047
20121121,3.047
20121121,3.047
20121121,3.047
20121121,3.047
20121121,3.047
20121121,3.047
20121121,3.054
20121121,3.054
20121122,3.054
20121122,3.054
20121122,3.054
20121122,3.054
20121122,3.054
20121122,3.054
20121122,3.054
20121122,3.055
20121122,3.055
20121123,3.055
20121123,3.055
20121123,3.055
20121123,3.055
20121123,3.055
20121123,3.055
20121123,3.055
20121123,3.058
20121123,3.058
20121124,3.058
20121124,3.058
20121124,3.058
20121124,3.058
20121124,3.058
20121124,3.058
20121124,3.058
20121124,3.028
20121124,3.028
20121125,3.028
20121125,3.028
20121125,3.028
20121125,3.028
20121125,3.028
20121125,3.028
20121125,3.028
20121125,3.036
20121125,3.036
20121126,3.036
20121126,3.036
20121126,3.036
20121126,3.036
20121126,3.036
20121126,3.036
20121126,3.036
20121126,3.035
20121127,3.035
20121127,3.035
20121127,3.035
20121127,3.035
20121127,3.035
20121127,3.035
20121127,3.035
20121127,3.027
20121127,3.027
20121128,3.027
20121128,3.027
20121128,3.027
20121128,3.027
20121128,3.027
20121128,3.027
20121128,3.027
20121128,3.026
20121128,3.026
20121129,3.026
20121129,3.026
20121129,3.026
20121129,3.026
20121129,3.026
20121129,3.026
20121129,3.026
20121129,3.002
20121129,3.002
20121130,3.002
20121130,3.002
20121130,3.002
20121130,3.002
20121130,3.002
20121130,3.002
20121130,3.002
20121130,2.986
20121130,2.986
20121201,2.986
20121201,2.986
20121201,2.986
20121201,2.986
20121201,2.986
20121201,2.986
20121201,2.986
20121201,2.992
20121202,2.992
20121202,2.992
20121202,2.992
20121202,2.992
20121202,2.992
20121202,2.992
20121202,2.992
20121202,2.992
20121203,2.992
20121203,2.992
20121203,2.992
20121203,2.992
20121203,2.992
20121203,2.992
20121203,2.992
20121203,2.927
20121203,2.927
20121204,2.927
20121204,2.927
20121204,2.927
20121204,2.927
20121204,2.927
20121204,2.927
20121204,2.927
20121204,2.892
20121204,2.892
20121205,2.892
20121205,2.892
20121205,2.892
20121205,2.892
20121205,2.892
20121205,2.892
20121205,2.892
20121205,2.895
20121205,2.895
20121206,2.895
20121206,2.895
20121206,2.895
20121206,2.895
20121206,2.895
20121206,2.895
20121206,2.895
20121206,2.914
20121206,2.914
20121207,2.914
20121207,2.914
20121207,2.914
20121207,2.914
20121207,2.914
20121207,2.914
20121207,2.914
20121207,2.901
20121207,2.901
20121208,2.901
20121208,2.901
20121208,2.901
20121208,2.901
20121208,2.901
20121208,2.901
20121208,2.901
20121208,2.935
20121208,2.935
20121209,2.935
20121209,2.935
20121209,2.935
20121209,2.935
20121209,2.935
20121209,2.935
20121209,2.935
20121209,3.281
20121209,3.281
20121210,3.281
20121210,3.281
20121210,3.281
20121210,3.281
20121210,3.281
20121210,3.281
20121210,3.281
20121210,3.27
20121210,3.27
20121211,3.27
20121211,3.27
20121211,3.27
20121211,3.27
20121211,3.27
20121211,3.27
20121211,3.27
20121211,3.336
20121211,3.336
20121212,3.336
20121212,3.336
20121212,3.336
20121212,3.336
20121212,3.336
20121212,3.336
20121212,3.336
20121212,3.378
20121212,3.378
20121213,3.378
20121213,3.378
20121213,3.378
20121213,3.378
20121213,3.378
20121213,3.378
20121213,3.378
20121213,3.373
20121213,3.373
20121214,3.373
20121214,3.373
20121214,3.373
20121214,3.373
20121214,3.373
20121214,3.373
20121214,3.373
20121214,3.379
20121214,3.379
20121215,3.379
20121215,3.379
20121215,3.379
20121215,3.379
20121215,3.379
20121215,3.379
20121215,3.379
20121215,3.394
20121215,3.394
20121216,3.394
20121216,3.394
20121216,3.394
20121217,3.394
20121217,3.394
20121217,3.558
20121217,3.558
20121218,3.558
20121218,3.558
20121218,3.558
20121218,3.558
20121218,3.558
20121218,3.558
20121218,3.558
20121218,3.577
20121218,3.577
20121219,3.577
20121219,3.577
20121219,3.577
20121219,3.577
20121219,3.577
20121219,3.577
20121219,3.577
20121219,3.506
20121219,3.506
20121220,3.506
20121220,3.506
20121220,3.506
20121220,3.506
20121220,3.506
20121220,3.506
20121220,3.506
20121220,3.458
20121220,3.458
20121221,3.458
20121221,3.458
20121221,3.458
20121221,3.458
20121221,3.458
20121221,3.458
20121221,3.458
20121221,3.461
20121221,3.461
20121222,3.461
20121222,3.461
20121222,3.461
20121222,3.461
20121222,3.461
20121222,3.461
20121222,3.461
20121222,3.415
20121222,3.415
20121223,3.415
20121223,3.415
20121223,3.415
20121223,3.415
20121223,3.415
20121223,3.415
20121223,3.415
20121223,3.371
20121223,3.371
20121224,3.371
20121224,3.371
20121224,3.371
20121224,3.371
20121224,3.371
20121224,3.371
20121224,3.371
20121224,3.365
20121224,3.365
20121225,3.365
20121225,3.365
20121225,3.365
20121225,3.365
20121225,3.365
20121225,3.365
20121225,3.365
20121225,3.365
20121225,3.369
20121225,3.369
20121226,3.369
20121226,3.369
20121226,3.369
20121226,3.369
20121226,3.369
20121226,3.369
20121226,3.369
20121226,3.417
20121226,3.417
20121227,3.417
20121227,3.417
20121227,3.417
20121227,3.417
20121227,3.417
20121227,3.417
20121227,3.417
20121227,3.367
20121227,3.367
20121228,3.367
20121228,3.367
20121228,3.367
20121228,3.367
20121228,3.367
20121228,3.367
20121228,3.367
20121228,3.362
20121228,3.362
20121229,3.362
20121229,3.362
20121229,3.362
20121229,3.362
20121229,3.362
20121229,3.362
20121229,3.362
20121229,3.353
20121229,3.425
20121230,3.425
20121230,3.425
20121230,3.425
20121230,3.425
20121230,3.425
20121230,3.425
20121230,3.425
20121230,3.425
20121230,3.415
20121231,3.415
20121231,3.415
20121231,3.415
20121231,3.415
20121231,3.415
20121231,3.415
20121231,3.415
20121231,3.415
20121231,3.422
20130101,3.422
20130101,3.422
20130101,3.422
20130101,3.422
20130101,3.422
20130101,3.422
20130101,3.422
20130101,3.422
20130102,3.422
20130102,3.417
20130102,3.417
20130102,3.417
20130102,3.417
20130102,3.417
20130102,3.417
20130102,3.417
20130102,3.417
20130102,3.417
20130103,3.417
20130103,3.417
20130103,3.417
20130103,3.417
20130103,3.417
20130103,3.417
20130103,3.417
20130103,3.424
20130103,3.424
20130104,3.424
20130104,3.424
20130104,3.424
20130104,3.424
20130104,3.424
20130104,3.424
20130104,3.424
20130104,3.426
20130104,3.419
20130105,3.419
20130105,3.419
20130105,3.419
20130105,3.419
20130105,3.419
20130105,3.419
20130105,3.419
20130105,3.415
20130105,3.415
20130106,3.415
20130106,3.415
20130106,3.415
20130106,3.415
20130106,3.415
20130106,3.415
20130106,3.415
20130106,3.406
20130106,3.467
20130107,3.467
20130107,3.467
20130107,3.467
20130107,3.467
20130107,3.467
20130107,3.467
20130107,3.467
20130107,3.467
20130108,3.468
20130108,3.468
20130108,3.468
20130108,3.468
20130108,3.468
20130108,3.468
20130108,3.468
20130108,3.468
20130108,3.468
20130109,3.459
20130109,3.459
20130109,3.459
20130109,3.459
20130109,3.459
20130109,3.459
20130109,3.459
20130109,3.459
20130109,3.459
20130110,3.457
20130110,3.457
20130110,3.457
20130110,3.457
20130110,3.457
20130110,3.457
20130110,3.457
20130110,3.457
20130110,3.457
20130110,3.466
20130111,3.466
20130111,3.466
20130111,3.466
20130111,3.466
20130111,3.466
20130111,3.466
20130111,3.466
20130111,3.469
20130111,3.482
20130112,3.482
20130112,3.482
20130112,3.482
20130112,3.482
20130112,3.482
20130112,3.482
20130112,3.482
20130112,3.482
20130112,3.49
20130113,3.49
20130113,3.49
20130113,3.49
20130113,3.49
20130113,3.49
20130113,3.49
20130113,3.49
20130113,3.469
20130114,3.469
20130114,3.467
20130114,3.467
20130114,3.467
20130114,3.467
20130114,3.467
20130114,3.467
20130114,3.467
20130114,3.467
20130114,3.48
20130115,3.48
20130115,3.48
20130115,3.48
20130115,3.48
20130115,3.48
20130115,3.48
20130115,3.48
20130115,3.48
20130115,3.401
20130116,3.401
20130116,3.401
20130116,3.401
20130116,3.401
20130116,3.401
20130116,3.401
20130116,3.401
20130116,3.4
20130116,3.4
20130117,3.4
20130117,3.4
20130117,3.4
20130117,3.4
20130117,3.4
20130117,3.4
20130117,3.4
20130117,3.4
20130117,3.475
20130118,3.475
20130118,3.475
20130118,3.475
20130118,3.475
20130118,3.475
20130118,3.475
20130118,3.475
20130118,3.467
20130118,3.467
20130119,3.467
20130119,3.467
20130119,3.467
20130119,3.467
20130119,3.467
20130119,3.467
20130119,3.467
20130119,3.467
20130119,3.485
20130120,3.485
20130120,3.485
20130120,3.485
20130120,3.485
20130120,3.485
20130120,3.485
20130120,3.485
20130120,3.486
20130120,3.485
20130121,3.485
20130121,3.485
20130121,3.485
20130121,3.485
20130121,3.485
20130121,3.485
20130121,3.485
20130121,3.484
20130121,3.491
20130122,3.491
20130122,3.491
20130122,3.491
20130122,3.491
20130122,3.491
20130122,3.491
20130122,3.491
20130122,3.491
20130122,3.495
20130123,3.495
20130123,3.495
20130123,3.495
20130123,3.495
20130123,3.495
20130123,3.495
20130123,3.495
20130123,3.493
20130123,3.493
20130124,3.493
20130124,3.493
20130124,3.493
20130124,3.493
20130124,3.493
20130124,3.493
20130124,3.493
20130124,3.493
20130124,3.486
20130125,3.486
20130125,3.486
20130125,3.486
20130125,3.486
20130125,3.486
20130125,3.486
20130125,3.486
20130125,3.469
20130125,3.468
20130126,3.468
20130126,3.468
20130126,3.468
20130126,3.468
20130126,3.468
20130126,3.468
20130126,3.468
20130126,3.481
20130126,3.476
20130127,3.476
20130127,3.476
20130127,3.476
20130127,3.476
20130127,3.476
20130127,3.476
20130127,3.476
20130127,3.497
20130127,3.497
20130128,3.497
20130128,3.497
20130128,3.497
20130128,3.497
20130128,3.497
20130128,3.497
20130128,3.497
20130128,3.497
20130129,3.497
20130129,3.497
20130129,3.496
20130129,3.496
20130129,3.496
20130129,3.496
20130129,3.496
20130129,3.496
20130129,3.496
20130130,3.496
20130130,3.483
20130130,3.483
20130130,3.483
20130130,3.483
20130130,3.483
20130130,3.483
20130130,3.483
20130130,3.483
20130131,3.482
20130131,3.483
20130131,3.483
20130131,3.483
20130131,3.483
20130131,3.483
20130131,3.483
20130131,3.483
20130131,3.483
20130201,3.485
20130201,3.489
20130201,3.489
20130201,3.489
20130201,3.489
20130201,3.489
20130201,3.489
20130201,3.489
20130201,3.489
20130202,3.489
20130202,3.49
20130202,3.49
20130202,3.49
20130202,3.49
20130202,3.49
20130202,3.49
20130202,3.49
20130202,3.49
20130203,3.49
20130203,3.49
20130203,3.493
20130203,3.493
20130203,3.493
20130203,3.493
20130203,3.493
20130203,3.493
20130203,3.493
20130204,3.493
20130204,3.499
20130204,3.509
20130204,3.509
20130204,3.509
20130204,3.509
20130204,3.509
20130204,3.509
20130204,3.509
20130205,3.502
20130205,3.49
20130205,3.49
20130205,3.49
20130205,3.49
20130205,3.49
20130205,3.49
20130205,3.49
20130205,3.49
20130206,3.49
20130206,3.477
20130206,3.477
20130206,3.477
20130206,3.477
20130206,3.477
20130206,3.477
20130206,3.477
20130206,3.477
20130207,3.476
20130207,3.476
20130207,3.476
20130207,3.476
20130207,3.476
20130207,3.476
20130207,3.476
20130207,3.476
20130207,3.476
20130208,3.478
20130208,3.49
20130208,3.49
20130208,3.49
20130208,3.49
20130208,3.49
20130208,3.49
20130208,3.49
20130208,3.49
20130209,3.49
20130209,3.49
20130209,3.487
20130209,3.487
20130209,3.487
20130209,3.487
20130209,3.487
20130209,3.487
20130209,3.487
20130210,3.487
20130210,3.486
20130210,3.513
20130210,3.513
20130210,3.513
20130210,3.513
20130210,3.513
20130210,3.513
20130210,3.513
20130211,3.512
20130211,3.52
20130211,3.52
20130211,3.52
20130211,3.52
20130211,3.52
20130211,3.52
20130211,3.52
20130211,3.52
20130212,3.52
20130212,3.493
20130212,3.493
20130212,3.493
20130212,3.493
20130212,3.493
20130212,3.493
20130212,3.493
20130212,3.493
20130213,3.493
20130213,3.488
20130213,3.488
20130213,3.488
20130213,3.488
20130213,3.488
20130213,3.488
20130213,3.488
20130213,3.488
20130214,3.488
20130214,3.488
20130214,3.488
20130214,3.488
20130214,3.488
20130214,3.488
20130214,3.488
20130215,3.488
20130215,3.488
20130215,3.534
20130215,3.52
20130215,3.52
20130215,3.52
20130215,3.52
20130215,3.52
20130215,3.52
20130216,3.52
20130216,3.523
20130216,3.523
20130216,3.523
20130216,3.523
20130216,3.523
20130216,3.523
20130216,3.523
20130216,3.523
20130217,3.523
20130217,3.523
20130217,3.525
20130217,3.525
20130217,3.525
20130217,3.525
20130217,3.525
20130217,3.525
20130217,3.525
20130218,3.525
20130218,3.525
20130218,3.525
20130218,3.516
20130218,3.516
20130218,3.516
20130218,3.516
20130218,3.516
20130218,3.516
20130219,3.516
20130219,3.511
20130219,3.511
20130219,3.511
20130219,3.511
20130219,3.511
20130219,3.511
20130219,3.511
20130219,3.511
20130220,3.511
20130220,3.509
20130220,3.509
20130220,3.509
20130220,3.509
20130220,3.509
20130220,3.509
20130220,3.509
20130220,3.509
20130221,3.509
20130221,3.543
20130221,3.544
20130221,3.544
20130221,3.544
20130221,3.544
20130221,3.544
20130221,3.544
20130221,3.544
20130222,3.545
20130222,3.545
20130222,3.545
20130222,3.545
20130222,3.545
20130222,3.545
20130222,3.545
20130222,3.545
20130222,3.545
20130223,3.545
20130223,3.545
20130223,3.545
20130223,3.545
20130223,3.545
20130223,3.545
20130223,3.545
20130223,3.545
20130223,3.545
20130224,3.545
20130224,3.547
20130224,3.547
20130224,3.547
20130224,3.547
20130224,3.547
20130224,3.547
20130224,3.547
20130224,3.547
20130225,3.547
20130225,3.55
20130225,3.55
20130225,3.55
20130225,3.55
20130225,3.55
20130225,3.55
20130225,3.55
20130225,3.55
20130226,3.522
20130226,3.511
20130226,3.511
20130226,3.511
20130226,3.511
20130226,3.511
20130226,3.511
20130226,3.511
20130226,3.511
20130227,3.511
20130227,3.551
20130227,3.551
20130227,3.551
20130227,3.551
20130227,3.551
20130227,3.551
20130227,3.551
20130227,3.551
20130227,3.551
20130228,3.551
20130228,3.534
20130228,3.534
20130228,3.534
20130228,3.534
20130228,3.534
20130228,3.534
20130228,3.534
20130228,3.534
20130301,3.534
20130301,3.512
20130301,3.512
20130301,3.512
20130301,3.512
20130301,3.512
20130301,3.512
20130301,3.512
20130301,3.512
20130302,3.496
20130302,3.5
20130302,3.5
20130302,3.5
20130302,3.5
20130302,3.5
20130302,3.5
20130302,3.5
20130302,3.5
20130303,3.492
20130303,3.492
20130303,3.492
20130303,3.492
20130303,3.492
20130303,3.492
20130303,3.492
20130303,3.492
20130303,3.492
20130304,3.492
20130304,3.496
20130304,3.496
20130304,3.496
20130304,3.496
20130304,3.496
20130304,3.496
20130304,3.496
20130304,3.496
20130305,3.496
20130305,3.48
20130305,3.505
20130305,3.505
20130305,3.505
20130305,3.505
20130305,3.505
20130305,3.505
20130305,3.505
20130306,3.505
20130306,3.458
20130306,3.458
20130306,3.458
20130306,3.458
20130306,3.458
20130306,3.458
20130306,3.458
20130306,3.458
20130307,3.458
20130307,3.471
20130307,3.471
20130307,3.471
20130307,3.471
20130307,3.471
20130307,3.471
20130307,3.471
20130307,3.471
20130308,3.471
20130308,3.439
20130308,3.428
20130308,3.428
20130308,3.428
20130308,3.428
20130308,3.428
20130308,3.428
20130308,3.428
20130309,3.428
20130309,3.423
20130309,3.423
20130309,3.423
20130309,3.423
20130309,3.423
20130309,3.423
20130309,3.423
20130309,3.423
20130310,3.423
20130310,3.414
20130310,3.414
20130310,3.414
20130310,3.414
20130310,3.414
20130310,3.414
20130310,3.414
20130310,3.414
20130311,3.414
20130311,3.401
20130311,3.401
20130311,3.401
20130311,3.401
20130311,3.401
20130311,3.401
20130311,3.401
20130311,3.401
20130311,3.401
20130311,3.401
20130311,3.401
20130311,3.401
20130312,3.399
20130312,3.399
20130312,3.399
20130312,3.399
20130312,3.399
20130312,3.399
20130312,3.399
20130312,3.399
20130312,3.399
20130312,3.399
20130312,3.399
20130312,3.399
20130313,3.399
20130313,3.399
20130313,3.399
20130313,3.399
20130313,3.399
20130313,3.399
20130313,3.399
20130313,3.399
20130313,3.399
20130314,3.399
20130314,3.399
20130314,3.375
20130314,3.375
20130314,3.375
20130314,3.375
20130314,3.375
20130315,3.375
20130315,3.375
20130315,3.375
20130315,3.375
20130316,3.375
20130316,3.375
20130316,3.375
20130316,3.375
20130316,3.375
20130316,3.375
20130316,3.375
20130316,3.37
