Date,Value
20121207,-28
20121207,-28
20121207,-28
20121207,-28
20121208,-28
20121208,-28
20121208,-28
20121208,-28
20121208,-28
20121208,-28
20121208,-28
20121208,-28
20121208,-28
20121209,-28
20121209,-28
20121209,-28
20121209,-28
20121209,-28
20121209,-28
20121209,-28
20121209,-25
20121209,-25
20121210,-25
20121210,-25
20121210,-25
20121210,-25
20121210,-25
20121210,-25
20121210,-25
20121210,-25
20121210,-25
20121211,-25
20121211,-25
20121211,-25
20121211,-25
20121211,-25
20121211,-25
20121211,-25
20121211,-24
20121211,-24
20121212,-24
20121212,-24
20121212,-24
20121212,-24
20121212,-24
20121212,-24
20121212,-24
20121212,-23
20121212,-23
20121213,-23
20121213,-23
20121213,-23
20121213,-23
20121213,-23
20121213,-23
20121213,-23
20121213,-23
20121213,-23
20121214,-23
20121214,-23
20121214,-23
20121214,-23
20121214,-23
20121214,-23
20121214,-23
20121214,-23
20121214,-23
20121215,-23
20121215,-23
20121215,-23
20121215,-23
20121215,-23
20121215,-23
20121215,-23
20121215,-23
20121215,-23
20121216,-23
20121216,-23
20121216,-23
20121217,-23
20121217,-23
20121217,-22
20121217,-22
20121218,-22
20121218,-22
20121218,-22
20121218,-22
20121218,-22
20121218,-22
20121218,-22
20121218,-22
20121218,-22
20121219,-22
20121219,-22
20121219,-22
20121219,-22
20121219,-22
20121219,-22
20121219,-22
20121219,-22
20121219,-22
20121220,-22
20121220,-22
20121220,-22
20121220,-22
20121220,-22
20121220,-22
20121220,-22
20121220,-22
20121220,-22
20121221,-22
20121221,-22
20121221,-22
20121221,-22
20121221,-22
20121221,-22
20121221,-22
20121221,-22
20121221,-22
20121222,-22
20121222,-22
20121222,-22
20121222,-22
20121222,-22
20121222,-22
20121222,-22
20121222,-23
20121222,-23
20121223,-23
20121223,-23
20121223,-23
20121223,-23
20121223,-23
20121223,-23
20121223,-23
20121223,-23
20121223,-23
20121224,-23
20121224,-23
20121224,-23
20121224,-23
20121224,-23
20121224,-23
20121224,-23
20121224,-23
20121224,-23
20121225,-23
20121225,-23
20121225,-23
20121225,-23
20121225,-23
20121225,-23
20121225,-23
20121225,-23
20121225,-23
20121225,-23
20121226,-23
20121226,-23
20121226,-23
20121226,-23
20121226,-23
20121226,-23
20121226,-23
20121226,-23
20121226,-23
20121227,-23
20121227,-23
20121227,-23
20121227,-23
20121227,-23
20121227,-23
20121227,-23
20121227,-23
20121227,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121229,-23
20121229,-23
20121229,-23
20121229,-23
20121229,-23
20121229,-23
20121229,-23
20121229,-23
20121229,-23
20121230,-23
20121230,-23
20121230,-23
20121230,-23
20121230,-23
20121230,-23
20121230,-23
20121230,-23
20121230,-23
20121231,-23
20121231,-23
20121231,-23
20121231,-23
20121231,-23
20121231,-23
20121231,-23
20121231,-23
20121231,-23
20130101,-23
20130101,-23
20130101,-23
20130101,-23
20130101,-23
20130101,-23
20130101,-23
20130101,-23
20130102,-23
20130102,-23
20130102,-23
20130102,-23
20130102,-23
20130102,-23
20130102,-23
20130102,-23
20130102,-23
20130102,-23
20130103,-23
20130103,-23
20130103,-23
20130103,-23
20130103,-23
20130103,-23
20130103,-23
20130103,-23
20130103,-23
20130104,-23
20130104,-23
20130104,-23
20130104,-23
20130104,-23
20130104,-23
20130104,-23
20130104,-23
20130104,-23
20130105,-23
20130105,-23
20130105,-23
20130105,-23
20130105,-23
20130105,-23
20130105,-23
20130105,-23
20130105,-23
20130106,-23
20130106,-23
20130106,-23
20130106,-23
20130106,-23
20130106,-23
20130106,-23
20130106,-23
20130106,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130110,-23
20130110,-23
20130110,-23
20130110,-23
20130110,-23
20130110,-23
20130110,-23
20130110,-23
20130110,-23
20130110,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130112,-23
20130112,-23
20130112,-23
20130112,-23
20130112,-23
20130112,-23
20130112,-23
20130112,-23
20130112,-23
20130113,-23
20130113,-23
20130113,-23
20130113,-23
20130113,-23
20130113,-23
20130113,-23
20130113,-23
20130114,-23
20130114,-23
20130114,-23
20130114,-23
20130114,-23
20130114,-23
20130114,-23
20130114,-23
20130114,-23
20130114,-23
20130115,-23
20130115,-23
20130115,-23
20130115,-23
20130115,-23
20130115,-23
20130115,-23
20130115,-23
20130115,-23
20130116,-23
20130116,-23
20130116,-23
20130116,-23
20130116,-23
20130116,-23
20130116,-23
20130116,-23
20130116,-23
20130117,-23
20130117,-23
20130117,-23
20130117,-23
20130117,-23
20130117,-23
20130117,-23
20130117,-23
20130117,-23
20130118,-23
20130118,-23
20130118,-23
20130118,-23
20130118,-23
20130118,-23
20130118,-23
20130118,-23
20130118,-23
20130119,-23
20130119,-23
20130119,-23
20130119,-23
20130119,-23
20130119,-23
20130119,-23
20130119,-23
20130119,-23
20130120,-23
20130120,-23
20130120,-23
20130120,-23
20130120,-23
20130120,-23
20130120,-23
20130120,-23
20130120,-23
20130121,-23
20130121,-23
20130121,-23
20130121,-23
20130121,-23
20130121,-23
20130121,-23
20130121,-23
20130121,-23
20130122,-23
20130122,-23
20130122,-23
20130122,-23
20130122,-23
20130122,-23
20130122,-23
20130122,-23
20130122,-23
20130123,-23
20130123,-23
20130123,-23
20130123,-23
20130123,-23
20130123,-23
20130123,-23
20130123,-23
20130123,-23
20130124,-23
20130124,-23
20130124,-23
20130124,-23
20130124,-23
20130124,-23
20130124,-23
20130124,-23
20130124,-23
20130125,-23
20130125,-23
20130125,-23
20130125,-23
20130125,-23
20130125,-23
20130125,-23
20130125,-23
20130125,-23
20130126,-23
20130126,-23
20130126,-23
20130126,-23
20130126,-23
20130126,-23
20130126,-23
20130126,-23
20130126,-23
20130127,-23
20130127,-23
20130127,-23
20130127,-23
20130127,-23
20130127,-23
20130127,-23
20130127,-23
20130127,-23
20130128,-23
20130128,-23
20130128,-23
20130128,-23
20130128,-23
20130128,-23
20130128,-23
20130128,-23
20130129,-23
20130129,-23
20130129,-23
20130129,-23
20130129,-23
20130129,-23
20130129,-23
20130129,-23
20130129,-23
20130130,-23
20130130,-23
20130130,-23
20130130,-23
20130130,-23
20130130,-23
20130130,-23
20130130,-23
20130130,-23
20130131,-23
20130131,-23
20130131,-23
20130131,-23
20130131,-23
20130131,-23
20130131,-23
20130131,-23
20130131,-23
20130201,-23
20130201,-23
20130201,-23
20130201,-23
20130201,-23
20130201,-23
20130201,-23
20130201,-23
20130201,-23
20130202,-23
20130202,-23
20130202,-23
20130202,-23
20130202,-23
20130202,-23
20130202,-23
20130202,-23
20130202,-23
20130203,-23
20130203,-23
20130203,-23
20130203,-23
20130203,-23
20130203,-23
20130203,-23
20130203,-23
20130203,-23
20130204,-23
20130204,-23
20130204,-23
20130204,-23
20130204,-23
20130204,-23
20130204,-23
20130204,-23
20130204,-23
20130205,-23
20130205,-24
20130205,-24
20130205,-24
20130205,-24
20130205,-24
20130205,-24
20130205,-24
20130205,-24
20130206,-24
20130206,-24
20130206,-24
20130206,-24
20130206,-24
20130206,-24
20130206,-24
20130206,-24
20130206,-24
20130207,-24
20130207,-23
20130207,-23
20130207,-23
20130207,-23
20130207,-23
20130207,-23
20130207,-23
20130207,-23
20130208,-23
20130208,-23
20130208,-23
20130208,-23
20130208,-23
20130208,-23
20130208,-23
20130208,-23
20130208,-23
20130209,-23
20130209,-23
20130209,-23
20130209,-23
20130209,-23
20130209,-23
20130209,-23
20130209,-23
20130209,-23
20130210,-23
20130210,-23
20130210,-23
20130210,-23
20130210,-23
20130210,-23
20130210,-23
20130210,-23
20130210,-23
20130211,-23
20130211,-23
20130211,-23
20130211,-23
20130211,-23
20130211,-23
20130211,-23
20130211,-23
20130211,-23
20130212,-23
20130212,-23
20130212,-23
20130212,-23
20130212,-23
20130212,-23
20130212,-23
20130212,-23
20130212,-23
20130213,-23
20130213,-23
20130213,-23
20130213,-23
20130213,-23
20130213,-23
20130213,-23
20130213,-23
20130213,-23
20130214,-23
20130214,-23
20130214,-23
20130214,-23
20130214,-23
20130214,-23
20130214,-23
20130215,-23
20130215,-23
20130215,-23
20130215,-23
20130215,-23
20130215,-23
20130215,-23
20130215,-23
20130215,-23
20130216,-23
20130216,-23
20130216,-23
20130216,-23
20130216,-23
20130216,-23
20130216,-23
20130216,-23
20130216,-23
20130217,-23
20130217,-23
20130217,-23
20130217,-23
20130217,-23
20130217,-23
20130217,-23
20130217,-23
20130217,-23
20130218,-23
20130218,-23
20130218,-23
20130218,-23
20130218,-23
20130218,-23
20130218,-23
20130218,-23
20130218,-23
20130219,-23
20130219,-23
20130219,-23
20130219,-23
20130219,-23
20130219,-23
20130219,-23
20130219,-23
20130219,-23
20130220,-23
20130220,-23
20130220,-23
20130220,-23
20130220,-23
20130220,-23
20130220,-23
20130220,-23
20130220,-23
20130221,-23
20130221,-23
20130221,-23
20130221,-23
20130221,-23
20130221,-23
20130221,-23
20130221,-23
20130221,-23
20130222,-23
20130222,-23
20130222,-23
20130222,-23
20130222,-23
20130222,-23
20130222,-23
20130222,-23
20130222,-23
20130223,-23
20130223,-23
20130223,-23
20130223,-23
20130223,-23
20130223,-23
20130223,-23
20130223,-23
20130223,-23
20130224,-23
20130224,-23
20130224,-23
20130224,-23
20130224,-23
20130224,-23
20130224,-23
20130224,-23
20130224,-23
20130225,-23
20130225,-23
20130225,-23
20130225,-23
20130225,-23
20130225,-23
20130225,-23
20130225,-23
20130225,-23
20130226,-24
20130226,-23
20130226,-23
20130226,-23
20130226,-23
20130226,-23
20130226,-23
20130226,-23
20130226,-23
20130227,-23
20130227,-23
20130227,-23
20130227,-23
20130227,-23
20130227,-23
20130227,-23
20130227,-23
20130227,-23
20130227,-23
20130228,-23
20130228,-22
20130228,-24
20130228,-24
20130228,-24
20130228,-24
20130228,-24
20130228,-24
20130228,-24
20130301,-24
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130302,-23
20130302,-23
20130302,-23
20130302,-23
20130302,-23
20130302,-23
20130302,-23
20130302,-23
20130302,-23
20130303,-24
20130303,-24
20130303,-24
20130303,-24
20130303,-24
20130303,-24
20130303,-24
20130303,-24
20130303,-24
20130304,-24
20130304,-24
20130304,-24
20130304,-24
20130304,-24
20130304,-24
20130304,-24
20130304,-24
20130304,-24
20130305,-24
20130305,-24
20130305,-24
20130305,-24
20130305,-24
20130305,-24
20130305,-24
20130305,-24
20130305,-24
20130306,-24
20130306,-24
20130306,-24
20130306,-24
20130306,-24
20130306,-24
20130306,-24
20130306,-24
20130306,-24
20130307,-24
20130307,-24
20130307,-24
20130307,-24
20130307,-24
20130307,-24
20130307,-24
20130307,-24
20130307,-24
20130308,-24
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130310,-25
20130310,-25
20130310,-25
20130310,-25
20130310,-25
20130310,-25
20130310,-25
20130310,-25
20130310,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130312,-25
20130312,-25
20130312,-25
20130312,-25
20130312,-25
20130312,-25
20130312,-25
20130312,-25
20130312,-25
20130312,-25
20130312,-25
20130312,-25
20130313,-25
20130313,-25
20130313,-25
20130313,-25
20130313,-25
20130313,-25
20130313,-25
20130313,-25
20130313,-25
20130314,-25
20130314,-25
20130314,-24
20130314,-24
20130314,-24
20130314,-24
20130314,-24
20130315,-24
20130315,-24
20130315,-24
20130315,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-23
20130317,-23
20130317,-23
20130317,-23
20130317,-23
20130317,-23
20130317,-24
20130317,-24
20130317,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-28
20130320,-28
20130320,-28
20130320,-28
20130320,-28
20130320,-28
20130321,-28
20130321,-28
20130321,-28
20130321,-28
20130321,-28
20130321,-28
20130321,-28
20130321,-28
20130321,-28
20130322,-28
20130322,-28
20130322,-28
20130322,-28
20130322,-28
20130322,-28
20130322,-28
20130322,-28
20130322,-28
20130322,-28
20130322,-28
20130322,-28
20130323,-28
20130323,-28
20130323,-28
20130323,-28
20130323,-28
20130323,-28
20130323,-28
20130323,-28
20130323,-27
20130324,-27
20130324,-27
20130324,-28
20130324,-28
20130324,-28
20130324,-28
20130324,-28
20130324,-28
20130324,-28
20130324,-28
20130325,-28
20130325,-28
20130325,-28
20130325,-28
20130325,-28
20130325,-28
20130325,-28
20130325,-28
20130325,-28
20130325,-28
20130325,-28
20130325,-29
20130326,-29
20130326,-29
20130326,-29
20130326,-29
20130326,-29
20130326,-29
20130326,-29
20130326,-29
20130326,-29
20130326,-29
20130326,-29
20130327,-29
20130327,-29
20130327,-29
20130327,-29
20130327,-29
20130327,-29
20130327,-29
20130327,-29
20130327,-29
20130327,-29
20130327,-29
20130328,-29
20130328,-29
20130328,-29
20130328,-29
20130328,-29
20130328,-29
20130328,-29
20130328,-29
20130328,-29
20130328,-29
20130328,-29
20130328,-29
20130328,-29
20130328,-30
20130329,-30
20130329,-30
20130329,-30
20130329,-30
20130329,-30
20130329,-30
20130329,-30
20130329,-30
20130329,-30
20130330,-30
20130330,-30
20130330,-30
20130330,-30
20130330,-30
20130330,-31
20130330,-31
20130330,-31
20130330,-31
20130331,-31
20130331,-31
20130331,-31
20130331,-31
20130331,-31
20130331,-31
20130331,-31
20130331,-31
20130331,-31
20130401,-31
20130401,-31
20130401,-31
20130401,-31
20130401,-31
20130401,-31
20130401,-31
20130401,-31
20130401,-31
20130401,-30
20130402,-30
20130402,-30
20130402,-30
20130402,-30
20130402,-30
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130403,-31
20130403,-31
20130403,-31
20130403,-31
20130403,-31
20130403,-31
20130403,-31
20130403,-31
20130403,-31
20130403,-31
20130403,-31
20130403,-31
20130403,-31
20130404,-31
20130404,-31
20130404,-31
20130404,-31
20130404,-31
20130404,-31
20130404,-31
20130404,-31
20130404,-31
20130404,-31
20130404,-31
20130405,-31
20130405,-31
20130405,-31
20130405,-31
20130405,-31
20130405,-30
20130405,-30
20130405,-30
20130405,-30
20130405,-30
20130406,-30
20130406,-30
20130406,-30
20130406,-30
20130406,-30
20130406,-30
20130406,-30
20130406,-30
20130406,-30
20130407,-30
20130407,-30
20130407,-30
20130407,-30
20130407,-30
20130407,-30
20130407,-30
20130407,-32
20130407,-32
20130408,-32
20130408,-32
20130408,-32
20130408,-32
20130408,-33
20130408,-33
20130408,-33
20130408,-33
20130409,-33
20130409,-33
20130409,-33
20130409,-33
20130409,-33
20130409,-33
20130409,-33
20130409,-33
20130409,-33
20130410,-33
20130410,-34
20130410,-34
20130410,-34
20130410,-34
20130410,-34
20130410,-34
20130410,-35
20130410,-35
20130411,-35
20130411,-37
20130411,-37
20130411,-37
20130411,-37
20130411,-37
20130411,-37
20130411,-37
20130411,-37
20130412,-37
20130412,-37
20130412,-37
20130412,-37
20130412,-37
20130412,-37
20130412,-37
20130412,-37
20130412,-37
20130412,-37
20130413,-37
20130413,-37
20130413,-37
20130413,-37
20130413,-37
20130413,-37
20130413,-37
20130413,-37
20130414,-37
20130414,-37
20130414,-37
20130414,-36
20130414,-36
20130414,-36
20130414,-35
20130414,-35
20130414,-35
20130415,-35
20130415,-34
20130415,-34
20130415,-34
20130415,-35
20130415,-35
20130415,-36
20130415,-35
20130415,-35
20130415,-35
20130416,-35
20130416,-35
20130416,-35
20130416,-35
20130416,-35
20130416,-34
20130416,-35
20130416,-35
20130416,-35
20130417,-35
20130417,-35
20130417,-35
20130417,-35
20130417,-35
20130417,-36
20130417,-36
20130417,-36
20130417,-36
20130418,-36
20130418,-36
20130418,-36
20130418,-36
20130418,-36
20130418,-36
20130418,-36
20130418,-36
20130419,-36
20130419,-36
20130419,-36
20130419,-36
20130419,-36
20130419,-36
20130419,-36
20130419,-36
20130419,-36
20130419,-36
20130420,-36
20130420,-36
20130420,-36
20130420,-36
20130420,-36
20130420,-36
20130420,-36
20130420,-36
20130420,-36
20130421,-36
20130421,-36
20130421,-36
20130421,-36
20130421,-36
20130421,-36
20130421,-36
20130421,-36
20130421,-36
20130422,-36
20130422,-36
20130422,-36
20130422,-36
20130422,-36
20130422,-36
20130422,-36
20130422,-36
20130423,-36
20130423,-36
20130423,-36
20130423,-36
20130423,-36
20130423,-36
20130423,-36
20130423,-36
20130423,-36
20130423,-36
20130424,-36
20130424,-36
20130424,-36
20130424,-36
20130424,-36
20130424,-36
20130424,-36
20130424,-36
20130424,-36
20130425,-36
20130425,-36
20130425,-36
20130425,-36
20130425,-36
20130425,-36
20130425,-37
20130425,-37
20130425,-37
20130426,-37
20130426,-37
20130426,-37
20130426,-38
20130426,-37
20130426,-37
20130426,-37
20130426,-37
20130427,-38
20130427,-38
20130427,-38
20130427,-38
20130427,-38
20130427,-38
20130427,-38
20130427,-38
20130427,-38
20130428,-38
20130428,-38
20130428,-38
20130428,-38
20130428,-38
20130428,-38
20130428,-38
