Date,Value
20140312,1.415
20140313,1.415
20140313,1.415
20140313,1.415
20140313,1.415
20140313,1.415
20140314,1.415
20140314,1.415
20140314,1.415
20140314,1.415
20140314,1.415
20140315,1.415
20140315,1.415
20140315,1.415
20140315,1.415
20140315,1.415
20140316,1.415
20140316,1.415
20140316,1.415
20140316,1.415
20140316,1.415
20140317,1.415
20140317,1.415
20140317,1.415
20140317,1.415
20140317,1.415
20140318,1.415
20140318,1.415
20140318,1.415
20140318,1.415
20140318,1.415
20140319,1.415
20140319,1.415
20140319,1.415
20140319,1.421
20140319,1.421
20140320,1.421
20140320,1.421
20140320,1.421
20140320,1.421
20140320,1.421
20140321,1.421
20140321,1.421
20140321,1.421
20140321,1.421
20140321,1.421
20140322,1.421
20140322,1.421
20140322,1.421
20140322,1.421
20140322,1.421
20140323,1.421
20140323,1.421
20140323,1.421
20140323,1.421
20140323,1.421
20140324,1.421
20140324,1.421
20140324,1.421
20140324,1.421
20140324,1.421
20140325,1.421
20140325,1.421
20140325,1.421
20140325,1.421
20140325,1.421
20140326,1.421
20140326,1.421
20140326,1.421
20140326,1.421
20140327,1.421
20140327,1.421
20140327,1.421
20140327,1.421
20140327,1.421
20140328,1.421
20140328,1.421
20140328,1.421
20140328,1.421
20140328,1.421
20140329,1.421
20140329,1.421
20140329,1.421
20140329,1.421
20140329,1.421
20140330,1.421
20140330,1.421
20140330,1.421
20140330,1.421
20140330,1.421
20140331,1.421
20140331,1.421
20140331,1.421
20140401,1.421
20140401,1.421
20140401,1.421
20140401,1.421
20140401,1.421
20140402,1.421
20140402,1.421
20140402,1.421
20140402,1.421
20140402,1.421
20140403,1.421
20140403,1.421
20140403,1.421
20140403,1.416
20140403,1.416
20140404,1.416
20140404,1.416
20140404,1.416
20140404,1.421
20140404,1.421
20140405,1.421
20140405,1.421
20140405,1.421
20140405,1.421
20140405,1.421
20140406,1.421
20140406,1.421
20140406,1.421
20140406,1.421
20140406,1.421
20140407,1.421
20140407,1.421
20140407,1.421
20140407,1.421
20140407,1.421
20140408,1.421
20140408,1.421
20140408,1.421
20140408,1.421
20140408,1.423
20140409,1.423
20140409,1.423
20140409,1.421
20140409,1.421
20140409,1.422
20140410,1.422
20140410,1.422
20140410,1.422
20140410,1.421
20140411,1.418
20140411,1.418
20140411,1.418
20140411,1.418
20140411,1.42
20140411,1.421
20140412,1.421
20140412,1.421
20140412,1.421
20140412,1.427
20140412,1.427
20140413,1.427
20140413,1.427
20140413,1.427
20140413,1.427
20140413,1.427
20140414,1.427
20140414,1.427
20140414,1.427
20140414,1.427
20140414,1.426
20140415,1.426
20140415,1.426
20140415,1.426
20140415,1.426
20140416,1.426
20140416,1.426
20140416,1.426
20140416,1.426
20140416,1.427
20140417,1.427
20140417,1.427
20140417,1.427
20140417,1.447
20140417,1.447
20140418,1.447
20140418,1.447
20140418,1.447
20140418,1.447
20140418,1.447
20140419,1.447
20140419,1.447
20140419,1.447
20140419,1.446
20140419,1.446
20140420,1.446
20140420,1.446
20140420,1.446
20140421,1.446
20140421,1.446
20140421,1.446
20140421,1.446
20140421,1.446
20140422,1.446
20140422,1.446
20140422,1.446
20140422,1.446
20140423,1.446
20140423,1.446
20140423,1.446
20140423,1.446
20140423,1.446
20140423,1.446
20140424,1.446
20140424,1.446
20140424,1.446
20140424,1.446
20140424,1.446
20140425,1.446
20140425,1.446
20140425,1.446
20140425,1.443
20140425,1.443
20140426,1.443
20140426,1.443
20140426,1.443
20140426,1.437
20140427,1.437
20140427,1.437
20140427,1.437
20140427,1.437
20140427,1.437
20140428,1.437
20140428,1.437
20140428,1.437
20140428,1.437
20140429,1.437
20140429,1.437
20140429,1.437
20140429,1.437
20140430,1.437
20140430,1.437
20140430,1.437
20140430,1.437
20140430,1.437
20140501,1.437
20140501,1.437
20140501,1.437
20140501,1.437
20140501,1.437
20140502,1.437
20140502,1.437
20140502,1.437
20140502,1.434
20140503,1.434
20140503,1.434
20140503,1.434
20140503,1.436
20140503,1.438
20140504,1.438
20140504,1.438
20140504,1.446
20140504,1.446
20140504,1.446
20140505,1.446
20140505,1.446
20140505,1.439
20140505,1.439
20140506,1.436
20140506,1.436
20140506,1.436
20140506,1.439
20140506,1.439
20140507,1.439
20140507,1.436
20140507,1.436
20140507,1.436
20140508,1.436
20140508,1.436
20140508,1.437
20140508,1.437
20140509,1.437
20140509,1.437
20140509,1.437
20140509,1.437
20140510,1.437
20140510,1.437
20140510,1.437
20140510,1.437
20140511,1.437
20140511,1.437
20140511,1.435
20140511,1.435
20140512,1.435
20140512,1.435
20140512,1.435
20140512,1.437
20140512,1.437
20140513,1.437
20140513,1.437
20140513,1.437
20140513,1.437
20140513,1.437
20140514,1.425
20140514,1.425
20140514,1.425
20140514,1.425
20140514,1.425
20140515,1.425
20140515,1.425
20140515,1.424
20140515,1.424
20140516,1.422
20140516,1.422
20140516,1.422
20140516,1.422
20140516,1.422
20140517,1.422
20140517,1.422
20140517,1.425
20140517,1.425
20140518,1.425
20140518,1.425
20140518,1.425
20140518,1.425
20140518,1.425
20140519,1.425
20140519,1.425
20140519,1.425
20140519,1.425
20140520,1.425
20140520,1.418
20140520,1.418
20140520,1.418
20140520,1.418
20140521,1.418
20140521,1.418
20140521,1.418
20140521,1.418
20140521,1.418
20140521,1.398
20140522,1.398
20140522,1.398
20140522,1.398
20140522,1.398
20140523,1.398
20140523,1.398
20140523,1.398
20140523,1.398
20140524,1.398
20140524,1.398
20140524,1.398
20140524,1.398
20140525,1.398
20140525,1.398
20140525,1.398
20140525,1.398
20140526,1.398
20140526,1.398
20140526,1.399
20140526,1.402
20140526,1.402
20140527,1.402
20140527,1.402
20140527,1.402
20140528,1.402
20140528,1.402
20140528,1.402
20140528,1.402
20140529,1.402
20140529,1.402
20140529,1.402
20140530,1.402
20140530,1.402
20140530,1.402
20140530,1.403
20140530,1.403
20140531,1.403
20140531,1.403
20140531,1.399
20140531,1.399
20140601,1.399
20140601,1.399
20140601,1.399
20140601,1.399
20140601,1.399
20140602,1.399
20140602,1.399
20140602,1.399
20140602,1.399
20140602,1.399
20140603,1.399
20140603,1.399
20140603,1.399
20140603,1.399
20140604,1.4
20140604,1.4
20140604,1.4
20140604,1.4
20140604,1.4
20140605,1.4
20140605,1.4
20140605,1.399
20140605,1.399
20140605,1.399
20140605,1.399
20140606,1.399
20140606,1.399
20140606,1.399
20140606,1.399
20140607,1.399
20140607,1.399
20140607,1.399
20140607,1.399
20140608,1.399
20140608,1.399
20140608,1.399
20140608,1.399
20140608,1.399
20140608,1.399
20140609,1.399
20140609,1.399
20140609,1.399
20140609,1.399
20140610,1.399
20140610,1.399
20140610,1.399
20140610,1.399
20140611,1.399
20140611,1.399
20140611,1.399
20140611,1.399
20140611,1.399
20140612,1.399
20140612,1.399
20140612,1.399
20140613,1.399
20140613,1.399
20140613,1.399
20140613,1.4
20140614,1.402
20140614,1.402
20140614,1.403
20140614,1.403
20140615,1.403
20140615,1.403
20140615,1.402
20140615,1.4
20140616,1.4
20140616,1.4
20140616,1.4
20140616,1.4
20140616,1.4
20140617,1.4
20140617,1.4
20140617,1.4
20140617,1.4
20140617,1.399
20140618,1.399
20140618,1.399
20140618,1.399
20140618,1.399
20140619,1.399
20140619,1.399
20140619,1.399
20140619,1.399
20140620,1.399
20140620,1.399
20140620,1.399
20140620,1.399
20140620,1.403
20140621,1.403
20140621,1.403
20140621,1.402
20140621,1.402
20140622,1.402
20140622,1.402
20140622,1.403
20140622,1.403
20140623,1.403
20140623,1.403
20140623,1.401
20140623,1.401
20140624,1.401
20140624,1.401
20140624,1.401
20140624,1.4
20140624,1.4
20140625,1.4
20140625,1.4
20140625,1.4
20140625,1.4
20140626,1.4
20140626,1.4
20140626,1.4
20140627,1.4
20140627,1.4
20140627,1.4
20140627,1.4
20140628,1.398
20140628,1.398
20140628,1.397
20140628,1.397
20140629,1.397
20140629,1.397
20140629,1.397
20140629,1.397
20140629,1.397
20140630,1.397
20140630,1.397
20140630,1.397
20140630,1.397
20140701,1.397
20140701,1.397
20140701,1.397
20140701,1.397
20140702,1.397
20140702,1.397
20140702,1.397
20140702,1.397
20140703,1.397
20140703,1.397
20140703,1.397
20140703,1.397
20140703,1.397
20140704,1.397
20140704,1.397
20140704,1.399
20140704,1.399
20140705,1.399
20140705,1.399
20140705,1.399
20140705,1.399
20140706,1.399
20140706,1.4
20140706,1.4
20140706,1.404
20140706,1.404
20140707,1.404
20140707,1.404
20140707,1.404
20140707,1.404
20140708,1.404
20140708,1.404
20140708,1.404
20140708,1.404
20140709,1.404
20140709,1.404
20140709,1.407
20140709,1.407
20140710,1.407
20140710,1.407
20140710,1.407
20140711,1.407
20140711,1.407
20140711,1.407
20140711,1.407
20140712,1.407
20140712,1.408
20140712,1.405
20140712,1.405
20140712,1.405
20140713,1.405
20140713,1.406
20140713,1.406
20140713,1.406
20140713,1.406
20140714,1.406
20140714,1.406
20140714,1.407
20140714,1.407
20140715,1.407
20140715,1.407
20140715,1.407
20140715,1.407
20140715,1.407
20140716,1.407
20140716,1.407
20140716,1.409
20140716,1.409
20140717,1.409
20140717,1.409
20140717,1.409
20140717,1.409
20140718,1.409
20140718,1.409
20140718,1.409
20140718,1.409
20140719,1.407
20140719,1.407
20140719,1.407
20140719,1.407
20140719,1.407
20140720,1.407
20140720,1.407
20140720,1.407
20140720,1.407
20140721,1.407
20140721,1.407
20140721,1.408
20140721,1.408
20140722,1.408
20140722,1.405
20140722,1.405
20140722,1.406
20140722,1.406
20140723,1.406
20140723,1.406
20140723,1.406
20140723,1.406
20140724,1.406
20140724,1.406
20140724,1.406
20140725,1.406
20140725,1.406
20140725,1.406
20140725,1.406
20140726,1.406
20140726,1.406
20140726,1.406
20140726,1.406
20140726,1.406
20140727,1.406
20140727,1.406
20140727,1.406
20140727,1.406
20140727,1.408
20140727,1.407
20140728,1.407
20140728,1.407
20140728,1.408
20140728,1.408
20140729,1.408
20140729,1.407
20140729,1.407
20140729,1.407
20140729,1.407
20140730,1.407
20140730,1.407
20140730,1.407
20140730,1.407
20140731,1.407
20140731,1.407
20140731,1.415
20140731,1.415
20140801,1.415
20140801,1.415
20140801,1.415
20140801,1.415
20140801,1.415
20140802,1.415
20140802,1.415
20140802,1.415
20140802,1.415
20140802,1.415
20140803,1.415
20140803,1.415
20140803,1.415
20140803,1.415
20140804,1.415
20140804,1.415
20140804,1.415
20140804,1.415
20140804,1.415
20140805,1.415
20140805,1.415
20140805,1.415
20140806,1.415
20140806,1.415
20140806,1.415
20140806,1.415
20140807,1.415
20140807,1.415
20140807,1.415
20140807,1.415
20140807,1.415
20140808,1.415
20140808,1.418
20140808,1.418
20140808,1.418
20140809,1.418
20140809,1.418
20140809,1.412
20140809,1.412
20140810,1.412
20140810,1.412
20140810,1.376
20140810,1.373
20140810,1.373
20140811,1.373
20140811,1.373
20140811,1.373
20140811,1.373
20140812,1.373
20140812,1.373
20140812,1.373
20140812,1.373
20140812,1.373
20140813,1.373
20140813,1.373
20140813,1.373
20140813,1.373
20140814,1.373
20140814,1.373
20140814,1.373
20140814,1.373
20140815,1.373
20140815,1.373
20140815,1.373
20140815,1.373
20140816,1.373
20140816,1.373
20140816,1.373
20140816,1.373
20140816,1.373
20140817,1.373
20140817,1.373
20140817,1.371
20140817,1.371
20140818,1.371
20140818,1.371
20140818,1.371
20140818,1.371
20140819,1.384
20140819,1.384
20140819,1.384
20140819,1.371
20140819,1.371
20140820,1.371
20140820,1.364
20140820,1.364
20140820,1.364
20140821,1.364
20140821,1.364
20140821,1.364
20140821,1.364
20140822,1.364
20140822,1.364
20140822,1.364
20140822,1.364
20140823,1.364
20140823,1.364
20140823,1.368
20140823,1.368
20140823,1.368
20140824,1.368
20140824,1.368
20140824,1.368
20140824,1.364
20140824,1.364
20140825,1.365
20140825,1.369
20140825,1.369
20140825,1.369
20140825,1.37
20140825,1.365
20140826,1.365
20140826,1.365
20140826,1.365
20140826,1.367
20140827,1.39
20140827,1.39
20140827,1.39
20140827,1.39
20140828,1.39
20140828,1.39
20140828,1.39
20140828,1.39
20140829,1.39
20140829,1.39
20140829,1.39
20140830,1.39
20140830,1.39
20140830,1.39
20140830,1.39
20140831,1.39
20140831,1.39
20140831,1.39
20140831,1.39
20140831,1.376
20140901,1.376
20140901,1.376
20140901,1.376
20140901,1.372
20140902,1.372
20140902,1.372
20140902,1.372
20140902,1.372
20140902,1.372
20140903,1.372
20140903,1.372
20140903,1.372
20140903,1.372
20140903,1.372
20140904,1.372
20140904,1.372
20140904,1.372
20140904,1.372
20140905,1.374
20140905,1.374
20140905,1.374
20140905,1.374
20140905,1.374
20140905,1.372
20140906,1.372
20140906,1.372
20140906,1.371
20140906,1.372
20140906,1.372
20140907,1.372
20140907,1.372
20140907,1.372
20140907,1.372
20140908,1.375
20140908,1.375
20140908,1.375
20140908,1.375
20140908,1.375
20140908,1.374
20140909,1.374
20140909,1.374
20140909,1.374
20140909,1.374
20140909,1.372
20140910,1.372
20140910,1.372
20140910,1.372
20140910,1.372
20140911,1.38
20140911,1.382
20140911,1.382
20140911,1.382
20140911,1.382
20140912,1.382
20140912,1.382
20140912,1.382
20140912,1.393
20140913,1.412
20140913,1.413
20140913,1.413
20140913,1.413
20140913,1.497
20140914,1.497
20140914,1.497
20140914,1.59
20140914,1.7
20140915,1.7
20140915,1.7
20140915,1.7
20140915,1.7
20140915,1.7
20140915,1.53
