Date,Value
20130921,-48
20130921,-48
20130922,-48
20130922,-48
20130922,-48
20130922,-48
20130922,-48
20130923,-48
20130923,-48
20130923,-48
20130923,-48
20130924,-48
20130924,-48
20130924,-48
20130924,-49
20130924,-49
20130924,-49
20130925,-49
20130925,-49
20130925,-48
20130925,-48
20130925,-48
20130926,-48
20130926,-48
20130926,-47
20130926,-47
20130926,-47
20130927,-47
20130927,-47
20130927,-47
20130927,-47
20130927,-47
20130928,-47
20130928,-47
20130928,-49
20130928,-49
20130928,-49
20130929,-49
20130929,-49
20130929,-49
20130929,-49
20130929,-49
20130930,-49
20130930,-49
20130930,-49
20130930,-49
20130930,-49
20131001,-49
20131001,-49
20131001,-49
20131001,-49
20131001,-49
20131002,-49
20131002,-49
20131002,-49
20131002,-49
20131003,-49
20131003,-49
20131003,-49
20131003,-49
20131003,-49
20131004,-49
20131004,-49
20131004,-49
20131004,-49
20131004,-49
20131004,-49
20131005,-49
20131005,-49
20131005,-49
20131005,-49
20131005,-49
20131006,-49
20131006,-49
20131006,-49
20131006,-49
20131006,-49
20131007,-49
20131007,-49
20131007,-49
20131007,-49
20131008,-49
20131008,-49
20131008,-49
20131008,-49
20131008,-50
20131009,-50
20131009,-50
20131009,-50
20131009,-50
20131009,-50
20131009,-50
20131010,-50
20131010,-50
20131010,-50
20131010,-50
20131010,-50
20131010,-50
20131011,-50
20131011,-50
20131011,-50
20131011,-50
20131011,-50
20131012,-50
20131012,-50
20131012,-50
20131012,-50
20131012,-50
20131013,-50
20131013,-50
20131013,-50
20131013,-50
20131013,-50
20131014,-50
20131014,-50
20131014,-50
20131014,-50
20131014,-50
20131015,-50
20131015,-50
20131015,-50
20131015,-50
20131015,-50
20131016,-50
20131016,-50
20131016,-50
20131016,-50
20131016,-50
20131017,-50
20131017,-50
20131017,-50
20131017,-50
20131018,-50
20131018,-50
20131018,-50
20131018,-50
20131018,-50
20131018,-50
20131019,-50
20131019,-50
20131019,-50
20131019,-50
20131019,-50
20131020,-50
20131020,-50
20131020,-50
20131020,-50
20131020,-50
20131021,-50
20131021,-50
20131021,-50
20131021,-50
20131021,-50
20131022,-50
20131022,-50
20131022,-50
20131022,-50
20131022,-50
20131023,-50
20131023,-50
20131023,-50
20131023,-50
20131023,-50
20131024,-50
20131024,-50
20131024,-50
20131024,-50
20131024,-50
20131025,-50
20131025,-50
20131025,-50
20131025,-50
20131025,-50
20131026,-50
20131026,-50
20131026,-50
20131026,-50
20131026,-50
20131027,-50
20131027,-50
20131027,-50
20131027,-50
20131027,-50
20131028,-50
20131028,-50
20131028,-50
20131028,-50
20131028,-50
20131029,-50
20131029,-50
20131029,-50
20131029,-50
20131029,-50
20131029,-50
20131030,-50
20131030,-50
20131030,-50
20131030,-50
20131030,-50
20131031,-50
20131031,-50
20131031,-50
20131031,-50
20131101,-50
20131101,-50
20131101,-49
20131101,-49
20131101,-49
20131102,-49
20131102,-49
20131102,-49
20131102,-49
20131102,-49
20131103,-49
20131103,-49
20131103,-49
20131103,-49
20131103,-49
20131104,-49
20131104,-49
20131104,-49
20131104,-49
20131105,-49
20131105,-49
20131105,-49
20131105,-49
20131105,-49
20131106,-49
20131106,-49
20131106,-49
20131106,-49
20131106,-49
20131107,-49
20131107,-49
20131107,-49
20131107,-49
20131107,-49
20131108,-49
20131108,-49
20131108,-49
20131108,-49
20131108,-49
20131109,-49
20131109,-49
20131109,-49
20131109,-48
20131109,-47
20131109,-47
20131110,-47
20131110,-47
20131110,-48
20131110,-48
20131111,-48
20131111,-48
20131111,-48
20131111,-48
20131111,-48
20131112,-48
20131112,-48
20131112,-48
20131112,-48
20131112,-48
20131113,-48
20131113,-48
20131113,-48
20131113,-48
20131113,-48
20131114,-48
20131114,-48
20131114,-48
20131114,-48
20131114,-48
20131115,-48
20131115,-48
20131115,-48
20131115,-48
20131116,-48
20131116,-48
20131116,-48
20131116,-48
20131117,-48
20131117,-48
20131117,-48
20131117,-48
20131117,-48
20131117,-48
20131118,-48
20131118,-48
20131118,-48
20131118,-48
20131119,-47
20131119,-47
20131119,-47
20131119,-47
20131119,-47
20131120,-47
20131120,-47
20131120,-47
20131120,-47
20131120,-47
20131120,-47
20131121,-47
20131121,-47
20131121,-47
20131121,-47
20131121,-47
20131122,-47
20131122,-47
20131122,-47
20131122,-47
20131122,-47
20131123,-47
20131123,-47
20131123,-47
20131123,-47
20131123,-47
20131124,-47
20131124,-47
20131124,-47
20131124,-47
20131124,-47
20131125,-47
20131125,-47
20131125,-47
20131125,-47
20131125,-47
20131126,-47
20131126,-47
20131126,-47
20131126,-47
20131126,-47
20131127,-47
20131127,-47
20131127,-47
20131127,-47
20131127,-47
20131128,-47
20131128,-47
20131128,-47
20131128,-47
20131128,-47
20131129,-47
20131129,-47
20131129,-47
20131129,-47
20131129,-47
20131130,-47
20131130,-47
20131130,-47
20131130,-47
20131130,-47
20131201,-47
20131201,-47
20131201,-47
20131201,-47
20131201,-47
20131202,-47
20131202,-47
20131202,-47
20131202,-47
20131202,-47
20131203,-47
20131203,-47
20131203,-47
20131203,-47
20131204,-47
20131204,-47
20131204,-47
20131204,-47
20131204,-47
20131204,-47
20131205,-47
20131205,-47
20131205,-47
20131205,-47
20131205,-47
20131206,-47
20131206,-47
20131206,-47
20131206,-47
20131206,-47
20131207,-47
20131207,-47
20131207,-47
20131207,-47
20131207,-47
20131207,-47
20131208,-47
20131208,-47
20131208,-47
20131208,-47
20131208,-47
20131209,-47
20131209,-47
20131209,-47
20131209,-47
20131209,-47
20131210,-47
20131210,-47
20131210,-47
20131210,-47
20131210,-47
20131211,-47
20131211,-47
20131211,-47
20131211,-47
20131211,-47
20131212,-47
20131212,-47
20131212,-47
20131212,-47
20131213,-47
20131213,-47
20131213,-47
20131213,-47
20131213,-47
20131214,-47
20131214,-47
20131214,-47
20131214,-47
20131214,-47
20131215,-47
20131215,-47
20131215,-47
20131215,-47
20131215,-47
20131216,-47
20131216,-47
20131216,-47
20131216,-47
20131217,-47
20131217,-47
20131217,-47
20131217,-47
20131217,-47
20131218,-47
20131218,-47
20131218,-47
20131218,-47
20131218,-47
20131219,-47
20131219,-47
20131219,-47
20131219,-47
20131220,-47
20131220,-47
20131220,-47
20131220,-48
20131220,-48
20131221,-48
20131221,-48
20131221,-48
20131221,-48
20131221,-48
20131222,-48
20131222,-48
20131222,-48
20131222,-48
20131223,-48
20131223,-48
20131223,-48
20131223,-48
20131223,-48
20131224,-48
20131224,-48
20131224,-48
20131224,-48
20131224,-48
20131225,-48
20131225,-48
20131225,-48
20131225,-48
20131225,-48
20131226,-48
20131226,-48
20131226,-47
20131226,-47
20131226,-47
20131227,-47
20131227,-47
20131227,-48
20131227,-48
20131227,-48
20131228,-48
20131228,-48
20131228,-48
20131228,-48
20131228,-48
20131229,-48
20131229,-48
20131229,-48
20131229,-48
20131229,-48
20131230,-48
20131230,-48
20131230,-48
20131230,-48
20131230,-48
20131231,-48
20131231,-48
20131231,-47
20131231,-47
20131231,-47
20140101,-47
20140101,-47
20140101,-47
20140101,-47
20140101,-47
20140102,-47
20140102,-47
20140102,-47
20140102,-47
20140102,-47
20140103,-47
20140103,-47
20140103,-47
20140103,-45
20140103,-45
20140104,-45
20140104,-45
20140104,-45
20140104,-45
20140104,-45
20140105,-45
20140105,-45
20140105,-45
20140105,-45
20140105,-45
20140106,-45
20140106,-45
20140106,-45
20140106,-45
20140106,-45
20140107,-45
20140107,-45
20140107,-45
20140107,-45
20140107,-45
20140108,-45
20140108,-45
20140108,-45
20140108,-45
20140108,-45
20140109,-45
20140109,-45
20140109,-45
20140109,-45
20140109,-45
20140110,-45
20140110,-45
20140110,-45
20140110,-44
20140110,-44
20140111,-44
20140111,-44
20140111,-44
20140111,-44
20140111,-44
20140112,-44
20140112,-44
20140112,-44
20140112,-44
20140112,-44
20140113,-44
20140113,-44
20140113,-44
20140113,-44
20140113,-44
20140114,-44
20140114,-44
20140114,-44
20140114,-44
20140114,-44
20140115,-44
20140115,-44
20140115,-44
20140115,-44
20140115,-44
20140116,-44
20140116,-44
20140116,-44
20140116,-44
20140116,-44
20140117,-44
20140117,-44
20140117,-44
20140117,-44
20140117,-44
20140118,-44
20140118,-44
20140118,-44
20140118,-44
20140118,-44
20140119,-44
20140119,-44
20140119,-44
20140119,-44
20140119,-44
20140120,-44
20140120,-44
20140120,-44
20140120,-44
20140120,-44
20140121,-44
20140121,-44
20140121,-44
20140121,-44
20140121,-44
20140122,-44
20140122,-44
20140122,-44
20140122,-44
20140122,-44
20140123,-44
20140123,-44
20140123,-44
20140123,-44
20140123,-44
20140124,-44
20140124,-44
20140124,-44
20140124,-44
20140124,-44
20140125,-44
20140125,-44
20140125,-44
20140125,-44
20140125,-44
20140126,-44
20140126,-44
20140126,-44
20140126,-44
20140126,-44
20140127,-44
20140127,-44
20140127,-44
20140127,-44
20140127,-44
20140128,-44
20140128,-44
20140128,-44
20140128,-44
20140128,-44
20140129,-44
20140129,-44
20140129,-44
20140129,-44
20140129,-44
20140130,-44
20140130,-44
20140130,-44
20140130,-44
20140130,-44
20140131,-44
20140131,-44
20140131,-44
20140131,-44
20140131,-44
20140201,-44
20140201,-44
20140201,-44
20140201,-44
20140201,-44
20140202,-44
20140202,-44
20140202,-44
20140202,-44
20140202,-44
20140203,-44
20140203,-44
20140203,-44
20140203,-44
20140203,-44
20140204,-44
20140204,-44
20140204,-44
20140204,-44
20140204,-44
20140205,-44
20140205,-44
20140205,-44
20140205,-44
20140205,-44
20140206,-44
20140206,-44
20140206,-44
20140206,-44
20140206,-44
20140207,-44
20140207,-44
20140207,-44
20140207,-44
20140207,-44
20140208,-44
20140208,-44
20140208,-44
20140208,-44
20140208,-44
20140209,-44
20140209,-44
20140209,-44
20140209,-44
20140209,-44
20140210,-44
20140210,-44
20140210,-44
20140210,-44
20140211,-44
20140211,-44
20140211,-44
20140211,-44
20140211,-44
20140212,-44
20140212,-44
20140212,-44
20140212,-44
20140212,-44
20140213,-44
20140213,-44
20140213,-44
20140213,-44
20140213,-44
20140214,-44
20140214,-44
20140214,-45
20140214,-45
20140214,-45
20140215,-45
20140215,-45
20140215,-45
20140215,-45
20140216,-44
20140216,-44
20140216,-44
20140216,-44
20140216,-44
20140217,-44
20140217,-44
20140217,-44
20140217,-44
20140217,-44
20140217,-44
20140218,-44
20140218,-44
20140218,-44
20140218,-44
20140218,-44
20140219,-44
20140219,-44
20140219,-44
20140220,-44
20140220,-44
20140220,-44
20140220,-44
20140220,-44
20140221,-44
20140221,-44
20140221,-44
20140221,-44
20140221,-44
20140222,-44
20140222,-44
20140222,-44
20140222,-44
20140222,-44
20140223,-44
20140223,-44
20140223,-44
20140223,-44
20140223,-44
20140224,-44
20140224,-44
20140224,-44
20140224,-44
20140224,-44
20140225,-44
20140225,-44
20140225,-44
20140225,-44
20140225,-44
20140226,-44
20140226,-44
20140226,-44
20140226,-44
20140226,-44
20140227,-44
20140227,-44
20140227,-44
20140227,-44
20140227,-44
20140228,-44
20140228,-44
20140228,-44
20140228,-44
20140228,-44
20140301,-44
20140301,-44
20140301,-44
20140301,-44
20140301,-44
20140302,-44
20140302,-44
20140302,-44
20140302,-44
20140302,-44
20140303,-44
20140303,-44
20140303,-44
20140304,-44
20140304,-44
20140304,-45
20140304,-45
20140304,-45
20140305,-45
20140305,-45
20140305,-45
20140306,-45
20140306,-45
20140306,-45
20140306,-44
20140306,-44
20140307,-44
20140307,-44
20140307,-44
20140307,-44
20140307,-44
20140308,-44
20140308,-44
20140308,-44
20140308,-44
20140308,-44
20140309,-44
20140309,-44
20140309,-44
20140309,-44
20140309,-44
20140310,-44
20140310,-44
20140310,-44
20140310,-44
20140310,-44
20140311,-44
20140311,-44
20140311,-44
20140311,-44
20140311,-44
20140312,-44
20140312,-44
20140312,-44
20140312,-43
20140312,-43
20140313,-43
20140313,-43
20140313,-43
20140313,-43
20140313,-43
20140314,-43
20140314,-43
20140314,-43
20140314,-43
20140314,-43
20140315,-43
20140315,-43
20140315,-43
20140315,-43
20140315,-43
20140316,-43
20140316,-43
20140316,-43
20140316,-43
20140316,-43
20140317,-43
20140317,-43
20140317,-43
20140317,-43
20140317,-43
20140318,-43
20140318,-43
20140318,-43
20140318,-43
20140318,-43
20140319,-43
20140319,-43
20140319,-43
20140319,-43
20140319,-43
20140320,-43
20140320,-43
20140320,-43
20140320,-43
20140320,-43
20140321,-43
20140321,-43
20140321,-43
20140321,-43
20140321,-43
20140322,-43
20140322,-43
20140322,-43
20140322,-43
20140322,-43
20140323,-43
20140323,-43
20140323,-43
20140323,-43
20140323,-43
20140324,-43
20140324,-43
20140324,-43
20140324,-43
20140324,-43
20140325,-43
20140325,-43
20140325,-43
20140325,-43
20140325,-43
20140326,-43
20140326,-43
20140326,-43
20140326,-43
20140327,-43
20140327,-43
20140327,-43
20140327,-43
20140327,-43
20140328,-43
20140328,-43
20140328,-43
20140328,-43
20140328,-43
20140329,-43
20140329,-43
20140329,-43
20140329,-43
20140329,-43
20140330,-43
20140330,-43
20140330,-43
20140330,-43
20140330,-43
20140331,-43
20140331,-43
20140331,-43
20140401,-43
20140401,-43
20140401,-43
20140401,-43
20140401,-43
20140402,-43
20140402,-43
20140402,-43
20140402,-43
20140402,-43
20140403,-43
20140403,-43
20140403,-43
20140403,-43
20140403,-43
20140404,-43
20140404,-43
20140404,-43
20140404,-43
20140404,-43
20140405,-43
20140405,-43
20140405,-43
20140405,-43
20140405,-43
20140406,-43
20140406,-43
20140406,-43
20140406,-43
20140406,-43
20140407,-43
20140407,-43
20140407,-43
20140407,-43
20140407,-43
20140408,-43
20140408,-43
20140408,-43
20140408,-43
20140408,-43
20140409,-43
20140409,-43
20140409,-41
20140409,-41
20140409,-41
20140410,-41
20140410,-41
20140410,-41
20140410,-41
20140410,-41
20140411,-41
20140411,-41
20140411,-41
20140411,-41
20140411,-41
20140412,-41
20140412,-41
20140412,-41
20140412,-41
20140412,-41
20140413,-41
20140413,-41
20140413,-41
20140413,-41
20140413,-41
20140414,-41
20140414,-41
20140414,-41
20140414,-41
20140414,-41
20140415,-41
20140415,-41
20140415,-41
20140415,-41
20140416,-41
20140416,-41
20140416,-41
20140416,-40
20140416,-40
20140417,-40
20140417,-40
20140417,-40
20140417,-41
20140417,-41
20140418,-41
20140418,-41
20140418,-41
20140418,-41
20140418,-41
20140419,-41
20140419,-41
20140419,-41
20140419,-41
20140419,-41
20140420,-41
20140420,-41
20140420,-41
20140421,-41
20140421,-41
20140421,-41
20140421,-41
20140421,-41
20140422,-41
20140422,-41
20140422,-41
20140422,-41
20140423,-41
20140423,-41
20140423,-41
20140423,-41
20140423,-41
20140423,-41
20140424,-41
20140424,-41
20140424,-41
20140424,-41
20140424,-41
20140425,-41
20140425,-41
20140425,-41
20140425,-41
20140425,-41
20140426,-41
20140426,-41
20140426,-41
20140426,-41
20140427,-41
20140427,-41
20140427,-41
20140427,-41
20140427,-41
20140428,-41
20140428,-41
20140428,-41
20140428,-41
20140429,-41
20140429,-41
20140429,-41
20140429,-41
20140430,-41
20140430,-41
20140430,-41
20140430,-41
20140430,-41
20140501,-41
20140501,-41
20140501,-41
20140501,-39
20140501,-39
20140502,-39
20140502,-39
20140502,-41
20140502,-41
20140503,-41
20140503,-41
20140503,-41
20140503,-41
20140503,-41
20140504,-41
20140504,-41
20140504,-41
20140504,-41
20140504,-41
20140505,-41
20140505,-41
20140505,-41
20140505,-41
20140506,-41
20140506,-41
20140506,-41
20140506,-41
20140506,-41
20140507,-41
20140507,-41
20140507,-41
20140507,-41
20140508,-40
20140508,-39
20140508,-39
20140508,-39
20140509,-39
20140509,-41
20140509,-41
20140509,-41
20140510,-41
20140510,-41
20140510,-40
20140510,-40
20140511,-40
20140511,-40
20140511,-40
20140511,-40
20140512,-40
20140512,-40
20140512,-40
20140512,-40
20140512,-41
20140513,-41
20140513,-41
20140513,-40
20140513,-40
20140513,-40
20140514,-40
20140514,-40
20140514,-40
20140514,-40
20140514,-40
20140515,-40
20140515,-40
20140515,-40
20140515,-40
20140516,-40
20140516,-40
20140516,-41
20140516,-41
20140516,-41
20140517,-41
20140517,-41
20140517,-41
20140517,-41
20140518,-41
20140518,-41
20140518,-41
20140518,-41
20140518,-41
20140519,-41
20140519,-41
20140519,-40
20140519,-40
20140520,-40
20140520,-40
20140520,-40
20140520,-40
20140520,-40
20140521,-40
20140521,-40
20140521,-40
20140521,-40
20140521,-40
20140521,-40
20140522,-40
20140522,-40
20140522,-41
20140522,-41
20140523,-41
20140523,-41
20140523,-41
20140523,-41
20140524,-41
20140524,-41
20140524,-40
20140524,-40
20140525,-40
20140525,-40
20140525,-39
20140525,-39
20140526,-39
20140526,-39
20140526,-40
20140526,-40
20140526,-40
20140527,-40
20140527,-40
20140527,-40
20140528,-40
20140528,-40
20140528,-40
20140528,-40
20140529,-40
20140529,-40
20140529,-41
20140529,-41
20140529,-41
20140530,-41
20140530,-41
20140530,-40
20140530,-40
20140531,-40
20140531,-40
20140531,-40
20140531,-40
20140601,-40
20140601,-40
20140601,-40
20140601,-40
20140601,-40
20140602,-40
20140602,-40
20140602,-40
20140602,-40
20140602,-40
20140603,-40
20140603,-40
20140603,-41
20140603,-41
20140603,-41
20140604,-41
20140604,-41
20140604,-41
20140604,-41
20140605,-41
20140605,-41
20140605,-41
20140605,-41
20140605,-41
20140605,-41
20140606,-41
20140606,-41
20140606,-40
20140606,-39
20140607,-39
20140607,-39
20140607,-38
20140607,-38
20140608,-38
20140608,-38
20140608,-38
20140608,-38
20140608,-38
20140608,-38
20140609,-38
20140609,-38
20140609,-40
20140609,-40
20140610,-40
20140610,-40
20140610,-40
20140610,-40
20140611,-40
20140611,-40
20140611,-40
20140611,-40
20140611,-40
20140612,-40
20140612,-40
20140612,-39
20140612,-39
20140613,-39
20140613,-39
20140613,-40
20140613,-40
20140614,-40
20140614,-40
20140614,-39
20140614,-39
20140615,-39
20140615,-39
20140615,-39
20140615,-39
20140616,-39
20140616,-39
20140616,-39
20140616,-39
20140616,-39
20140617,-39
20140617,-39
20140617,-38
20140617,-37
20140617,-37
20140618,-37
20140618,-37
20140618,-38
20140618,-38
20140619,-38
20140619,-38
20140619,-38
20140619,-38
20140620,-38
20140620,-38
20140620,-37
20140620,-37
20140620,-37
20140621,-37
20140621,-37
20140621,-38
20140621,-38
20140622,-38
20140622,-38
20140622,-38
20140622,-38
20140623,-38
20140623,-38
20140623,-37
20140623,-37
20140624,-37
20140624,-37
20140624,-38
20140624,-38
20140624,-38
20140625,-38
20140625,-38
20140625,-38
20140625,-38
20140626,-38
20140626,-38
20140626,-38
20140626,-38
20140627,-38
20140627,-38
20140627,-38
20140627,-36
20140628,-36
20140628,-36
20140628,-36
20140628,-36
20140629,-36
20140629,-36
20140629,-36
20140629,-38
20140629,-38
20140630,-38
20140630,-38
20140630,-38
20140630,-38
20140701,-38
20140701,-38
20140701,-37
20140701,-37
20140702,-37
20140702,-37
20140702,-38
20140702,-38
20140703,-38
20140703,-38
20140703,-38
20140703,-38
20140703,-38
20140704,-38
20140704,-38
20140704,-38
20140704,-38
20140705,-38
20140705,-38
20140705,-37
20140705,-37
20140706,-37
20140706,-37
20140706,-37
20140706,-38
20140706,-39
20140707,-39
20140707,-39
20140707,-38
20140707,-38
20140708,-38
20140708,-38
20140708,-39
20140708,-38
20140709,-38
20140709,-38
20140709,-38
20140709,-39
20140710,-39
20140710,-39
20140710,-38
20140710,-38
20140711,-38
20140711,-38
20140711,-38
20140711,-37
20140712,-37
20140712,-37
20140712,-37
20140712,-37
20140712,-37
20140713,-37
20140713,-37
20140713,-37
20140713,-37
20140713,-37
20140714,-37
20140714,-37
20140714,-38
20140714,-38
20140715,-38
20140715,-38
20140715,-38
20140715,-38
20140715,-38
20140716,-43
20140716,-43
20140716,-43
20140716,-43
20140717,-43
20140717,-43
20140717,-43
20140717,-39
20140718,-39
20140718,-39
20140718,-39
20140718,-39
20140719,-39
20140719,-39
20140719,-39
20140719,-39
20140719,-39
20140720,-39
20140720,-39
20140720,-39
20140720,-38
20140721,-38
20140721,-38
20140721,-38
20140721,-38
20140722,-38
20140722,-38
20140722,-38
20140722,-39
20140722,-39
20140723,-39
20140723,-39
20140723,-39
20140723,-39
20140724,-39
20140724,-39
20140724,-39
20140724,-39
20140725,-39
20140725,-39
20140725,-38
20140725,-39
20140726,-39
20140726,-39
20140726,-39
20140726,-39
20140726,-39
20140727,-39
20140727,-39
20140727,-38
20140727,-38
20140727,-38
20140727,-38
20140728,-38
20140728,-38
20140728,-38
20140728,-38
20140729,-39
20140729,-39
20140729,-39
20140729,-39
20140729,-39
20140730,-38
20140730,-38
20140730,-38
20140730,-38
20140731,-38
20140731,-38
20140731,-38
20140731,-38
20140801,-38
20140801,-38
20140801,-38
20140801,-38
20140801,-39
20140802,-39
20140802,-39
20140802,-39
20140802,-38
20140802,-38
20140803,-38
20140803,-38
20140803,-39
20140803,-39
20140804,-39
20140804,-39
20140804,-39
20140804,-39
20140804,-39
20140805,-39
20140805,-39
20140805,-39
20140805,-39
20140806,-39
20140806,-39
20140806,-38
20140806,-37
20140807,-37
20140807,-37
20140807,-37
20140807,-37
20140807,-38
20140808,-38
20140808,-38
20140808,-38
20140808,-38
20140809,-38
20140809,-38
20140809,-39
20140809,-38
20140810,-38
20140810,-38
20140810,-38
20140810,-40
20140810,-40
20140811,-40
20140811,-40
20140811,-39
20140811,-39
20140812,-39
20140812,-39
20140812,-39
20140812,-38
20140812,-38
20140813,-38
20140813,-38
20140813,-39
20140813,-39
20140814,-39
20140814,-39
20140814,-39
20140814,-39
20140815,-39
20140815,-39
20140815,-39
20140815,-39
20140816,-39
20140816,-39
20140816,-39
20140816,-39
20140816,-39
20140817,-39
20140817,-39
20140817,-39
20140817,-39
20140818,-39
20140818,-39
20140818,-39
20140818,-39
20140819,-40
20140819,-40
20140819,-40
20140819,-40
20140819,-38
20140820,-37
20140820,-37
20140820,-37
20140820,-37
20140821,-37
20140821,-37
20140821,-37
20140821,-39
20140822,-39
20140822,-39
20140822,-39
20140822,-39
20140823,-39
20140823,-39
20140823,-39
20140823,-39
20140823,-39
20140824,-40
20140824,-40
20140824,-40
20140824,-40
20140824,-40
20140825,-39
20140825,-39
20140825,-39
20140825,-39
20140825,-39
20140825,-39
20140826,-39
20140826,-39
20140826,-39
20140826,-39
20140827,-39
20140827,-39
20140827,-39
20140827,-40
20140828,-40
20140828,-40
20140828,-40
20140828,-39
20140829,-39
20140829,-39
20140829,-39
20140830,-39
20140830,-39
20140830,-39
20140830,-39
20140831,-39
20140831,-39
20140831,-38
20140831,-38
20140831,-38
20140901,-38
20140901,-38
20140901,-39
20140901,-39
20140902,-39
20140902,-39
20140902,-39
20140902,-39
20140902,-39
20140903,-39
20140903,-39
20140903,-37
20140903,-38
20140903,-38
20140904,-38
20140904,-38
20140904,-38
20140904,-38
20140905,-39
20140905,-39
20140905,-39
20140905,-39
20140905,-37
20140905,-37
20140906,-37
20140906,-37
20140906,-39
20140906,-40
20140906,-40
20140907,-40
20140907,-40
20140907,-37
20140907,-38
20140908,-38
20140908,-38
20140908,-38
20140908,-39
20140908,-40
20140908,-40
20140909,-40
20140909,-40
20140909,-37
20140909,-37
20140909,-38
20140910,-38
20140910,-38
20140910,-38
20140910,-38
20140911,-38
20140911,-39
20140911,-39
20140911,-40
20140911,-40
20140912,-40
20140912,-40
20140912,-40
20140912,-40
20140913,-39
