Date,Value
20140102,2.393
20140102,2.393
20140102,2.393
20140102,2.399
20140102,2.399
20140103,2.399
20140103,2.399
20140103,2.4
20140103,2.997
20140103,2.997
20140104,2.997
20140104,2.997
20140104,2.997
20140104,2.996
20140104,2.996
20140105,2.996
20140105,2.996
20140105,2.996
20140105,2.893
20140105,2.893
20140106,2.893
20140106,2.893
20140106,2.891
20140106,2.88
20140106,2.88
20140107,2.88
20140107,2.88
20140107,2.883
20140107,2.884
20140107,2.884
20140108,2.884
20140108,2.884
20140108,2.884
20140108,2.884
20140108,2.884
20140109,2.884
20140109,2.884
20140109,2.884
20140109,2.883
20140109,2.883
20140110,2.883
20140110,2.883
20140110,2.885
20140110,2.893
20140110,2.893
20140111,2.893
20140111,2.893
20140111,2.89
20140111,2.89
20140111,2.89
20140112,2.89
20140112,2.89
20140112,2.894
20140112,2.891
20140112,2.891
20140113,2.891
20140113,2.891
20140113,2.892
20140113,2.892
20140113,2.892
20140114,2.892
20140114,2.892
20140114,2.894
20140114,2.888
20140114,2.888
20140115,2.888
20140115,2.888
20140115,2.888
20140115,2.893
20140115,2.893
20140116,2.893
20140116,2.893
20140116,2.895
20140116,2.894
20140116,2.894
20140117,2.894
20140117,2.894
20140117,2.896
20140117,2.894
20140117,2.894
20140118,2.894
20140118,2.894
20140118,2.899
20140118,2.899
20140118,2.899
20140119,2.899
20140119,2.899
20140119,2.899
20140119,2.899
20140119,2.899
20140120,2.899
20140120,2.899
20140120,2.899
20140120,2.897
20140120,2.897
20140121,2.897
20140121,2.897
20140121,2.898
20140121,2.899
20140121,2.899
20140122,2.899
20140122,2.899
20140122,2.899
20140122,2.899
20140122,2.899
20140123,2.899
20140123,2.899
20140123,2.899
20140123,2.898
20140123,2.898
20140124,2.898
20140124,2.898
20140124,2.898
20140124,2.896
20140124,2.896
20140125,2.896
20140125,2.896
20140125,2.896
20140125,2.899
20140125,2.899
20140126,2.899
20140126,2.899
20140126,2.898
20140126,2.898
20140126,2.898
20140127,2.898
20140127,2.898
20140127,2.898
20140127,2.898
20140127,2.898
20140128,2.898
20140128,2.898
20140128,2.896
20140128,2.895
20140128,2.895
20140129,2.895
20140129,2.895
20140129,2.896
20140129,2.896
20140129,2.896
20140130,2.896
20140130,2.896
20140130,2.896
20140130,2.899
20140130,2.899
20140131,2.899
20140131,2.899
20140131,2.899
20140131,2.897
20140131,2.897
20140201,2.897
20140201,2.897
20140201,2.931
20140201,2.931
20140201,2.931
20140202,2.931
20140202,2.931
20140202,2.93
20140202,2.929
20140202,2.929
20140203,2.929
20140203,2.929
20140203,2.929
20140203,2.929
20140203,2.929
20140204,2.929
20140204,2.929
20140204,2.931
20140204,2.931
20140204,2.931
20140205,2.931
20140205,2.931
20140205,2.931
20140205,2.933
20140205,2.933
20140206,2.933
20140206,2.933
20140206,2.933
20140206,2.935
20140206,2.935
20140207,2.935
20140207,2.935
20140207,2.929
20140207,2.929
20140207,2.929
20140208,2.929
20140208,2.929
20140208,2.933
20140208,2.933
20140208,2.933
20140209,2.933
20140209,2.933
20140209,2.934
20140209,2.935
20140209,2.935
20140210,2.935
20140210,2.935
20140210,2.932
20140210,2.932
20140211,2.932
20140211,2.932
20140211,2.933
20140211,2.994
20140211,2.994
20140212,2.994
20140212,2.994
20140212,2.995
20140212,2.994
20140212,2.994
20140213,2.994
20140213,2.994
20140213,2.993
20140213,2.998
20140213,2.998
20140214,2.998
20140214,2.998
20140214,2.946
20140214,2.946
20140214,2.946
20140215,2.946
20140215,2.946
20140215,2.946
20140215,2.946
20140216,2.98
20140216,2.98
20140216,2.98
20140216,2.954
20140216,2.957
20140217,2.957
20140217,2.957
20140217,2.957
20140217,2.957
20140217,2.954
20140217,2.954
20140218,2.954
20140218,2.954
20140218,2.954
20140218,2.951
20140218,2.951
20140219,2.951
20140219,2.951
20140219,2.951
20140220,2.951
20140220,2.951
20140220,2.947
20140220,2.949
20140220,2.949
20140221,2.949
20140221,2.949
20140221,2.95
20140221,2.949
20140221,2.949
20140222,2.949
20140222,2.949
20140222,2.948
20140222,2.953
20140222,2.953
20140223,2.953
20140223,2.953
20140223,2.944
20140223,2.952
20140223,2.952
20140224,2.952
20140224,2.952
20140224,2.954
20140224,2.954
20140224,2.954
20140225,2.954
20140225,2.954
20140225,2.952
20140225,2.953
20140225,2.953
20140226,2.953
20140226,2.953
20140226,2.958
20140226,2.955
20140226,2.955
20140227,2.955
20140227,2.955
20140227,2.955
20140227,2.955
20140227,2.955
20140228,2.955
20140228,2.955
20140228,2.955
20140228,2.957
20140228,2.957
20140301,2.957
20140301,2.957
20140301,2.956
20140301,2.951
20140301,2.951
20140302,2.951
20140302,2.951
20140302,2.951
20140302,2.947
20140302,2.947
20140303,2.947
20140303,2.947
20140303,2.956
20140304,2.956
20140304,2.956
20140304,2.964
20140304,2.96
20140304,2.96
20140305,2.96
20140305,2.96
20140305,2.96
20140306,2.96
20140306,2.96
20140306,2.96
20140306,2.991
20140306,2.991
20140307,2.991
20140307,2.991
20140307,2.996
20140307,2.996
20140307,2.996
20140308,2.996
20140308,2.996
20140308,3.13
20140308,3.128
20140308,3.128
20140309,3.128
20140309,3.128
20140309,3.128
20140309,3.128
20140309,3.128
20140310,3.128
20140310,3.128
20140310,3.144
20140310,3.143
20140310,3.143
20140311,3.143
20140311,3.143
20140311,3.144
20140311,3.14
20140311,3.14
20140312,3.14
20140312,3.14
20140312,3.138
20140312,3.132
20140312,3.132
20140313,3.132
20140313,3.132
20140313,3.133
20140313,3.135
20140313,3.135
20140314,3.135
20140314,3.135
20140314,3.133
20140314,3.131
20140314,3.131
20140315,3.131
20140315,3.131
20140315,3.13
20140315,3.129
20140315,3.129
20140316,3.129
20140316,3.129
20140316,3.128
20140316,3.127
20140316,3.127
20140317,3.127
20140317,3.127
20140317,3.129
20140317,3.129
20140317,3.129
20140318,3.129
20140318,3.129
20140318,3.13
20140318,3.135
20140318,3.135
20140319,3.135
20140319,3.135
20140319,3.136
20140319,3.138
20140319,3.138
20140320,3.138
20140320,3.138
20140320,3.138
20140320,3.14
20140320,3.14
20140321,3.14
20140321,3.14
20140321,3.137
20140321,3.138
20140321,3.138
20140322,3.138
20140322,3.138
20140322,3.138
20140322,3.141
20140322,3.141
20140323,3.141
20140323,3.141
20140323,3.138
20140323,3.138
20140323,3.138
20140324,3.138
20140324,3.138
20140324,3.165
20140324,3.165
20140324,3.165
20140325,3.165
20140325,3.165
20140325,3.163
20140325,3.166
20140325,3.166
20140326,3.166
20140326,3.166
20140326,3.163
20140326,3.166
20140327,3.166
20140327,3.166
20140327,3.166
20140327,3.166
20140327,3.163
20140328,3.163
20140328,3.163
20140328,3.16
20140328,3.159
20140328,3.159
20140329,3.159
20140329,3.159
20140329,3.16
20140329,3.158
20140329,3.158
20140330,3.158
20140330,3.158
20140330,3.157
20140330,3.187
20140330,3.187
20140331,3.187
20140331,3.187
20140331,3.184
20140401,3.184
20140401,3.184
20140401,3.207
20140401,3.204
20140401,3.204
20140402,3.204
20140402,3.204
20140402,3.204
20140402,3.207
20140402,3.207
20140403,3.207
20140403,3.207
20140403,3.209
20140403,3.208
20140403,3.208
20140404,3.208
20140404,3.208
20140404,3.205
20140404,3.204
20140404,3.204
20140405,3.204
20140405,3.204
20140405,3.204
20140405,3.209
20140405,3.209
20140406,3.209
20140406,3.209
20140406,3.21
20140406,3.21
20140406,3.21
20140407,3.21
20140407,3.21
20140407,3.208
20140407,3.208
20140407,3.208
20140408,3.208
20140408,3.208
20140408,3.207
20140408,3.205
20140408,3.205
20140409,3.205
20140409,3.205
20140409,3.22
20140409,3.22
20140409,3.22
20140410,3.22
20140410,3.22
20140410,3.216
20140410,3.217
20140410,3.217
20140411,3.217
20140411,3.217
20140411,3.213
20140411,3.212
20140411,3.212
20140412,3.212
20140412,3.212
20140412,3.215
20140412,3.215
20140412,3.215
20140413,3.215
20140413,3.215
20140413,3.214
20140413,3.214
20140413,3.214
20140414,3.214
20140414,3.214
20140414,3.212
20140414,3.212
20140414,3.212
20140415,3.212
20140415,3.212
20140415,3.214
20140415,3.213
20140416,3.213
20140416,3.213
20140416,3.215
20140416,3.215
20140416,3.215
20140417,3.215
20140417,3.215
20140417,3.215
20140417,3.214
20140417,3.214
20140418,3.214
20140418,3.214
20140418,3.215
20140418,3.215
20140418,3.215
20140419,3.215
20140419,3.215
20140419,3.218
20140419,3.218
20140419,3.218
20140420,3.218
20140420,3.218
20140420,3.218
20140421,3.218
20140421,3.218
20140421,3.211
20140421,3.21
20140421,3.21
20140422,3.21
20140422,3.21
20140422,3.21
20140422,3.205
20140423,3.205
20140423,3.205
20140423,3.205
20140423,3.208
20140423,3.208
20140423,3.208
20140424,3.208
20140424,3.208
20140424,3.204
20140424,3.204
20140424,3.204
20140425,3.204
20140425,3.204
20140425,3.206
20140425,3.206
20140425,3.206
20140426,3.206
20140426,3.206
20140426,3.208
20140426,3.208
20140427,3.208
20140427,3.208
20140427,3.208
20140427,3.212
20140427,3.212
20140428,3.212
20140428,3.212
20140428,3.22
20140428,3.22
20140429,3.22
20140429,3.22
20140429,3.207
20140429,3.208
20140430,3.208
20140430,3.208
20140430,3.208
20140430,3.206
20140430,3.204
20140501,3.204
20140501,3.204
20140501,3.204
20140501,3.302
20140501,3.302
20140502,3.302
20140502,3.302
20140502,3.204
20140502,3.204
20140503,3.204
20140503,3.204
20140503,3.204
20140503,3.214
20140503,3.214
20140504,3.214
20140504,3.214
20140504,3.214
20140504,3.214
20140504,3.214
20140505,3.214
20140505,3.214
20140505,3.218
20140505,3.217
20140506,3.217
20140506,3.217
20140506,3.217
20140506,3.223
20140506,3.223
20140507,3.223
20140507,3.223
20140507,3.223
20140507,3.223
20140508,3.327
20140508,3.19
20140508,3.19
20140508,3.19
20140509,3.19
20140509,3.119
20140509,3.234
20140509,3.234
20140510,3.234
20140510,3.234
20140510,3.261
20140510,3.261
20140511,3.261
20140511,3.261
20140511,3.26
20140511,3.259
20140512,3.259
20140512,3.259
20140512,3.259
20140512,3.258
20140512,3.262
20140513,3.262
20140513,3.262
20140513,3.268
20140513,3.268
20140513,3.268
20140514,3.268
20140514,3.268
20140514,3.268
20140514,3.27
20140514,3.27
20140515,3.27
20140515,3.27
20140515,3.27
20140515,3.27
20140516,3.27
20140516,3.27
20140516,3.243
20140516,3.243
20140516,3.243
20140517,3.243
20140517,3.243
20140517,3.243
20140517,3.243
20140518,3.243
20140518,3.243
20140518,3.243
20140518,3.243
20140518,3.243
20140519,3.243
20140519,3.243
20140519,3.276
20140519,3.276
20140520,3.276
20140520,3.276
20140520,3.276
20140520,3.28
20140520,3.281
20140521,3.281
20140521,3.281
20140521,3.281
20140521,3.281
20140521,3.281
20140521,3.281
20140522,3.281
20140522,3.281
20140522,3.218
20140522,3.218
20140523,3.218
20140523,3.218
20140523,3.171
20140523,3.171
20140524,3.171
20140524,3.171
20140524,3.171
20140524,3.171
20140525,3.171
20140525,3.171
20140525,3.286
20140525,3.286
20140526,3.286
20140526,3.286
20140526,3.272
20140526,3.272
20140526,3.272
20140527,3.272
20140527,3.272
20140527,3.273
20140528,3.273
20140528,3.273
20140528,3.284
20140528,3.284
20140529,3.284
20140529,3.284
20140529,3.284
20140529,3.284
20140529,3.284
20140530,3.284
20140530,3.284
20140530,3.287
20140530,3.287
20140531,3.287
20140531,3.287
20140531,3.344
20140531,3.344
20140601,3.344
20140601,3.344
20140601,3.344
20140601,3.349
20140601,3.349
20140602,3.349
20140602,3.349
20140602,3.349
20140602,3.349
20140602,3.349
20140603,3.349
20140603,3.349
20140603,3.169
20140603,3.169
20140603,3.169
20140604,3.169
20140604,3.169
20140604,3.217
20140604,3.217
20140605,3.217
20140605,3.217
20140605,3.144
20140605,3.144
20140605,3.144
20140605,3.144
20140606,3.144
20140606,3.144
20140606,3.31
20140606,3.31
20140607,3.31
20140607,3.31
20140607,3.413
20140607,3.343
20140608,3.343
20140608,3.343
20140608,3.343
20140608,3.343
20140608,3.343
20140608,3.343
20140609,3.343
20140609,3.343
20140609,3.286
20140609,3.289
20140610,3.289
20140610,3.289
20140610,3.332
20140610,3.332
20140611,3.332
20140611,3.332
20140611,3.329
20140611,3.329
20140611,3.329
20140612,3.329
20140612,3.329
20140612,3.351
20140612,3.351
20140613,3.351
20140613,3.351
20140613,3.354
20140613,3.354
20140614,3.354
20140614,3.354
20140614,3.355
20140614,3.355
20140615,3.355
20140615,3.338
20140615,3.338
20140615,3.355
20140616,3.355
20140616,3.355
20140616,3.355
20140616,3.355
20140616,3.355
20140617,3.355
20140617,3.355
20140617,3.355
20140617,3.355
20140617,3.355
20140618,3.355
20140618,3.355
20140618,3.342
20140618,3.342
20140619,3.342
20140619,3.342
20140619,3.343
20140619,3.343
20140620,3.343
20140620,3.343
20140620,3.348
20140620,3.348
20140620,3.348
20140621,3.348
20140621,3.348
20140621,3.35
20140621,3.348
20140622,3.348
20140622,3.348
20140622,3.359
20140622,3.37
20140623,3.37
20140623,3.37
20140623,3.371
20140623,3.381
20140624,3.381
20140624,3.381
20140624,3.386
20140624,3.386
20140624,3.387
20140625,3.382
20140625,3.382
20140625,3.382
20140625,3.384
20140626,3.391
20140626,3.391
20140626,3.391
20140626,3.391
20140627,3.391
20140627,3.391
20140627,3.394
20140627,3.622
20140628,3.532
20140628,3.532
20140628,3.531
20140628,3.531
20140629,3.531
20140629,3.531
20140629,3.531
20140629,3.332
20140629,3.332
20140630,3.329
20140630,3.329
20140630,3.388
20140630,3.388
20140701,3.388
20140701,3.388
20140701,3.388
20140701,3.388
20140702,3.388
20140702,3.388
20140702,3.388
20140702,3.38
20140703,3.38
20140703,3.38
20140703,3.38
20140703,3.38
20140703,3.381
20140704,3.381
20140704,3.381
20140704,3.381
20140704,3.381
20140705,3.381
20140705,3.381
20140705,3.381
20140705,3.422
20140706,3.422
20140706,3.422
20140706,3.422
20140706,3.422
20140706,3.377
20140707,3.377
20140707,3.38
20140707,3.382
20140707,3.382
20140708,3.382
20140708,3.382
20140708,3.411
20140708,3.332
20140709,3.332
20140709,3.332
20140709,3.332
20140709,3.405
20140710,3.405
20140710,3.405
20140710,3.405
20140710,3.399
20140711,3.399
20140711,3.399
20140711,3.399
20140711,3.445
20140712,3.445
20140712,3.445
20140712,3.439
20140712,3.439
20140712,3.431
20140713,3.431
20140713,3.431
20140713,3.431
20140713,3.437
20140713,3.437
20140714,3.437
20140714,3.437
20140714,3.289
20140714,3.296
20140715,3.296
20140715,3.296
20140715,3.296
20140715,3.353
20140715,3.353
20140716,2.863
20140716,2.863
20140716,2.863
20140716,2.863
20140717,2.863
20140717,2.863
20140717,2.863
20140717,3.358
20140718,3.358
20140718,3.358
20140718,3.358
20140718,3.398
20140719,3.398
20140719,3.398
