Date,Value
20140506,2970
20140507,2990
20140509,2980
20140511,2960
20140512,2960
20140513,2950
20140514,2970
20140515,2970
20140516,2970
20140517,2960
20140519,2940
20140520,2940
20140521,2960
20140522,2960
20140526,2960
20140527,2970
20140529,2960
20140530,2840
20140531,2950
20140601,2950
20140603,2960
20140605,2960
20140606,2960
20140607,2960
20140609,2950
20140610,2950
20140611,2880
20140612,2960
20140613,2970
20140614,2960
20140616,2980
20140617,2980
20140618,2980
20140619,2960
20140620,2870
20140621,2960
20140622,2970
20140623,2960
20140624,2970
20140625,2990
20140627,3000
20140629,2990
20140629,2990
20140702,2990
20140703,2990
20140705,3010
20140706,2300
20140707,2340
20140708,2970
20140709,2960
20140710,3000
20140711,3000
20140712,2990
20140714,3020
20140715,-
20140717,3000
20140718,3000
20140720,3050
20140721,3040
20140722,3050
20140723,3050
20140724,3030
20140725,2990
20140726,3000
20140728,3030
20140729,3030
20140731,3020
20140801,3050
20140802,3050
20140803,3060
20140804,3060
20140805,3050
20140806,3000
20140807,3000
20140808,3010
20140809,3040
20140810,3040
20140811,3030
20140812,3030
20140813,3030
20140814,3030
20140815,3030
20140816,3000
20140817,2990
20140818,3000
20140819,3000
20140821,3010
20140822,3000
20140823,2990
20140824,3000
20140825,3000
20140826,3000
20140827,3010
20140828,3010
20140830,3030
20140831,2980
20140901,3020
20140902,3020
20140903,2980
20140904,2990
20140905,2990
20140906,3020
20140907,2940
20140908,2930
20140909,2980
20140910,2990
20140911,3030
20140912,2940
20140913,2940
20140914,3010
20140915,3020
20140919,3010
20140920,3000
20140922,3030
20140928,3000
20141010,3020
20141011,3020
20141012,3020
20141013,3000
20141014,3000
20141015,3070
20141017,3000
20141018,3000
20141019,3000
20141020,3080
20141023,3010
20141024,3040
20141025,2860
20141026,2870
20141027,2870
20141028,3020
20141029,3060
20141030,3050
20141031,3040
20141105,3030
20141106,3020
20141107,3020
20141108,3020
20141109,3050
20141110,3030
20141111,3030
20141112,3020
20141113,3050
20141114,3020
20141115,3020
20141116,3060
20141117,2860
20141118,3050
20141119,2860
20141120,2850
20150226,3060
20150828,3090
20150916,3110
20150917,3110
20150918,3120
20150920,3130
20150922,3140
20150929,3170
20151001,3150
20151004,3150
20151008,3150
20151010,3150
20151014,3140
20151015,3140
20151016,3120
20151019,3140
20151024,3140
20151027,3140
20151028,3140
20151028,3140
20151102,3160
20151103,3160
20151104,3150
20151105,3150
20151106,3160
20151107,3160
20151114,3160
20151116,3160
20151119,3160
20151120,3160
20151121,3160
20151122,3150
20151128,3100
20151201,3090
20151208,3060
20151225,3040
20151230,3040
20160104,3040
20160110,3040
20160111,3040
20160112,3040
20160114,3030
20160203,3010
20160205,3030
20160216,3040
20160612,-
20160710,-
20160713,-
20170222,-
20170314,-
20170412,-
20170416,-
20170704,-
20170725,-
20170818,-
20170922,-
20180615,-
20180616,-
20190212,-
20190517,-
20210420,-
