Date,Value
20150107,23200
20150110,5200
20150111,23500
20150112,5230
20150113,5260
20150114,23600
20150115,5290
20150116,5310
20150117,23900
20150118,23900
20150119,5410
20150120,5390
20150121,24000
20150122,24100
20150123,24100
20150125,24100
20150126,23000
20150127,5490
20150128,5520
20150129,5520
20150130,24100
20150131,5520
20150201,5530
20150204,5550
20150205,5540
20150206,5520
20150207,24200
20150209,5540
20150210,5560
20150212,5560
20150213,5570
20150214,5580
20150215,5600
20150217,5600
20150218,24200
20150219,5590
20150220,5600
20150221,5600
20150222,5610
20150223,5610
20150225,5590
20150225,5580
20150226,5590
20150228,5560
20150302,5540
20150303,5540
20150304,5530
20150305,5520
20150306,5510
20150308,5480
20150309,5460
20150310,5460
20150311,5450
20150312,5450
20150313,5460
20150314,24100
20150315,5460
20150319,5460
20150319,5460
20150320,5460
20150321,24200
20150323,5470
20150324,5470
20150325,5460
20150326,5430
20150327,24300
20150328,24000
20150329,24100
20150331,4870
20150406,26300
20150411,4800
20150412,4780
20150413,4770
20150414,4770
20150415,4760
20150417,4750
20150419,4740
20150422,4750
20150423,4760
20150424,27100
20150425,27100
20150426,4770
20150427,4770
20150428,27100
20150429,27200
20150501,27400
20150501,27400
20150503,5130
20150505,27700
20150507,5160
20150508,5160
20150509,5080
20150510,5080
20150511,5050
20150512,27900
20150513,4970
20150516,5070
20150517,5070
20150518,28400
20150522,28800
20150523,28800
20150524,28800
20150526,28800
20150527,28700
20150529,5720
20150530,28700
20150531,5740
20150601,28600
20150602,28600
20150603,5760
20150604,5760
20150605,5760
20150606,5770
20150607,5780
20150608,5780
20150609,5790
20150610,27800
20150611,27700
20150612,5830
20150613,27600
20150615,5880
20150616,5900
20150617,27300
20150618,27300
20150619,27300
20150621,5880
20150622,27100
20150622,5880
20150623,5920
20150624,5980
20150625,26900
20150626,26800
20150627,26700
20150628,26700
20150629,5940
20150630,5930
20150701,26500
20150702,5880
20150703,26400
20150704,5850
20150705,26200
20150706,26100
20150707,5830
20150708,5810
20150709,25800
20150710,25600
20150712,25300
20150712,25300
20150713,5680
20150714,25100
20150715,5570
20150716,5560
20150717,5540
20150718,5530
20150719,5520
20150720,5500
20150721,5480
20150722,5460
20150723,5450
20150725,23800
20150726,23700
20150729,23400
20150730,23200
20150731,23000
20150801,22700
20150802,22700
20150803,22200
20150811,21100
20150812,21000
20150813,20800
20150815,20800
20150816,20800
20150817,20800
20150818,20800
20150819,20700
20150820,20600
20150821,20500
20150822,20400
20150825,20100
20150826,20000
20150827,20000
20150828,19900
20150829,19800
20150830,19700
20150901,19600
20150902,19500
20150903,19400
20150904,19400
20150905,19300
20150906,19100
20150907,19100
20150908,19100
20150909,19000
20150910,19000
20150911,18900
20150912,19000
20150913,19200
20150914,19300
20150916,19300
20150917,19300
20150918,19300
20150919,19300
20150920,19200
20150921,19200
20150922,19200
20150924,19100
20150926,18900
20150927,18800
20150929,19400
20150930,19600
20151001,19600
20151002,20100
20151003,20300
20151004,20500
20151007,20900
20151008,21000
20151009,21100
20151010,21200
20151011,21300
20151013,21500
20151014,21700
20151015,21800
20151016,21800
20151017,21800
20151018,21700
20151019,21700
20151021,21800
20151023,21800
20151024,21900
20151025,21900
20151027,21900
20151028,21900
20151028,21900
20151030,22100
20151102,22300
20151103,22300
20151104,22300
20151105,22300
20151106,22400
20151107,22400
20151108,22500
20151109,22500
20151110,22400
20151111,22400
20151112,22400
20151114,22600
20151115,22700
20151116,22800
20151117,22800
20151118,22800
20151119,22900
20151120,22900
20151121,22900
20151122,22900
20151123,22900
20151124,22900
20151125,22900
20151127,22900
20151128,22900
20151129,22900
20151201,22900
20151202,22900
20151203,22900
20151204,22900
20151205,22900
20151206,22900
20151208,22800
20151208,22800
20151211,22800
20151213,22700
20151216,22700
20151218,22700
20151218,22600
20151219,22600
20151220,22600
20151223,22600
20151225,22600
20151226,22600
20151228,22700
20151229,22700
20151230,22700
20151231,22700
20160104,22600
20160105,22600
20160106,22600
20160107,22500
20160108,22500
20160109,22500
20160110,22500
20160111,22500
20160112,22500
20160114,22400
20160118,22500
20160119,22500
20160120,22500
20160121,22600
20160122,22600
20160123,22500
20160124,22600
20160127,22500
20160127,22500
20160128,22600
20160129,22500
20160203,22700
20160204,22700
20160205,22700
20160207,22700
20160207,22700
20160208,22600
20160209,22600
20160210,22600
20160211,22600
20160212,22600
20160216,22500
20160216,22500
20160217,22500
20160218,22500
20160219,22500
20160220,22400
20160221,22400
20160224,22500
20160225,22400
20160226,22300
20160227,22400
20160228,22400
20160301,22500
20160302,22400
20160303,22500
20160304,22400
20160305,22400
20160306,22400
20160307,22300
20160310,22300
20160310,22300
20160311,22300
20160312,22200
20160313,22200
20160314,22300
20160315,22200
20160316,22200
20160317,22100
20160318,22100
20160319,22200
20160320,22100
20160321,22200
20160322,22100
20160323,22200
20160324,22100
20160325,22200
20160327,22200
20160328,22200
20160331,22100
20160401,22100
20160402,22100
20160404,22000
20160406,21900
20160408,22000
20160410,21900
20160411,21900
20160412,21800
20160413,21600
20160414,21500
20160415,21500
20160416,21400
20160417,21300
20160418,21400
20160419,21200
20160420,21400
20160422,21300
20160423,21300
20160424,21400
20160426,21400
20160427,21400
20160428,21000
20160429,21100
20160430,21300
20160503,21300
20160505,21500
20160506,21300
20160507,21300
20160508,21300
20160509,21300
20160510,21200
20160511,21100
20160512,21300
20160513,21300
20160514,21300
20160515,21200
20160516,21300
20160517,21200
20160518,21200
20160520,21200
20160521,21200
20160522,21100
20160523,21200
20160524,21100
20160525,21100
20160526,21100
20160527,21100
20160528,21100
20160529,21100
20160601,21000
20160602,21100
20160604,21200
20160605,21300
20160606,21400
20160607,21600
20160608,21400
20160609,21500
20160610,21500
20160611,21600
20160612,21600
20160613,21600
20160614,21600
20160615,21600
20160616,21700
20160617,21700
20160622,21700
20160623,21700
20160624,21700
20160625,21800
20160626,21700
20160629,21700
20160701,21600
20160702,21500
20160703,21500
20160704,21500
20160705,21400
20160706,21400
20160707,21600
20160708,21500
20160709,21300
20160710,21400
20160712,21200
20160713,21100
20160714,21100
20160715,21300
20160716,21300
20160717,21000
20160718,21300
20160719,21300
20160720,21100
20160721,20200
20160722,20600
20160723,20400
20160724,20300
20160728,19000
20160729,18800
20160730,18200
20160731,18200
20160801,18200
20160802,18200
20160803,17600
20160804,17600
20160805,17400
20160806,18100
20160807,18600
20160808,18700
20160811,20800
20160812,20000
20160813,21400
20160814,21800
20160815,22000
20160816,22300
20160817,22300
20160818,22300
20160819,22400
20160820,22400
20160821,22200
20160822,22200
20160823,22200
20160824,22200
20160825,22100
20160826,21900
20160827,21900
20160828,21700
20160829,21700
20160830,21600
20160831,21500
20160901,21600
20160902,21600
20160903,21600
20160904,21500
20160905,21500
20160906,21500
20160907,21500
20160908,21400
20160909,21500
20160910,21500
20160911,21700
20160913,21600
20160914,21600
20160915,21700
20160916,21700
20160917,21600
20160918,21200
20160919,21100
20160920,21000
20160921,20900
20160922,21000
20160923,20900
20160924,20800
20160925,20800
20160926,20900
20160928,20800
20160929,20800
20160930,20900
20161001,21000
20161002,21000
20161003,21000
20161004,21200
20161005,20900
20161006,21000
20161007,21000
20161008,21000
20161009,21000
20161010,21000
20161011,21100
20161012,21100
20161013,21200
20161018,21500
20161019,21500
20161020,21600
20161021,21700
20161023,21800
20161023,21800
20161024,21800
20161025,22000
20161026,22100
20161027,22000
20161028,22000
20161029,22000
20161030,21900
20161031,22000
20161101,22100
20161102,22200
20161103,22200
20161104,22200
20161105,22200
20161106,22200
20161107,22200
20161108,22200
20161109,22100
20161110,22000
20161111,22100
20161112,22000
20161113,21900
20161114,22000
20161115,21800
20161116,21900
20161117,21900
20161118,22000
20161119,22000
20161120,22100
20161121,22100
20161122,22100
20161123,22100
20161126,22100
20161127,22000
20161128,22100
20161129,22600
20161130,22400
20161201,22400
20161202,23000
20161203,22500
20161204,23100
20161205,23000
20161206,23100
20161207,23100
20161208,23100
20161209,23600
20161210,22800
20161211,23300
20161212,24400
20161213,24200
20161214,24400
20161215,24400
20161216,24200
20161217,24000
20161218,23200
20161219,23200
20161220,22600
20161221,22400
20161222,22000
20161223,21800
20161224,21500
20161225,21100
20161227,20700
20161228,20600
20161229,20500
20161230,20400
20161231,20400
20170101,20300
20170102,20400
20170103,20400
20170104,20500
20170105,20600
20170106,20700
20170107,20600
20170108,20700
20170109,21100
20170110,20800
20170111,21100
20170112,21300
20170113,21500
20170114,21500
20170115,21600
20170116,21600
20170117,21700
20170118,21800
20170119,21900
20170120,21900
20170121,22000
20170122,21900
20170123,21700
20170124,21400
20170125,20900
20170126,20100
20170127,18600
20170128,18300
20170129,18100
20170130,18000
20170131,17900
20170201,17900
20170202,17700
20170203,17500
20170204,17400
20170205,17300
20170206,17200
20170207,17200
20170208,17100
20170209,17100
20170210,16900
20170211,16900
20170212,16800
20170213,16800
20170214,16800
20170215,16800
20170216,16800
20170217,17300
20170218,17200
20170219,17100
20170220,17000
20170221,16800
20170222,16300
20170223,15900
20170224,15500
20170225,15500
20170226,15500
20170227,15400
20170228,15400
20170301,15300
20170302,15000
20170303,15000
20170304,15000
20170305,15000
20170306,15000
20170307,15000
20170308,14700
20170309,14700
20170310,14600
20170311,14500
20170312,14300
20170313,14400
20170314,14100
20170315,14000
20170316,14000
20170317,13800
20170318,13800
20170319,13800
20170320,13900
20170321,13800
20170322,14000
20170323,14400
20170324,14500
20170325,14700
20170326,14900
20170327,15500
20170328,15100
20170329,15700
20170330,15700
20170331,15700
20170401,15600
20170402,15600
20170403,15700
20170404,15800
20170405,15800
20170406,15800
20170407,15900
20170408,16000
20170409,16000
20170410,16200
20170411,16400
20170412,16600
20170413,16900
20170414,16900
20170415,17100
20170416,17300
20170417,17400
20170418,17200
20170419,16600
20170420,16800
20170421,17200
20170422,17900
20170423,18100
20170424,18100
20170425,18200
20170426,18200
20170427,18100
20170428,18100
20170429,18000
20170501,18000
20170502,18000
20170503,18000
20170504,18000
20170506,18100
20170507,18100
20170508,18100
20170509,18200
20170510,18200
20170511,18300
20170512,18600
20170513,19100
20170514,19200
20170515,19200
20170516,19200
20170517,19000
20170518,18900
20170519,18900
20170520,18800
20170521,18600
20170522,18600
20170523,18600
20170524,18600
20170525,18500
20170526,18500
20170527,18500
20170528,18500
20170529,18700
20170530,18700
20170531,18700
20170601,18700
20170602,18600
20170603,18600
20170604,18600
20170605,18600
20170606,18500
20170607,18600
20170608,18600
20170609,18600
20170609,18700
20170614,19300
20170614,19300
20170615,18900
20170616,19700
20170617,19600
20170618,19600
20170619,20400
20170620,20100
20170621,20600
20170622,20700
20170623,20800
20170624,20900
20170625,21000
20170626,21100
20170627,21200
20170628,21400
20170629,21500
20170630,21500
20170701,21800
20170702,22200
20170703,22200
20170704,22400
20170705,22500
20170707,22700
20170708,23000
20170709,22800
20170710,23100
20170711,23100
20170712,23300
20170713,23400
20170714,4270
20170715,4250
20170716,4250
20170717,4260
20170718,4260
20170719,4300
20170720,4310
20170721,4360
20170722,4410
20170723,4410
20170724,4430
20170725,4450
20170726,4470
20170727,4460
20170728,4530
20170729,4600
20170804,4820
20170809,4880
20170810,4850
20170811,4830
20170812,4860
20170813,27600
20170814,4830
20170816,4780
20170817,4780
20170818,4730
20170819,4690
20170820,4670
20170821,4650
20170822,4660
20170823,4630
20170824,4660
20170825,4660
20170826,4670
20170827,4650
20170828,4650
20170829,4660
20170830,4650
20170831,4640
20170901,4630
20170902,4630
20170903,32100
20170905,32400
20170906,4600
20170907,4620
20170908,4610
20170912,4590
20170913,4590
20170914,4540
20170915,4560
20170919,4450
20170920,4440
20170922,4420
20170923,4410
20170924,4390
20170925,4370
20170926,4350
20170927,4350
20170928,4350
20170929,4340
20170930,4350
20171001,4330
20171002,34600
20171003,4300
20171004,4290
20171005,4320
20171006,4290
20171007,4240
20171008,4170
20171009,4160
20171010,4150
20171011,4150
20171013,4130
20171014,4120
20171015,4130
20171016,4110
20171019,4100
20171022,4290
20171023,4310
20171024,4300
20171025,4300
20171026,4300
20171027,4290
20171029,4290
20171030,4290
20171031,4310
20171102,4300
20171103,4300
20171104,4320
20171105,4330
20171106,4280
20171108,4320
20171109,4350
20171110,4330
20171112,4270
20171113,4380
20171114,4270
20171116,4380
20171116,4370
20171117,4360
20171118,4390
20171119,4390
20171120,4380
20171121,4350
20171122,4360
20171123,4400
20171125,4420
20171126,4420
20171127,4420
20171129,4420
20171130,4420
20171201,4420
20171202,4420
20171203,4430
20171204,4420
20171205,4430
20171206,4420
20171207,4420
20171209,4450
20171210,4500
20171212,4580
20171213,4580
20171214,4580
20171215,4570
20171216,4560
20171217,4550
20171218,4530
20171219,4490
20171220,4480
20171221,4460
20171222,4440
20171223,4410
20171224,4380
20171225,4370
20171226,4330
20171228,4270
20171230,4250
20171231,4240
20180101,4250
20180102,4230
20180103,4220
20180104,4220
20180105,4210
20180106,4200
20180108,4190
20180109,4190
20180110,4160
20180111,4180
20180112,4190
20180113,4200
20180114,4190
20180117,4180
20180118,4210
20180119,4200
20180120,4160
20180121,4160
20180122,4140
20180123,4130
20180124,4130
20180125,4130
20180126,4140
20180128,4150
20180129,4110
20180130,4020
20180131,3950
20180201,3940
20180202,3910
20180203,3950
20180206,3870
20180207,3870
20180208,3860
20180209,3850
20180210,3860
20180211,3870
20180214,3840
20180215,3830
20180216,3860
20180217,3820
20180218,3810
20180219,3840
20180220,3840
20180221,3840
20180222,3790
20180223,3790
20180224,3850
20180225,3800
20180226,3800
20180227,3820
20180228,3860
20180301,3790
20180302,3790
20180303,3790
20180304,3780
20180305,3760
20180306,3760
20180307,3790
20180309,3760
20180310,3780
20180311,3780
20180312,3790
20180314,3820
20180315,3840
20180315,3840
20180316,3850
20180317,3870
20180318,3880
20180319,3860
20180320,3890
20180321,3920
20180322,3950
20180323,3950
20180324,3940
20180325,3980
20180326,4000
20180327,4040
20180328,4050
20180329,4090
20180330,4170
20180331,4180
20180401,4170
20180402,4180
20180403,4170
20180404,4170
20180405,4160
20180406,4140
20180407,4120
20180408,4130
20180409,4140
20180410,4160
20180411,4170
20180412,4160
20180413,4160
20180414,4180
20180415,4190
20180417,4500
20180418,4500
20180419,4520
20180420,4460
20180421,4450
20180422,4450
20180423,4440
20180424,4430
20180425,4430
20180426,4420
20180427,4410
20180428,4410
20180429,4400
20180430,4400
20180501,4380
20180502,4390
20180503,4390
20180505,4390
20180506,4380
20180507,4370
20180508,4360
20180509,4340
20180510,4340
20180511,4320
20180512,4290
20180513,4280
20180514,4280
20180515,4280
20180517,4240
20180518,4050
20180518,4260
20180519,4270
20180520,4220
20180521,3700
20180522,4250
20180523,4400
20180524,4020
20180525,4180
20180526,4230
20180527,4850
20180528,4040
20180529,4520
20180530,4910
20180531,4030
20180601,5050
20180602,4250
20180603,4140
20180604,3970
20180605,3970
20180606,4160
20180607,4310
20180608,4200
20180609,3970
20180610,4380
20180611,4240
20180612,4420
20180613,4210
20180614,4090
20180615,4030
20180616,4510
20180617,4200
20180618,4340
20180619,3870
20180620,3870
20180621,3870
20180624,4000
20180625,4110
20180626,3910
20180627,4130
20180628,4250
20180629,4610
20180630,4220
20180701,4050
20180702,3800
20180703,4080
20180704,4010
20180705,3690
20180706,4130
20180707,3730
20180708,4240
20180709,3700
20180710,4080
20180711,4150
20180712,3690
20180713,3940
20180714,3900
20180715,3680
20180716,3710
20180717,3760
20180718,3880
20180719,3710
20180720,3770
20180721,3780
20180722,3720
20180723,3980
20180724,3840
20180725,3800
20180726,4060
20180727,3830
20180728,4840
20180729,4090
20180730,4450
20180731,3890
20180801,4140
20180804,3840
20180805,3840
20180806,3840
20180807,4060
20180808,4030
20180809,3960
20180811,3850
20180812,4790
20180814,4230
20180815,3780
20180816,3790
20180817,3800
20180818,3790
20180819,3820
20180820,3820
20180821,3840
20180822,3830
20180823,4970
20180824,3750
20180825,4290
20180826,3900
20180827,4360
20180828,3750
20180829,3640
20180830,3650
20180831,3650
20180902,4050
20180903,4190
20180904,3950
20180905,3930
20180907,3710
20180908,3750
20180910,5080
20180911,5530
20180912,5630
20180913,5850
20180914,4640
20180915,4180
20180916,4110
20180917,4100
20180918,4270
20180919,4470
20180920,4170
20180921,4160
20180922,5050
20180923,4220
20180924,4340
20180925,4560
20180926,7320
20180927,4880
20180928,5120
20180929,4270
20181002,5020
20181003,7240
20181004,4260
20181005,5170
20181006,4580
20181007,7610
20181008,4210
20181009,4460
20181010,8170
20181011,7130
20181012,7120
20181013,7090
20181015,4200
20181016,4160
20181017,4330
20181018,4210
20181019,7490
20181020,6940
20181021,4290
20181022,6950
20181023,7560
20181024,7670
20181025,7360
20181026,4590
20181027,7400
20181028,8320
20181029,6980
20181030,7470
20181031,6610
20181101,4030
20181102,4170
20181103,6240
20181104,6420
20181105,6800
20181106,6130
20181107,5910
20181108,5830
20181109,5270
20181111,3630
20181112,5830
20181113,5800
20181114,3720
20181115,4940
20181117,4900
20181118,4910
20181119,3490
20181120,4200
20181121,5290
20181122,3670
20181123,3990
20181124,3410
20181126,4740
20181127,5020
20181128,4940
20181129,5070
20181130,5370
20181201,4570
20181202,5430
20181203,4560
20181204,4940
20181205,4600
20181206,5300
20181207,4730
20181209,3360
20181210,3360
20181211,5520
20181212,4560
20181213,4940
20181214,5490
20181215,5030
20181216,5470
20181217,5400
20181218,5430
20181219,6210
20181220,5910
20181221,7000
20181222,6220
20181223,6400
20181224,6770
20181225,6750
20181226,6700
20181227,7710
20181228,7760
20181229,7650
20181230,8680
20181231,8600
20190101,7760
20190102,7940
20190103,9230
20190104,8200
20190105,9320
20190106,8550
20190107,10700
20190108,9680
20190109,9650
20190110,9420
20190111,9640
20190112,6620
20190113,9500
20190114,11300
20190115,9800
20190116,11100
20190117,10400
20190118,10900
20190119,10700
20190120,10500
20190121,10500
20190122,10600
20190123,10800
20190124,7980
20190125,10700
20190126,10300
20190127,11500
20190128,7430
20190129,7140
20190130,11000
20190131,10700
20190201,11000
20190202,11700
20190205,12300
20190206,11300
20190207,11400
20190208,10700
20190210,12300
20190212,10900
20190213,13200
20190214,11600
20190215,10500
20190216,10400
20190217,8860
20190218,9000
20190219,9060
20190220,8490
20190221,8560
20190222,9640
20190223,10100
20190224,9980
20190225,10100
20190226,11300
20190227,9620
20190228,10700
20190301,10200
20190302,9520
20190303,8800
20190304,8190
20190305,8210
20190307,7330
20190308,7340
20190309,8110
20190310,6750
20190311,7060
20190312,6080
20190313,6220
20190314,6360
20190315,5110
20190316,5050
20190317,5670
20190318,5490
20190319,4950
20190320,4670
20190321,6020
20190322,4640
20190323,5280
20190324,4780
20190325,5210
20190326,4600
20190327,4600
20190328,4580
20190329,5140
20190330,4520
20190331,4580
20190401,4770
20190402,4620
20190403,5230
20190404,5330
20190405,4470
20190406,4540
20190407,1200000
20190408,5340
20190409,5280
20190410,4590
20190411,4390
20190412,4380
20190413,4370
20190414,4400
20190415,4420
20190416,4410
20190417,5180
20190418,4460
20190419,4570
20190420,4520
20190421,4790
20190422,4540
20190423,4570
20190424,4580
20190425,5010
20190426,5320
20190427,4540
20190428,5080
20190429,5440
20190430,5070
20190501,4770
20190502,5130
20190503,4690
20190504,4720
20190505,4750
20190506,4790
20190507,4810
20190508,5780
20190509,4890
20190510,5120
20190511,4970
20190512,5300
20190513,5550
20190514,5610
20190515,5760
20190517,5760
20190518,5180
20190520,6190
20190521,5120
20190523,5100
