Date,Value
20130304,-140
20130304,-140
20130304,-140
20130304,-140
20130305,-140
20130305,-140
20130305,-140
20130305,-140
20130305,-140
20130305,-140
20130305,-140
20130305,-140
20130306,-140
20130306,-142
20130306,-143
20130306,-140
20130306,-140
20130306,-140
20130306,-140
20130306,-140
20130307,-140
20130307,-140
20130307,-142
20130307,-142
20130307,-142
20130307,-142
20130307,-142
20130307,-142
20130308,-142
20130308,-142
20130308,-142
20130308,-142
20130308,-142
20130308,-142
20130308,-142
20130308,-142
20130309,-142
20130309,-143
20130309,-144
20130309,-144
20130309,-144
20130309,-144
20130309,-144
20130309,-144
20130310,-144
20130310,-137
20130310,-137
20130310,-137
20130310,-137
20130310,-137
20130310,-137
20130310,-137
20130311,-137
20130311,-137
20130311,-137
20130311,-137
20130311,-137
20130311,-137
20130311,-137
20130311,-137
20130311,-137
20130311,-137
20130312,-137
20130312,-138
20130312,-138
20130312,-138
20130312,-142
20130312,-142
20130312,-142
20130312,-134
20130312,-134
20130312,-134
20130312,-134
20130313,-134
20130313,-134
20130313,-134
20130313,-134
20130313,-134
20130313,-134
20130313,-134
20130313,-135
20130313,-136
20130314,-136
20130314,-136
20130314,-137
20130314,-136
20130314,-136
20130314,-136
20130314,-136
20130315,-136
20130315,-136
20130315,-136
20130315,-136
20130316,-136
20130316,-136
20130316,-136
20130316,-136
20130316,-135
20130316,-135
20130316,-136
20130316,-136
20130317,-136
20130317,-137
20130317,-138
20130317,-138
20130317,-138
20130317,-139
20130317,-139
20130317,-139
20130318,-139
20130318,-139
20130318,-139
20130318,-139
20130318,-139
20130318,-139
20130318,-139
20130318,-139
20130319,-139
20130319,-139
20130319,-139
20130319,-139
20130319,-139
20130319,-139
20130319,-139
20130319,-138
20130319,-138
20130319,-138
20130319,-138
20130319,-138
20130319,-138
20130320,-138
20130320,-138
20130320,-134
20130320,-134
20130320,-134
20130320,-134
20130320,-134
20130320,-134
20130320,-134
20130320,-134
20130320,-134
20130320,-134
20130320,-134
20130320,-134
20130320,-134
20130320,-134
20130321,-134
20130321,-134
20130321,-134
20130321,-134
20130321,-135
20130321,-134
20130321,-134
20130321,-134
20130322,-134
20130322,-134
20130322,-134
20130322,-134
20130322,-134
20130322,-133
20130322,-133
20130322,-133
20130322,-134
20130322,-134
20130322,-134
20130322,-134
20130322,-133
20130323,-133
20130323,-133
20130323,-133
20130323,-133
20130323,-133
20130323,-133
20130323,-133
20130323,-133
20130323,-133
20130324,-134
20130324,-134
20130324,-135
20130324,-135
20130324,-135
20130324,-135
20130324,-134
20130324,-134
20130324,-134
20130324,-134
20130325,-134
20130325,-134
20130325,-134
20130325,-134
20130325,-134
20130325,-134
20130325,-134
20130325,-134
20130325,-134
20130325,-134
20130325,-134
20130325,-134
20130326,-135
20130326,-135
20130326,-135
20130326,-135
20130326,-137
20130326,-137
20130326,-137
20130326,-137
20130326,-137
20130326,-137
20130326,-137
20130327,-137
20130327,-137
20130327,-137
20130327,-136
20130327,-136
20130327,-136
20130327,-136
20130327,-135
20130327,-135
20130327,-135
20130328,-135
20130328,-135
20130328,-135
20130328,-135
20130328,-135
20130328,-135
20130328,-135
20130328,-135
20130328,-135
20130328,-135
20130328,-134
20130328,-135
20130328,-135
20130328,-138
20130328,-138
20130329,-138
20130329,-138
20130329,-138
20130329,-140
20130329,-140
20130329,-141
20130329,-141
20130329,-141
20130329,-141
20130330,-141
20130330,-141
20130330,-141
20130330,-140
20130330,-140
20130330,-140
20130330,-140
20130330,-140
20130330,-140
20130331,-140
20130331,-140
20130331,-140
20130331,-140
20130331,-140
20130331,-140
20130331,-140
20130331,-140
20130331,-142
20130401,-142
20130401,-142
20130401,-142
20130401,-141
20130401,-140
20130401,-140
20130401,-140
20130401,-140
20130401,-140
20130401,-137
20130402,-136
20130402,-136
20130402,-136
20130402,-136
20130402,-136
20130402,-136
20130402,-138
20130402,-138
20130402,-138
20130402,-138
20130402,-138
20130402,-138
20130402,-138
20130402,-138
20130403,-142
20130403,-142
20130403,-142
20130403,-142
20130403,-142
20130403,-142
20130403,-142
20130403,-142
20130403,-142
20130403,-143
20130403,-143
20130403,-143
20130403,-143
20130404,-138
20130404,-138
20130404,-138
20130404,-138
20130404,-138
20130404,-138
20130404,-138
20130404,-138
20130404,-138
20130404,-138
20130404,-138
20130405,-138
20130405,-138
20130405,-138
20130405,-138
20130405,-138
20130405,-138
20130405,-138
20130405,-138
20130405,-138
20130405,-138
20130406,-138
20130406,-138
20130406,-138
20130406,-138
20130406,-138
20130406,-138
20130406,-138
20130406,-138
20130406,-138
20130407,-138
20130407,-138
20130407,-138
20130407,-138
20130407,-138
20130407,-138
20130407,-138
20130407,-138
20130407,-138
20130408,-138
20130408,-138
20130408,-138
20130408,-138
20130408,-138
20130408,-138
20130408,-138
20130408,-138
20130409,-138
20130409,-137
20130409,-137
20130409,-137
20130409,-137
20130409,-137
20130409,-137
20130409,-137
20130409,-139
20130410,-139
20130410,-139
20130410,-139
20130410,-139
20130410,-140
20130410,-140
20130410,-142
20130410,-142
20130410,-145
20130411,-145
20130411,-145
20130411,-145
20130411,-145
20130411,-144
20130411,-144
20130411,-144
20130411,-141
20130411,-141
20130412,-141
20130412,-141
20130412,-141
20130412,-141
20130412,-142
20130412,-142
20130412,-142
20130412,-142
20130412,-142
20130412,-142
20130413,-142
20130413,-142
20130413,-142
20130413,-142
20130413,-142
20130413,-142
20130413,-142
20130413,-142
20130414,-142
20130414,-142
20130414,-142
20130414,-142
20130414,-142
20130414,-141
20130414,-140
20130414,-140
20130414,-144
20130415,-144
20130415,-144
20130415,-144
20130415,-144
20130415,-144
20130415,-144
20130415,-136
20130415,-136
20130415,-136
20130415,-136
20130416,-136
20130416,-136
20130416,-136
20130416,-136
20130416,-137
20130416,-144
20130416,-144
20130416,-144
20130416,-144
20130417,-144
20130417,-144
20130417,-144
20130417,-144
20130417,-144
20130417,-141
20130417,-141
20130417,-141
20130417,-141
20130418,-141
20130418,-141
20130418,-141
20130418,-140
20130418,-140
20130418,-140
20130418,-140
20130418,-140
20130419,-140
20130419,-141
20130419,-141
20130419,-141
20130419,-141
20130419,-141
20130419,-141
20130419,-141
20130419,-141
20130419,-141
20130420,-141
20130420,-141
20130420,-141
20130420,-141
20130420,-140
20130420,-140
20130420,-140
20130420,-140
20130420,-140
20130421,-140
20130421,-140
20130421,-140
20130421,-140
20130421,-139
20130421,-139
20130421,-139
20130421,-139
20130421,-139
20130422,-139
20130422,-139
20130422,-139
20130422,-139
20130422,-140
20130422,-140
20130422,-139
20130422,-139
20130423,-143
20130423,-143
20130423,-143
20130423,-143
20130423,-143
20130423,-143
20130423,-143
20130423,-143
20130423,-143
20130423,-143
20130424,-143
20130424,-143
20130424,-143
20130424,-143
20130424,-143
20130424,-143
20130424,-145
20130424,-145
20130424,-145
20130425,-145
20130425,-145
20130425,-145
20130425,-145
20130425,-145
20130425,-145
20130425,-145
20130425,-145
20130425,-145
20130426,-145
20130426,-145
20130426,-145
20130426,-145
20130426,-145
20130426,-145
20130426,-144
20130426,-144
20130427,-145
20130427,-145
20130427,-145
20130427,-145
20130427,-145
20130427,-145
20130427,-145
20130427,-145
20130427,-145
20130428,-146
20130428,-146
20130428,-146
20130428,-146
20130428,-146
20130428,-146
20130428,-146
20130428,-146
20130428,-146
20130428,-146
20130429,-146
20130429,-146
20130429,-146
20130429,-146
20130429,-146
20130429,-146
20130429,-146
20130429,-146
20130429,-146
20130430,-146
20130430,-146
20130430,-146
20130430,-147
20130430,-147
20130430,-147
20130430,-147
20130430,-147
20130430,-147
20130501,-147
20130501,-147
20130501,-147
20130501,-147
20130501,-147
20130501,-147
20130501,-147
20130501,-147
20130501,-147
20130502,-147
20130502,-147
20130502,-147
20130502,-147
20130502,-147
20130502,-147
20130502,-147
20130502,-147
20130502,-147
20130503,-147
20130503,-147
20130503,-147
20130503,-147
20130503,-147
20130503,-147
20130503,-147
20130503,-147
20130503,-147
20130504,-147
20130504,-147
20130504,-147
20130504,-147
20130504,-147
20130504,-147
20130504,-147
20130504,-147
20130504,-147
20130504,-147
20130505,-147
20130505,-147
20130505,-147
20130505,-147
20130505,-147
20130505,-147
20130505,-147
20130505,-147
20130506,-147
20130506,-147
20130506,-147
20130506,-147
20130506,-147
20130506,-147
20130506,-147
20130506,-147
20130506,-147
20130506,-147
20130507,-147
20130507,-147
20130507,-147
20130507,-147
20130507,-147
20130507,-147
20130507,-147
20130507,-147
20130507,-147
20130508,-147
20130508,-147
20130508,-147
20130508,-147
20130508,-147
20130508,-147
20130508,-147
20130508,-147
20130508,-147
20130509,-147
20130509,-147
20130509,-147
20130509,-147
20130509,-147
20130509,-147
20130509,-147
20130509,-147
20130510,-147
20130510,-147
20130510,-147
20130510,-147
20130510,-147
20130510,-147
20130510,-147
20130510,-147
