Date,Value
20130402,4735
20130403,4754
20130404,4754
20130405,4753
20130406,4755
20130407,4753
20130409,4753
20130410,4753
20130411,4737
20130412,4740
20130412,4740
20130414,4777
20130415,4777
20130416,4779
20130417,4778
20130418,4768
20130419,4771
20130420,4777
20130421,4776
20130422,4770
20130423,4769
20130424,4770
20130425,4770
20130426,4199
20130427,3108
20130428,3106
20130429,3105
20130430,3106
20130502,3106
20130503,3107
20130504,3107
20130505,3107
20130506,3107
20130507,3100
20130508,3101
20130509,3100
20130510,3101
20130511,3101
20130512,3613
20130513,3613
20130514,3612
20130515,3744
20130516,3750
20130517,3750
20130518,3751
20130519,3752
20130520,3752
20130521,3807
20130522,3807
20130524,4090
20130525,4090
20130526,4087
20130527,4087
20130528,4084
20130529,4083
20130530,4107
20130531,4108
20130601,4127
20130602,4122
20130603,4115
20130604,4150
20130605,4152
20130606,4152
20130607,4152
20130608,4152
20130609,4153
20130610,4153
20130611,3519
20130612,3514
20130613,3514
20130614,2709
20130615,2709
20130616,2708
20130617,2707
20130618,2705
20130619,2707
20130620,2377
20130621,2377
20130622,2377
20130623,2377
20130624,2377
20130625,2375
20130626,1661
20130627,1661
20130628,1661
20130629,1661
20130630,1632
20130701,1632
20130702,1632
20130703,1631
20130704,1631
20130705,1589
20130706,1590
20130707,1590
20130708,1590
20130709,1590
20130710,1590
20130711,961
20130712,961
20130713,961
20130714,961
20130715,960
20130716,961
20130717,961
20130718,961
20130719,961
20130720,961
20130721,962
20130722,962
20130723,962
20130724,962
20130725,698
20130726,699
20130727,699
20130728,699
20130729,699
20130730,699
20130731,699
20130803,640
20130804,640
20130805,640
20130806,633
20130808,633
20130808,633
20130809,633
20130810,384
20130811,385
20130812,385
20130813,384
20130814,374
20130815,374
20130816,374
20130817,375
20130818,404
20130819,404
20130820,403
20130821,404
20130822,403
20130824,405
20130825,405
20130826,405
20130827,408
20130828,409
20130829,409
20130830,409
20130831,409
20130901,409
20130903,407
20130904,408
20130905,408
20130906,397
20130907,396
20130909,397
20130909,397
20130910,397
20130911,398
20130912,?
20130913,?
20130914,403
20130915,403
20130916,403
20130917,402
20130918,402
20130919,399
20130920,399
20130921,399
20130922,399
20130923,399
20130924,399
20130925,391
20130926,391
20130927,391
20130928,391
20130929,392
20130930,392
20131002,395
20131003,393
20131004,392
20131005,392
20131006,392
20131007,392
20131008,392
20131009,383
20131010,383
20131011,383
20131012,361
20131013,361
20131014,363
20131015,363
20131016,363
20131017,363
20131018,364
20131019,364
20131020,364
20131021,364
20131022,364
20131023,364
20131024,364
20131025,364
20131026,361
20131027,361
20131028,364
20131029,364
20131030,349
20131031,349
20131101,349
20131102,385
20131103,390
20131104,436
20131105,419
20131106,459
20131107,522
20131108,523
20131109,523
20131110,551
20131111,519
20131112,519
20131113,521
20131114,405
20131116,369
20131117,369
20131118,361
20131119,367
20131120,367
20131121,367
20131122,367
20131123,368
20131124,368
20131125,368
20131126,366
20131127,366
20131128,365
20131129,364
20131130,364
20131202,364
20131203,364
20131204,411
20131205,411
20131206,411
20131207,407
20131208,407
20131210,407
20131211,407
20131212,415
20131213,415
20131214,415
20131215,415
20131216,415
20131217,415
20131218,416
20131219,416
20131220,415
20131221,469
20131222,469
20131223,469
20131224,469
20131225,469
20131226,543
20131227,543
20131229,543
20131230,554
20131231,554
20140101,554
20140102,554
20140103,554
20140104,554
20140105,554
20140106,554
20140107,554
20140108,554
20140109,537
20140110,537
20140111,537
20140112,537
20140113,537
20140114,532
20140115,537
20140116,537
20140117,537
20140118,549
20140119,549
20140120,549
20140121,549
20140122,521
20140123,549
20140124,549
20140125,549
20140126,549
20140127,549
20140128,520
20140129,520
20140130,520
20140131,520
20140201,530
20140202,530
20140203,527
20140204,530
20140205,572
20140206,572
20140207,572
20140208,573
20140209,571
20140210,571
20140211,571
20140212,563
20140213,571
20140214,568
20140215,568
20140216,568
20140217,568
20140218,572
20140220,585
20140221,591
20140222,591
20140223,604
20140224,604
20140225,604
20140226,672
20140227,675
20140228,675
20140301,675
20140302,675
20140303,664
20140304,649
20140306,652
20140307,652
20140308,617
20140309,617
20140310,617
20140311,617
20140312,687
20140313,687
20140314,687
20140315,687
20140316,689
20140317,689
20140318,684
20140319,684
20140320,685
20140321,683
20140322,686
20140323,694
20140324,694
20140325,694
20140326,693
20140327,696
20140328,696
20140329,694
20140330,692
20140331,690
20140401,690
20140402,682
20140403,683
20140404,682
20140405,682
20140406,682
20140407,682
20140408,680
20140409,709
20140410,709
20140411,709
20140412,709
20140413,709
20140414,709
20140415,708
20140416,1057
20140417,1057
20140418,1057
20140419,1057
20140421,1057
20140422,950
20140423,950
20140424,950
20140425,953
20140426,960
20140427,960
20140428,962
20140429,963
20140430,956
20140501,959
20140502,964
20140503,654
20140504,654
20140505,654
20140506,655
20140911,894
20140912,922
20140913,922
20140914,922
20140915,922
20140916,922
20140917,922
20140919,922
20140920,922
20140922,1634
20140924,1634
20140925,1634
20140926,1634
20140927,1634
20140928,1571
20140929,1571
20141003,1571
20141004,1571
20141005,1571
20141006,1571
20141008,1573
20141009,1573
20141010,1573
20141011,1573
20141012,1573
20141013,1573
20141014,1588
20141015,1588
20141016,1588
20141017,1588
20141018,1588
20141019,1588
20141020,1588
20141021,1588
20141023,1765
20141024,1765
20141025,1765
20141026,1765
20141027,1765
20141028,1765
20141029,1765
20141030,2220
20141031,2220
20141105,2220
20141106,2074
20141107,2074
20141108,2074
20141109,2074
20141110,2074
20141111,2074
20141112,2074
20141113,2074
20141114,2163
20141115,2163
20141116,2163
20141117,2163
20141118,2163
20141119,2163
20141120,2163
20141121,2163
20141122,2278
20141123,2278
20141124,2278
20141125,2278
20141126,2278
20141127,2278
20141128,2278
20141129,2278
20141130,2281
20141201,2281
20141202,2281
20141203,2281
20141204,2281
20141205,2281
20141206,2281
20141207,2281
20141208,2068
20141210,2070
20141211,2070
20141212,2070
20141213,2070
20141214,2070
20141215,2070
20141216,2070
20141217,2070
20141218,2076
20141219,2076
20141220,2076
20141221,2076
20141222,2076
20141223,2076
20141224,2076
20141225,2075
20141226,2075
20141227,2075
20141228,2075
20141229,2075
20141230,2075
20141231,2075
20150101,2083
20150102,2083
20150104,2083
20150106,2083
20150107,2083
20150110,1837
20150111,1837
20150112,1837
20150113,1837
20150114,1837
20150115,1837
20150116,1837
20150117,1837
20150118,1971
20150119,1971
20150120,1971
20150121,1971
20150122,1971
20150123,1971
20150125,2056
20150126,2056
20150127,2056
20150128,2056
20150129,2056
20150130,2056
20150131,2056
20150201,1995
20150202,1995
20150204,1995
20150205,1995
20150206,1995
20150207,1995
20150208,2116
20150209,2116
20150210,2116
20150211,2116
20150212,2116
20150213,2116
20150214,2116
20150215,2116
20150217,2003
20150218,2003
20150219,2003
20150220,2003
20150221,2003
20150222,2003
20150223,2008
20150225,2008
20150225,2008
20150226,2008
20150227,2008
20150228,2008
20150301,2008
20150302,2304
20150303,2304
20150304,2304
20150306,2304
20150307,2304
20150308,2304
20150309,2462
20150310,2462
20150311,2462
20150312,2462
20150313,2462
20150314,2462
20150315,2462
20150316,2462
20150318,2999
20150319,2999
20150320,2999
20150321,2999
20150323,2999
20150324,2999
20150325,3128
20150326,3128
20150327,3128
20150328,3128
20150329,3128
20150331,3128
20150401,3128
20150401,3128
20150402,3128
20150404,3128
20150405,3128
20150406,3128
20150407,3128
20150408,3136
20150409,3136
20150411,3136
20150412,3136
20150413,3136
20150414,3136
20150415,3136
20150416,3136
20150418,3136
20150419,3136
20150421,3136
20150422,3136
20150423,3182
20150424,3182
20150425,3182
20150426,3182
20150427,3182
20150428,3182
20150429,3182
20150430,3182
20150501,3182
20150503,3182
20150504,3182
20150505,3182
20150506,3182
20150506,3182
20150507,3182
20150508,3330
20150509,3330
20150510,3330
20150511,3330
20150512,3330
20150513,3330
20150514,3330
20150515,3330
20150516,3330
20150517,3330
20150522,3330
20150523,3330
20150524,3330
20150525,3330
20150526,3330
20150527,3330
20150528,3330
20150529,3330
20150530,3330
20150531,3330
20150601,3330
20150602,3330
20150603,3330
20150604,3330
20150605,3330
20150606,3330
20150607,3330
20150608,3330
20150609,3330
20150610,3330
20150611,3330
20150612,3330
20150613,3330
20150614,3330
20150615,3330
20150616,3330
20150617,3330
20150618,3330
20150619,3330
20150620,3330
20150621,3330
20150622,3330
20150623,3330
20150624,3330
20150625,3330
20150626,3330
20150627,3330
20150628,3330
20150629,3330
20150630,3330
20150701,3330
20150702,3330
20150703,3330
20150704,3330
20150705,3330
20150706,3330
20150707,3330
20150708,3330
20150709,3330
20150710,3330
20150711,3330
20150712,3330
20150713,3330
20150714,3330
20150715,3330
20150716,3330
20150717,3330
20150718,3330
20150719,3330
20150720,3330
20150721,3330
20150722,3330
20150723,3330
20150725,3330
20150726,3330
20150727,3330
20150729,3330
20150730,3330
20150731,3330
20150801,3330
20150803,3330
20150811,3330
20150812,3330
20150813,3330
20150815,3330
20150816,3330
20150817,3330
20150818,3330
20150819,3330
20150822,3330
20150827,3330
20150830,3330
20150901,3330
20150903,3330
20150904,3330
20150906,3330
20150907,3330
20150908,3330
20150909,3330
20150910,3330
20150916,3330
20150917,3330
20150918,3330
20150919,3330
20150924,3330
20151014,3330
20151015,3330
20151018,3330
20151021,3330
20151023,3330
20151024,3330
20151025,3330
20151027,3330
20151029,3330
20151029,3330
20151124,3330
20160107,3330
20160208,3330
20160216,3330
20160217,3330
20160218,3330
20160219,3330
20160225,3330
20160228,3330
20160305,3330
20160306,3330
20160310,3330
20160311,3330
20160312,3330
20160313,3330
20160314,3330
20160316,3330
20160318,3330
20160319,3330
20160322,3330
20160325,3330
20160327,3330
20160328,3330
20160401,3330
20160402,3330
20160404,3330
20160406,3330
20160408,3330
20160410,3330
20160411,3330
20160414,3330
20160415,3330
20160416,3330
20160417,3330
20160419,3330
20160420,3330
20160422,3330
20160423,3330
20160426,3330
20160427,3330
20160428,3330
20160430,3330
20160503,3330
20160505,3330
20160507,3330
20160509,3330
20160510,3330
20160511,3330
20160514,3330
20160515,3330
20160517,3330
20160522,3330
20160523,3330
20160524,3330
20160525,3330
20160525,3330
20160526,3330
20160527,3330
20160528,3330
20160601,3330
20160602,3330
20160604,3330
20160605,3330
20160606,3330
20160607,3330
20160608,3330
20160609,3330
20160610,3330
20160611,3330
20160612,3330
20160613,3330
20160614,3330
20160615,3330
20160617,3330
20160622,3330
20160623,3330
20160624,3330
20160625,3330
20160626,3330
20160629,3330
20160702,3330
20160704,3330
20160705,3330
20160706,3330
20160707,3330
20170216,3330
20170219,3330
