Date,Value
20121130,2.957
20121130,2.957
20121130,2.957
20121130,2.957
20121130,2.957
20121201,2.957
20121201,2.957
20121201,2.957
20121201,2.957
20121201,2.957
20121201,2.957
20121201,2.957
20121201,2.957
20121201,2.957
20121202,2.957
20121202,2.957
20121202,2.957
20121202,2.957
20121202,2.957
20121202,2.957
20121202,2.957
20121202,2.957
20121203,2.957
20121203,2.957
20121203,2.957
20121203,2.957
20121203,2.957
20121203,2.957
20121203,2.957
20121204,2.958
20121204,2.962
20121204,2.915
20121204,2.915
20121204,2.915
20121204,2.915
20121204,2.915
20121204,2.915
20121204,2.915
20121205,2.915
20121205,2.915
20121205,2.915
20121205,2.915
20121205,2.917
20121205,2.917
20121205,2.917
20121205,2.917
20121205,2.917
20121206,2.917
20121206,2.917
20121206,2.917
20121206,2.917
20121206,2.917
20121206,2.917
20121206,2.917
20121206,2.917
20121207,2.917
20121207,2.917
20121207,3.06
20121207,3.06
20121207,3.06
20121207,3.06
20121207,3.06
20121207,3.06
20121208,3.06
20121208,3.06
20121208,3.059
20121208,3.058
20121208,3.058
20121208,3.058
20121208,3.058
20121208,3.058
20121209,3.058
20121209,3.058
20121209,3.058
20121209,3.058
20121209,3.058
20121209,3.058
20121209,3.058
20121209,3.058
20121210,3.058
20121210,3.058
20121210,3.058
20121210,3.058
20121210,3.058
20121210,3.058
20121210,3.058
20121210,3.058
20121211,3.058
20121211,3.058
20121211,3.058
20121211,3.058
20121211,3.058
20121211,3.058
20121211,3.058
20121211,3.058
20121212,3.058
20121212,3.058
20121212,3.052
20121212,3.052
20121212,3.052
20121212,3.052
20121212,3.052
20121212,3.052
20121213,3.051
20121213,3.051
20121213,3.051
20121213,3.051
20121213,3.051
20121213,3.051
20121213,3.051
20121213,3.051
20121214,3.055
20121214,3.055
20121214,3.055
20121214,3.055
20121214,3.055
20121214,3.055
20121214,3.055
20121214,3.055
20121215,3.055
20121215,3.055
20121215,3.055
20121215,3.055
20121215,3.055
20121215,3.055
20121215,3.055
20121215,3.055
20121216,3.055
20121216,3.055
20121216,3.055
20121217,3.055
20121217,3.055
20121217,3.055
20121218,3.055
20121218,3.055
20121218,3.055
20121218,3.055
20121218,3.055
20121218,3.055
20121218,3.055
20121218,3.055
20121219,3.055
20121219,3.06
20121219,3.06
20121219,3.06
20121219,3.06
20121219,3.06
20121219,3.06
20121219,3.06
20121220,3.06
20121220,3.06
20121220,3.06
20121220,3.06
20121220,3.06
20121220,3.06
20121220,3.06
20121220,3.06
20121221,3.06
20121221,3.06
20121221,3.06
20121221,3.06
20121221,3.06
20121221,3.06
20121221,3.06
20121221,3.06
20121222,3.06
20121222,3.06
20121222,3.06
20121222,3.077
20121222,3.077
20121222,3.077
20121222,3.077
20121222,3.077
20121223,3.083
20121223,3.083
20121223,3.083
20121223,3.083
20121223,3.083
20121223,3.083
20121223,3.083
20121223,3.083
20121224,3.083
20121224,3.077
20121224,3.079
20121224,3.079
20121224,3.079
20121224,3.079
20121224,3.079
20121224,3.079
20121225,3.087
20121225,3.087
20121225,3.087
20121225,3.071
20121225,3.071
20121225,3.071
20121225,3.071
20121225,3.071
20121226,3.071
20121226,3.063
20121226,3.063
20121226,3.063
20121226,3.063
20121226,3.063
20121226,3.063
20121226,3.063
20121227,3.063
20121227,3.07
20121227,3.068
20121227,3.068
20121227,3.068
20121227,3.068
20121227,3.068
20121227,3.068
20121227,3.068
20121228,3.068
20121228,3.068
20121228,3.068
20121228,3.068
20121228,3.068
20121228,3.068
20121228,3.068
20121228,3.068
20121229,3.062
20121229,3.062
20121229,3.062
20121229,3.062
20121229,3.062
20121229,3.062
20121229,3.062
20121229,3.062
20121230,3.062
20121230,3.062
20121230,3.062
20121230,3.062
20121230,3.062
20121230,3.062
20121230,3.062
20121230,3.062
20121231,3.062
20121231,3.062
20121231,3.062
20121231,3.062
20121231,3.062
20121231,3.062
20121231,3.062
20121231,3.062
20130101,3.062
20130101,3.062
20130101,3.066
20130101,3.066
20130101,3.066
20130101,3.066
20130101,3.066
20130101,3.066
20130102,3.066
20130102,3.066
20130102,3.066
20130102,3.066
20130102,3.066
20130102,3.066
20130102,3.066
20130102,3.066
20130103,3.066
20130103,3.065
20130103,3.065
20130103,3.065
20130103,3.065
20130103,3.065
20130103,3.065
20130103,3.065
20130104,3.065
20130104,3.065
20130104,3.064
20130104,3.069
20130104,3.069
20130104,3.069
20130104,3.069
20130104,3.069
20130105,3.069
20130105,3.069
20130105,3.07
20130105,3.07
20130105,3.07
20130105,3.07
20130105,3.07
20130105,3.07
20130106,3.07
20130106,3.07
20130106,3.07
20130106,3.07
20130106,3.07
20130106,3.07
20130106,3.07
20130106,3.07
20130107,3.07
20130107,3.07
20130107,3.065
20130107,3.065
20130107,3.065
20130107,3.065
20130107,3.065
20130107,3.065
20130108,3.065
20130108,3.065
20130108,3.065
20130108,3.064
20130108,3.064
20130108,3.064
20130108,3.064
20130108,3.064
20130109,3.064
20130109,3.064
20130109,3.064
20130109,3.064
20130109,3.064
20130109,3.064
20130109,3.064
20130109,3.064
20130110,3.064
20130110,3.064
20130110,3.09
20130110,3.09
20130110,3.09
20130110,3.09
20130110,3.09
20130110,3.09
20130111,3.09
20130111,3.09
20130111,3.09
20130111,3.09
20130111,3.09
20130111,3.09
20130111,3.09
20130111,3.09
20130112,3.09
20130112,3.065
20130112,3.079
20130112,3.079
20130112,3.079
20130112,3.079
20130112,3.079
20130112,3.079
20130113,3.079
20130113,3.079
20130113,3.08
20130113,3.08
20130113,3.08
20130113,3.08
20130113,3.08
20130113,3.08
20130114,3.08
20130114,3.079
20130114,3.092
20130114,3.104
20130114,3.104
20130114,3.104
20130114,3.104
20130114,3.104
20130115,3.104
20130115,3.104
20130115,3.103
20130115,3.103
20130115,3.103
20130115,3.103
20130115,3.103
20130115,3.103
20130116,3.057
20130116,3.057
20130116,3.057
20130116,3.057
20130116,3.057
20130116,3.057
20130116,3.057
20130116,3.057
20130117,3.057
20130117,3.057
20130117,3.057
20130117,3.057
20130117,3.057
20130117,3.057
20130117,3.057
20130117,3.057
20130118,3.057
20130118,3.057
20130118,3.056
20130118,3.057
20130118,3.057
20130118,3.057
20130118,3.057
20130118,3.057
20130119,3.057
20130119,3.051
20130119,3.051
20130119,3.051
20130119,3.051
20130119,3.051
20130119,3.051
20130119,3.051
20130120,3.082
20130120,3.082
20130120,3.082
20130120,3.082
20130120,3.082
20130120,3.082
20130120,3.082
20130120,3.082
20130121,3.082
20130121,3.085
20130121,3.085
20130121,3.085
20130121,3.085
20130121,3.085
20130121,3.085
20130121,3.085
20130122,3.085
20130122,3.078
20130122,3.078
20130122,3.078
20130122,3.078
20130122,3.078
20130122,3.078
20130122,3.078
20130123,3.079
20130123,3.05
20130123,3.05
20130123,3.048
20130123,3.048
20130123,3.048
20130123,3.048
20130123,3.048
20130124,3.053
20130124,3.053
20130124,3.048
20130124,3.048
20130124,3.048
20130124,3.048
20130124,3.048
20130125,3.048
20130125,3.049
20130125,3.047
20130125,3.047
20130125,3.047
20130125,3.047
20130125,3.047
20130125,3.047
20130126,3.047
20130126,3.046
20130126,3.046
20130126,3.046
20130126,3.046
20130126,3.046
20130126,3.046
20130126,3.046
20130127,3.046
20130127,3.033
20130127,3.033
20130127,3.033
20130127,3.033
20130127,3.033
20130127,3.033
20130127,3.033
20130128,3.033
20130128,3.033
20130128,3.033
20130128,3.033
20130128,3.033
20130128,3.033
20130128,3.033
20130128,3.033
20130129,3.033
20130129,3.033
20130129,3.029
20130129,3.029
20130129,3.029
20130129,3.029
20130129,3.029
20130129,3.029
20130130,3.029
20130130,3.029
20130130,3.027
20130130,3.027
20130130,3.027
20130130,3.027
20130130,3.027
20130130,3.027
20130131,3.027
20130131,3.027
20130131,3.027
20130131,3.027
20130131,3.027
20130131,3.027
20130131,3.027
20130131,3.027
20130201,3.027
20130201,3.029
20130201,3.029
20130201,3.029
20130201,3.029
20130201,3.029
20130201,3.029
20130201,3.029
20130202,3.029
20130202,3.029
20130202,3.042
20130202,3.047
20130202,3.047
20130202,3.047
20130202,3.047
20130202,3.047
20130203,3.047
20130203,3.047
20130203,3.047
20130203,3.047
20130203,3.047
20130203,3.047
20130203,3.047
20130203,3.047
20130204,3.047
20130204,3.047
20130204,3.047
20130204,3.047
20130204,3.047
20130204,3.047
20130204,3.047
20130204,3.047
20130205,3.047
20130205,3.047
20130205,3.029
20130205,3.028
20130205,3.028
20130205,3.028
20130205,3.028
20130205,3.028
20130206,3.028
20130206,3.028
20130206,3.028
20130206,3.016
20130206,3.016
20130206,3.016
20130206,3.016
20130206,3.016
20130207,3.016
20130207,3.016
20130207,3.016
20130207,3.016
20130207,3.016
20130207,3.016
20130207,3.016
20130207,3.016
20130208,3.016
20130208,3.016
20130208,3.016
20130208,3.016
20130208,3.016
20130208,3.016
20130208,3.016
20130208,3.016
20130209,3.016
20130209,3.016
20130209,3.013
20130209,3.013
20130209,3.013
20130209,3.013
20130209,3.013
20130209,3.013
20130210,3.013
20130210,3.013
20130210,3.014
20130210,3.014
20130210,3.014
20130210,3.014
20130210,3.014
20130210,3.014
20130211,3.014
20130211,3.011
20130211,3.036
20130211,3.036
20130211,3.036
20130211,3.036
20130211,3.036
20130211,3.036
20130212,3.036
20130212,3.036
20130212,3.033
20130212,3.033
20130212,3.033
20130212,3.033
20130212,3.033
20130212,3.033
20130213,3.033
20130213,3.033
20130213,3.032
20130213,3.032
20130213,3.032
20130213,3.032
20130213,3.032
20130213,3.032
20130214,3.032
20130214,3.032
20130214,3.032
20130214,3.032
20130214,3.032
20130214,3.032
20130214,3.032
20130215,3.032
20130215,3.032
20130215,3.032
20130215,3.028
20130215,3.028
20130215,3.028
20130215,3.028
20130215,3.028
20130216,3.028
20130216,3.028
20130216,3.028
20130216,3.057
20130216,3.057
20130216,3.057
20130216,3.057
20130216,3.057
20130217,3.057
20130217,3.057
20130217,3.057
20130217,3.056
20130217,3.056
20130217,3.056
20130217,3.056
20130217,3.056
20130218,3.056
20130218,3.056
20130218,3.056
20130218,3.056
20130218,3.056
20130218,3.056
20130218,3.056
20130218,3.056
20130219,3.056
20130219,3.056
20130219,3.072
20130219,3.072
20130219,3.072
20130219,3.072
20130219,3.072
20130219,3.072
20130220,3.072
20130220,2.977
20130220,2.977
20130220,2.977
20130220,2.977
20130220,2.977
20130220,2.977
20130220,2.977
20130221,2.977
20130221,2.977
20130221,3.018
20130221,3.018
20130221,3.018
20130221,3.018
20130221,3.018
20130221,3.018
20130222,3.018
20130222,3.018
20130222,3.018
20130222,3.018
20130222,3.018
20130222,3.018
20130222,3.018
20130222,3.018
20130223,3.018
20130223,3.024
20130223,3.024
20130223,3.018
20130223,3.018
20130223,3.018
20130223,3.018
20130223,3.018
20130224,3.018
20130224,3.018
20130224,3.018
20130224,3.018
20130224,3.018
20130224,3.018
20130224,3.018
20130224,3.018
20130225,3.018
20130225,3.018
20130225,3.022
20130225,3.021
20130225,3.021
20130225,3.021
20130225,3.021
20130225,3.021
20130226,3.021
20130226,3.021
20130226,3.021
20130226,3.021
20130226,3.021
20130226,3.021
20130226,3.021
20130226,3.021
20130227,3.021
20130227,3.021
20130227,3.02
20130227,3.02
20130227,3.02
20130227,3.02
20130227,3.02
20130228,3.02
20130228,3.02
20130228,3.02
20130228,3.02
20130228,3.02
20130228,3.02
20130228,3.02
20130228,3.02
20130301,3.02
20130301,2.988
20130301,3.028
20130301,3.028
20130301,3.028
20130301,3.028
20130301,3.028
20130301,3.028
20130302,3.028
20130302,3.028
20130302,3.088
20130302,3.088
20130302,3.088
20130302,3.088
20130302,3.088
20130302,3.088
20130303,3.088
20130303,3.088
20130303,3.098
20130303,3.096
20130303,3.096
20130303,3.096
20130303,3.096
20130303,3.096
20130304,3.096
20130304,3.096
20130304,3.096
20130304,3.096
20130304,3.096
20130304,3.096
20130304,3.096
20130304,3.096
20130305,3.096
20130305,3.096
20130305,3.076
20130305,3.068
20130305,3.068
20130305,3.068
20130305,3.068
20130305,3.068
20130306,3.068
20130306,3.068
20130306,3.068
20130306,3.123
20130306,3.123
20130306,3.123
20130306,3.123
20130306,3.123
20130307,3.123
20130307,3.123
20130307,3.123
20130307,3.123
20130307,3.123
20130307,3.123
20130307,3.123
20130307,3.123
20130308,3.123
20130308,3.123
20130308,3.123
20130308,3.123
20130308,3.123
20130308,3.123
20130308,3.123
20130308,3.123
20130309,3.123
20130309,3.123
20130309,3.127
20130309,3.127
20130309,3.127
20130309,3.127
20130309,3.127
20130309,3.127
20130310,3.127
20130310,2.814
20130310,2.814
20130310,2.814
20130310,2.814
20130310,2.814
20130310,2.814
20130310,2.814
20130311,2.814
20130311,2.814
20130311,2.814
20130311,2.814
20130311,2.814
20130311,2.814
20130311,2.814
20130311,2.814
20130311,2.814
20130311,2.814
20130312,2.807
20130312,2.819
20130312,2.819
20130312,2.819
20130312,3.132
20130312,3.132
20130312,3.132
20130312,3.132
20130312,3.132
20130312,3.132
20130312,3.132
20130313,3.132
20130313,3.132
20130313,3.132
20130313,3.132
20130313,3.132
20130313,3.132
20130313,3.132
20130313,3.13
20130313,3.13
20130314,3.13
20130314,3.13
20130314,3.13
20130314,3.127
20130314,3.127
20130314,3.127
20130314,3.127
20130315,3.127
20130315,3.127
20130315,3.127
20130315,3.127
20130316,3.127
20130316,3.127
20130316,3.127
20130316,3.127
20130316,3.127
20130316,3.153
20130316,3.153
20130316,3.152
20130317,3.152
20130317,3.152
20130317,3.152
20130317,3.152
20130317,3.152
20130317,3.152
20130317,3.152
20130317,3.152
20130318,3.152
20130318,3.152
20130318,3.151
20130318,3.151
20130318,3.151
20130318,3.151
20130318,3.151
20130318,3.151
20130319,3.151
20130319,3.151
20130319,3.151
20130319,3.151
20130319,3.151
20130319,3.151
20130319,3.151
20130319,3.151
20130319,3.151
20130319,3.151
20130319,3.151
20130319,3.151
20130319,3.149
20130320,3.145
20130320,3.145
20130320,2.945
20130320,2.945
20130320,2.945
20130320,2.945
20130320,2.945
20130320,2.945
20130320,2.945
20130320,2.945
20130320,2.945
20130320,2.945
20130320,2.945
20130320,2.944
20130320,2.944
20130320,2.944
20130321,2.944
20130321,2.944
20130321,2.944
20130321,2.944
20130321,2.943
20130321,2.939
20130321,2.939
20130321,2.939
20130322,2.943
20130322,2.943
20130322,2.943
20130322,2.943
20130322,2.943
20130322,2.943
20130322,2.943
20130322,2.943
20130322,2.943
20130322,2.943
20130322,2.943
20130322,2.943
20130322,2.939
20130323,2.939
20130323,2.939
20130323,2.939
20130323,2.939
20130323,2.939
20130323,2.939
20130323,2.939
20130323,2.939
20130323,2.939
20130324,2.939
20130324,2.939
20130324,2.939
20130324,2.939
20130324,2.939
20130324,2.939
20130324,2.934
20130324,2.934
20130324,2.939
20130324,2.939
20130325,2.939
20130325,2.939
20130325,2.939
20130325,2.939
20130325,2.939
20130325,2.939
20130325,2.939
20130325,2.939
20130325,2.939
20130325,2.939
20130325,2.939
20130325,2.939
20130326,2.934
20130326,2.934
20130326,2.934
20130326,2.934
20130326,2.934
20130326,2.934
20130326,2.934
20130326,2.934
20130326,2.934
20130326,2.934
20130326,2.934
20130327,2.934
20130327,2.934
20130327,2.934
20130327,2.934
20130327,2.934
20130327,2.934
20130327,2.934
20130327,2.934
20130327,2.934
20130327,2.934
20130328,2.934
20130328,2.934
20130328,2.934
20130328,2.934
20130328,2.934
20130328,2.934
20130328,2.934
20130328,2.934
20130328,2.934
20130328,2.934
20130328,2.934
20130328,2.934
20130328,2.921
20130328,2.92
20130328,2.92
20130329,2.92
20130329,2.92
20130329,2.92
20130329,2.92
20130329,2.92
20130329,2.92
20130329,2.92
20130329,2.918
20130329,2.918
20130330,2.918
20130330,2.918
20130330,2.918
20130330,2.918
20130330,2.918
20130330,2.918
20130330,2.908
20130330,2.912
20130330,2.912
20130331,2.912
20130331,2.912
20130331,2.912
20130331,2.912
20130331,2.912
20130331,2.904
20130331,2.904
20130331,2.904
20130331,2.91
20130401,2.91
20130401,2.91
20130401,2.91
20130401,2.91
20130401,2.91
20130401,2.91
20130401,2.91
20130401,2.907
20130401,2.907
20130401,2.901
20130402,2.91
20130402,2.91
20130402,2.91
20130402,2.91
20130402,2.91
20130402,2.91
20130402,2.91
20130402,2.91
20130402,2.91
20130402,2.91
20130402,2.91
