Date,Value
20131019,8.351
20131019,8.351
20131020,8.351
20131020,8.351
20131020,8.35
20131020,8.228
20131020,8.228
20131021,8.228
20131021,8.228
20131021,8.233
20131021,8.237
20131021,8.237
20131022,8.237
20131022,8.237
20131022,8.234
20131022,8.228
20131022,8.229
20131023,8.229
20131023,8.229
20131023,8.23
20131023,8.228
20131023,8.229
20131024,8.229
20131024,8.229
20131024,8.225
20131024,8.222
20131024,8.221
20131025,8.221
20131025,8.221
20131025,8.215
20131025,8.211
20131025,8.211
20131026,8.211
20131026,8.211
20131026,8.227
20131026,8.227
20131026,8.221
20131027,8.221
20131027,8.221
20131027,8.222
20131027,8.158
20131027,8.281
20131028,8.281
20131028,8.281
20131028,8.335
20131028,8.329
20131028,8.329
20131029,8.329
20131029,8.329
20131029,8.329
20131029,8.459
20131029,8.469
20131029,8.39
20131030,8.39
20131030,8.39
20131030,8.349
20131030,8.23
20131030,8.23
20131031,8.23
20131031,8.23
20131031,8.23
20131031,8.235
20131101,8.229
20131101,8.229
20131101,8.229
20131101,8.234
20131101,8.234
20131102,8.234
20131102,8.234
20131102,8.234
20131102,8.32
20131102,8.32
20131103,8.32
20131103,8.32
20131103,8.321
20131103,8.196
20131103,8.196
20131104,8.196
20131104,8.196
20131104,8.2
20131104,8.203
20131105,8.201
20131105,8.201
20131105,8.201
20131105,8.212
20131105,8.212
20131106,8.212
20131106,8.212
20131106,8.212
20131106,8.208
20131106,8.207
20131107,8.207
20131107,8.203
20131107,8.203
20131107,8.193
20131107,8.118
20131108,8.134
20131108,8.134
20131108,8.134
20131108,8.156
20131108,8.234
20131109,8.231
20131109,8.231
20131109,8.231
20131109,8.231
20131109,8.23
20131110,8.23
20131110,8.23
20131110,8.23
20131110,8.217
20131110,8.15
20131111,8.15
20131111,8.15
20131111,8.15
20131111,8.15
20131111,8.148
20131112,8.215
20131112,8.214
20131112,8.214
20131112,8.226
20131112,8.153
20131113,8.153
20131113,8.149
20131113,8.149
20131113,8.137
20131113,8.211
20131114,8.211
20131114,8.21
20131114,8.21
20131114,8.198
20131114,8.198
20131115,8.198
20131115,8.198
20131115,8.198
20131115,8.198
20131116,8.198
20131116,8.198
20131116,8.203
20131116,8.206
20131117,8.206
20131117,8.206
20131117,8.205
20131117,8.2
20131117,8.2
20131118,8.338
20131118,8.338
20131118,8.338
20131118,8.339
20131118,8.336
20131119,8.197
20131119,8.197
20131119,8.197
20131119,8.197
20131119,8.2
20131120,8.202
20131120,8.202
20131120,8.202
20131120,8.202
20131120,8.196
20131120,8.196
20131121,8.196
20131121,8.196
20131121,8.178
20131121,8.318
20131121,8.318
20131122,8.318
20131122,8.318
20131122,8.319
20131122,8.313
20131122,8.313
20131123,8.313
20131123,8.313
20131123,8.416
20131123,8.104
20131123,8.104
20131124,8.104
20131124,8.104
20131124,8.104
20131124,8.185
20131124,8.185
20131125,8.185
20131125,8.185
20131125,8.185
20131125,8.185
20131125,8.185
20131126,8.185
20131126,8.185
20131126,8.184
20131126,8.181
20131126,8.181
20131127,8.181
20131127,8.181
20131127,8.182
20131127,8.185
20131127,8.185
20131128,8.185
20131128,8.185
20131128,8.182
20131128,8.183
20131128,8.183
20131129,8.183
20131129,8.183
20131129,8.185
20131129,8.317
20131129,8.317
20131130,8.317
20131130,8.317
20131130,8.423
20131130,8.425
20131130,8.425
20131201,8.425
20131201,8.425
20131201,8.425
20131201,8.425
20131201,8.425
20131202,8.425
20131202,8.425
20131202,8.314
20131202,8.182
20131202,8.182
20131203,8.182
20131203,8.182
20131203,8.181
20131203,8.181
20131204,8.181
20131204,8.181
20131204,8.181
20131204,8.181
20131204,8.18
20131204,8.18
20131205,8.18
20131205,8.18
20131205,8.156
20131205,8.184
20131205,8.184
20131206,8.184
20131206,8.184
20131206,8.185
20131206,8.185
20131206,8.185
20131207,8.185
20131207,8.185
20131207,8.167
20131207,8.152
20131207,8.152
20131207,8.152
20131208,8.152
20131208,8.152
20131208,8.155
20131208,8.154
20131209,8.154
20131209,8.154
20131209,8.154
20131209,8.153
20131209,8.152
20131209,8.152
20131210,8.152
20131210,8.152
20131210,8.157
20131210,8.155
20131210,8.155
20131211,8.155
20131211,8.155
20131211,8.151
20131211,8.151
20131211,8.151
20131212,8.151
20131212,8.151
20131212,8.149
20131212,8.149
20131213,8.149
20131213,8.149
20131213,8.144
20131213,8.15
20131213,8.15
20131214,8.15
20131214,8.15
20131214,8.149
20131214,8.15
20131214,8.15
20131215,8.15
20131215,8.15
20131215,8.15
20131215,8.147
20131216,8.147
20131216,8.147
20131216,8.147
20131216,8.149
20131216,8.149
20131217,8.149
20131217,8.149
20131217,8.149
20131217,8.151
20131217,8.151
20131218,8.151
20131218,8.151
20131218,8.156
20131218,8.154
20131218,8.154
20131219,8.154
20131219,8.154
20131219,8.155
20131219,8.159
20131220,8.159
20131220,8.159
20131220,8.13
20131220,8.129
20131220,8.129
20131221,8.129
20131221,8.129
20131221,8.161
20131221,8.159
20131221,8.159
20131222,8.159
20131222,8.159
20131222,8.16
20131222,8.16
20131223,8.16
20131223,8.16
20131223,8.163
20131223,8.162
20131223,8.162
20131224,8.162
20131224,8.162
20131224,8.163
20131224,8.162
20131224,8.158
20131225,8.158
20131225,8.158
20131225,8.159
20131225,8.159
20131225,8.157
20131226,8.157
20131226,8.157
20131226,8.166
20131226,8.166
20131226,8.168
20131227,8.168
20131227,8.168
20131227,8.17
20131227,8.17
20131227,8.17
20131228,8.17
20131228,8.17
20131228,8.171
20131228,8.171
20131228,8.168
20131229,8.168
20131229,8.168
20131229,8.171
20131229,8.171
20131229,8.171
20131230,8.171
20131230,8.171
20131230,8.165
20131230,8.167
20131230,8.167
20131231,8.167
20131231,8.167
20131231,8.169
20131231,8.169
20131231,8.169
20140101,8.169
20140101,8.169
20140101,8.167
20140101,8.167
20140101,8.168
20140102,8.168
20140102,8.168
20140102,8.169
20140102,8.169
20140102,8.166
20140103,8.166
20140103,8.166
20140103,8.162
20140103,8.161
20140103,8.162
20140104,8.162
20140104,8.162
20140104,8.167
20140104,8.167
20140104,8.166
20140105,8.166
20140105,8.166
20140105,8.164
20140105,8.164
20140105,8.161
20140106,8.161
20140106,8.161
20140106,8.158
20140106,8.158
20140106,8.158
20140107,8.158
20140107,8.158
20140107,8.158
20140107,8.158
20140107,8.157
20140108,8.157
20140108,8.157
20140108,8.158
20140108,8.158
20140108,8.159
20140109,8.159
20140109,8.159
20140109,8.151
20140109,8.153
20140109,8.15
20140110,8.15
20140110,8.15
20140110,8.151
20140110,8.145
20140110,8.153
20140111,8.153
20140111,8.153
20140111,8.103
20140111,8.103
20140111,8.101
20140112,8.101
20140112,8.101
20140112,8.105
20140112,8.105
20140112,8.109
20140113,8.109
20140113,8.109
20140113,8.109
20140113,7.936
20140113,7.939
20140114,7.939
20140114,7.939
20140114,7.94
20140114,7.94
20140114,7.94
20140115,7.94
20140115,7.94
20140115,7.94
20140115,7.939
20140115,7.939
20140116,7.939
20140116,7.939
20140116,7.937
20140116,7.939
20140116,7.939
20140117,7.939
20140117,7.939
20140117,7.939
20140117,7.934
20140117,7.934
20140118,7.934
20140118,7.934
20140118,7.999
20140118,7.998
20140118,7.998
20140119,7.998
20140119,7.998
20140119,7.988
20140119,7.989
20140119,7.989
20140120,7.989
20140120,7.989
20140120,7.989
20140120,7.988
20140120,7.988
20140121,7.988
20140121,7.988
20140121,7.988
20140121,7.989
20140121,7.989
20140122,7.989
20140122,7.989
20140122,7.988
20140122,7.989
20140122,7.989
20140123,7.989
20140123,7.989
20140123,7.989
20140123,7.991
20140123,7.991
20140124,7.991
20140124,7.991
20140124,8.034
20140124,8.05
20140124,8.043
20140125,8.043
20140125,8.043
20140125,7.999
20140125,7.999
20140125,7.996
20140126,7.996
20140126,7.996
20140126,7.997
20140126,8
20140126,8
20140127,8
20140127,8
20140127,8.001
20140127,8.004
20140127,8.004
20140128,8.004
20140128,8.004
20140128,8.002
20140128,8
20140128,8
20140129,8
20140129,8
20140129,7.99
20140129,7.99
20140129,7.99
20140130,7.99
20140130,7.99
20140130,7.991
20140130,7.988
20140130,7.988
20140131,7.988
20140131,7.988
20140131,7.992
20140131,7.992
20140131,7.992
20140201,7.992
20140201,7.992
20140201,8.002
20140201,8.004
20140201,8.004
20140202,8.004
20140202,8.004
20140202,7.978
20140202,7.978
20140202,7.975
20140203,7.975
20140203,7.975
20140203,7.975
20140203,7.975
20140203,7.976
20140204,7.976
20140204,7.976
20140204,7.976
20140204,7.976
20140204,7.975
20140205,7.975
20140205,7.975
20140205,7.98
20140205,7.98
20140205,7.979
20140206,7.979
20140206,7.979
20140206,7.978
20140206,7.985
20140206,7.98
20140207,7.98
20140207,7.98
20140207,7.977
20140207,7.977
20140207,7.979
20140208,7.979
20140208,7.979
20140208,7.983
20140208,7.978
20140208,7.978
20140209,7.978
20140209,7.978
20140209,7.961
20140209,7.961
20140209,7.961
20140210,7.961
20140210,7.961
20140210,8.481
20140210,8.481
20140211,8.481
20140211,8.481
20140211,8.458
20140211,8.564
20140211,8.563
20140212,8.563
20140212,8.563
20140212,8.563
20140212,8.565
20140212,8.565
20140213,8.565
20140213,8.565
20140213,8.563
20140213,8.565
20140213,8.56
20140214,8.56
20140214,8.56
20140214,8.564
20140214,8.559
20140214,8.559
20140215,8.559
20140215,8.559
20140215,8.559
20140215,8.559
20140216,8.559
20140216,8.562
20140216,8.562
20140216,8.563
20140216,8.563
20140217,8.566
20140217,8.564
20140217,8.564
20140217,8.572
20140217,8.572
20140217,8.572
20140218,8.572
20140218,8.572
20140218,8.569
20140218,8.569
20140218,8.566
20140219,8.566
20140219,8.566
20140219,8.566
20140220,8.566
20140220,8.566
20140220,8.565
20140220,8.553
20140220,8.551
20140221,8.551
20140221,8.551
20140221,8.55
20140221,8.558
20140221,8.558
20140222,8.558
20140222,8.558
20140222,8.556
20140222,8.556
20140222,8.556
20140223,8.556
20140223,8.556
20140223,8.568
20140223,8.56
20140223,8.558
20140224,8.558
20140224,8.558
20140224,8.544
20140224,8.549
20140224,8.549
20140225,8.549
20140225,8.549
20140225,8.55
20140225,8.551
20140225,8.551
20140226,8.551
20140226,8.551
20140226,8.557
20140226,8.56
20140226,8.56
20140227,8.56
20140227,8.56
20140227,8.539
20140227,8.538
20140227,8.538
20140228,8.538
20140228,8.538
20140228,8.539
20140228,8.536
20140228,8.536
20140301,8.536
20140301,8.536
20140301,8.537
20140301,8.539
20140301,8.539
20140302,8.539
20140302,8.539
20140302,8.539
20140302,8.543
20140302,8.543
20140303,8.543
20140303,8.543
20140303,8.547
20140304,8.547
20140304,8.547
20140304,8.559
20140304,8.562
20140304,8.562
20140305,8.562
20140305,8.562
20140305,8.562
20140306,8.562
20140306,8.562
20140306,8.557
20140306,8.565
20140307,8.564
20140307,8.564
20140307,8.564
20140307,8.565
20140307,8.565
20140307,8.566
20140308,8.566
20140308,8.566
20140308,8.578
20140308,8.578
20140308,8.579
20140309,8.579
20140309,8.579
20140309,8.575
20140309,8.573
20140309,8.573
20140310,8.573
20140310,8.573
20140310,8.573
20140310,8.57
20140310,8.571
20140311,8.571
20140311,8.571
20140311,8.574
20140311,8.578
20140311,8.578
20140312,8.578
20140312,8.578
20140312,8.578
20140312,8.62
20140312,8.596
20140313,8.596
20140313,8.596
20140313,8.598
20140313,8.598
20140313,8.599
20140314,8.599
20140314,8.599
20140314,8.597
20140314,8.597
20140314,8.594
20140315,8.594
20140315,8.594
20140315,8.594
20140315,8.594
20140315,8.594
20140316,8.594
20140316,8.594
20140316,8.595
20140316,8.598
20140316,8.598
20140317,8.598
20140317,8.598
20140317,8.601
20140317,8.601
20140317,8.602
20140318,8.602
20140318,8.602
20140318,8.6
20140318,8.6
20140318,8.6
20140319,8.6
20140319,8.6
20140319,8.598
20140319,8.6
20140319,8.6
20140320,8.6
20140320,8.6
20140320,8.599
20140320,8.599
20140320,8.599
20140321,8.599
20140321,8.599
20140321,8.599
20140321,8.598
20140321,8.598
20140322,8.598
20140322,8.598
20140322,8.598
20140322,8.598
20140322,8.601
20140323,8.601
20140323,8.601
20140323,8.6
20140323,8.6
20140323,8.601
20140324,8.601
20140324,8.601
20140324,8.601
20140324,8.601
20140324,8.601
20140325,8.601
20140325,8.601
20140325,8.6
20140325,8.6
20140325,8.598
20140326,8.598
20140326,8.598
20140326,8.598
20140326,8.598
20140327,8.598
20140327,8.598
20140327,8.596
20140327,8.596
20140327,8.599
20140328,8.599
20140328,8.599
20140328,8.602
20140328,8.602
20140328,8.602
20140329,8.602
20140329,8.602
20140329,8.605
20140329,8.604
20140329,8.604
20140330,8.604
20140330,8.604
20140330,8.61
20140330,8.61
20140330,8.61
20140331,8.61
20140331,8.61
20140331,8.609
20140401,8.609
20140401,8.609
20140401,8.613
20140401,8.613
20140401,8.611
20140402,8.611
20140402,8.611
20140402,8.611
20140402,8.591
20140402,8.591
20140403,8.591
20140403,8.591
20140403,8.595
20140403,8.411
20140403,8.411
20140404,8.411
20140404,8.411
20140404,8.411
20140404,8.595
20140404,8.595
20140405,8.595
20140405,8.595
20140405,8.596
20140405,8.6
20140405,8.601
20140406,8.601
20140406,8.601
20140406,8.601
20140406,8.6
20140406,8.6
20140407,8.6
20140407,8.6
20140407,8.605
20140407,8.605
20140407,8.605
20140408,8.605
20140408,8.605
20140408,8.605
20140408,8.61
20140408,8.61
20140409,8.61
20140409,8.61
20140409,8.606
20140409,8.612
20140409,8.629
20140410,8.629
20140410,8.629
20140410,8.629
20140410,8.621
20140411,8.621
20140411,8.621
20140411,8.621
20140411,8.621
20140411,8.62
20140411,8.623
20140412,8.623
20140412,8.623
20140412,8.624
20140412,8.624
20140412,8.622
20140413,8.622
20140413,8.622
20140413,8.624
20140413,8.624
20140413,8.624
20140414,8.624
20140414,8.624
20140414,8.424
20140414,8.424
20140414,8.422
20140415,8.422
20140415,8.422
20140415,8.422
20140415,8.424
20140416,8.424
20140416,8.424
20140416,8.424
20140416,8.43
20140416,8.433
20140417,8.433
20140417,8.433
20140417,8.432
20140417,8.434
20140417,8.434
20140418,8.434
20140418,8.434
20140418,8.434
20140418,8.445
20140418,8.445
20140419,8.445
20140419,8.445
20140419,8.445
20140419,8.447
20140419,8.448
20140420,8.448
20140420,8.448
20140420,8.448
20140421,8.448
20140421,8.448
20140421,8.446
20140421,8.443
20140421,8.445
20140422,8.445
20140422,8.445
20140422,8.444
20140422,8.436
20140423,8.431
20140423,8.431
20140423,8.431
20140423,8.431
20140423,8.431
20140423,8.431
20140424,8.431
20140424,8.431
20140424,8.431
20140424,8.418
20140424,8.418
20140425,8.418
20140425,8.418
20140425,8.419
20140425,8.418
20140425,8.418
20140426,8.418
20140426,8.418
20140426,8.418
20140426,8.428
20140427,8.428
20140427,8.428
20140427,8.428
20140427,8.427
20140427,8.427
20140428,8.427
20140428,8.427
20140428,8.427
20140428,8.442
20140429,8.442
20140429,8.442
20140429,8.442
20140429,8.443
20140430,8.443
20140430,8.443
20140430,8.443
20140430,8.442
20140430,8.443
20140501,8.446
20140501,8.446
20140501,8.446
20140501,8.447
20140501,8.448
20140502,8.448
20140502,8.448
20140502,8.448
20140502,8.309
20140503,8.309
20140503,8.309
20140503,8.309
20140503,8.312
20140503,8.45
20140504,8.45
20140504,8.45
20140504,8.451
20140504,8.451
20140504,8.451
20140505,8.451
20140505,8.451
20140505,8.321
20140505,8.316
20140506,8.309
20140506,8.309
20140506,8.309
20140506,8.44
20140506,8.439
20140507,8.439
20140507,8.263
20140507,8.263
20140507,8.263
20140508,8.263
20140508,8.263
20140508,8.358
20140508,8.358
20140509,8.358
20140509,8.358
20140509,8.358
20140509,8.358
20140510,8.358
20140510,8.358
20140510,8.328
20140510,8.328
20140511,8.328
20140511,8.328
20140511,8.303
20140511,8.305
20140512,8.305
20140512,8.299
20140512,8.299
20140512,8.409
20140512,8.428
20140513,8.428
20140513,8.428
20140513,8.426
20140513,8.426
20140513,8.425
20140514,8.425
20140514,8.426
20140514,8.426
20140514,8.425
20140514,8.424
20140515,8.424
20140515,8.424
20140515,8.423
20140515,8.446
20140516,8.317
20140516,8.317
20140516,8.317
20140516,8.321
20140516,8.335
20140517,8.335
20140517,8.335
20140517,8.459
20140517,8.47
20140518,8.47
20140518,8.47
20140518,8.47
20140518,8.469
20140518,8.469
20140519,8.469
20140519,8.469
20140519,8.469
20140519,8.469
20140520,8.473
20140520,8.47
20140520,8.47
20140520,8.47
20140520,8.357
20140521,8.357
20140521,8.354
20140521,8.354
20140521,8.359
20140521,8.478
20140521,8.243
20140522,8.243
20140522,8.243
20140522,8.241
20140522,8.243
20140523,8.243
20140523,8.243
20140523,8.243
20140523,8.243
20140524,8.243
20140524,8.243
20140524,8.243
20140524,8.243
20140525,8.243
20140525,8.243
20140525,8.241
20140525,8.241
20140526,8.241
20140526,8.241
20140526,8.245
20140526,8.445
20140526,8.445
20140527,8.445
20140527,8.445
20140527,8.443
20140528,8.443
20140528,8.443
20140528,8.45
20140528,8.45
20140529,8.45
20140529,8.442
20140529,8.433
20140530,8.435
20140530,8.435
20140530,8.435
20140530,8.447
20140530,8.443
20140531,8.443
20140531,8.443
20140531,8.222
20140531,8.232
20140601,8.233
20140601,8.203
20140601,8.203
20140601,8.2
20140601,8.2
20140602,8.2
20140602,8.2
20140602,8.2
20140602,8.2
20140602,8.2
20140603,8.2
20140603,8.2
20140603,8.201
20140603,8.201
20140604,8.231
20140604,8.231
20140604,8.231
20140604,8.248
20140604,8.248
20140605,8.248
20140605,8.248
20140605,8.198
20140605,8.18
20140605,8.175
20140605,8.173
20140606,8.173
20140606,8.173
20140606,8.19
20140606,8.189
20140607,8.189
20140607,8.189
20140607,8.179
20140607,8.55
20140608,8.55
20140608,8.55
20140608,8.55
20140608,8.548
20140608,8.542
20140608,8.542
20140609,8.542
20140609,8.542
20140609,8.542
20140609,8.542
20140610,8.542
20140610,8.542
20140610,8.542
20140610,8.542
20140611,8.542
20140611,8.542
20140611,8.542
20140611,8.249
20140611,8.251
20140612,8.251
20140612,8.251
20140612,8.25
20140613,8.25
20140613,8.25
20140613,8.25
20140613,8.291
20140614,8.452
20140614,8.452
20140614,8.463
20140614,8.463
20140615,8.463
20140615,8.459
20140615,8.449
20140615,8.282
20140616,8.284
20140616,8.284
20140616,8.284
20140616,8.284
20140616,8.284
20140617,8.284
20140617,8.284
20140617,8.281
20140617,8.336
20140617,8.269
20140618,8.269
20140618,8.269
20140618,8.269
20140618,8.267
20140619,8.267
20140619,8.267
20140619,8.263
20140619,8.17
20140620,8.17
20140620,8.17
20140620,8.17
20140620,8.262
20140620,8.446
20140621,8.446
20140621,8.446
20140621,8.437
20140621,8.366
20140622,8.366
20140622,8.366
20140622,8.376
20140622,8.373
20140623,8.373
20140623,8.373
20140623,8.359
20140623,8.451
20140624,8.451
20140624,8.451
20140624,8.445
20140624,8.445
20140624,8.445
20140625,8.446
20140625,8.446
20140625,8.446
20140625,8.446
20140626,8.444
20140626,8.444
20140626,8.444
20140627,8.444
20140627,8.444
20140627,8.444
20140627,8.431
20140628,8.279
20140628,8.279
20140628,8.274
20140628,8.272
20140629,8.272
20140629,8.272
20140629,8.272
20140629,8.271
20140629,8.291
20140630,8.295
20140630,8.295
20140630,8.249
20140630,8.249
20140701,8.249
20140701,8.249
20140701,8.295
20140701,8.295
20140702,8.295
20140702,8.295
20140702,8.294
20140702,8.294
20140703,8.303
20140703,8.352
20140703,8.352
20140703,8.352
20140703,8.352
20140704,8.353
20140704,8.353
20140704,8.427
20140704,8.427
20140705,8.427
20140705,8.427
20140705,8.427
20140705,8.427
20140706,8.422
20140706,8.422
20140706,8.422
20140706,8.431
20140706,8.431
20140707,8.433
20140707,8.433
20140707,8.433
20140707,8.433
20140708,8.433
20140708,8.433
20140708,8.433
20140708,8.433
20140709,8.434
20140709,8.434
20140709,8.442
20140709,8.442
20140710,8.437
20140710,8.435
20140710,8.435
20140711,8.432
20140711,8.43
20140711,8.43
20140711,8.43
20140712,8.429
20140712,8.469
20140712,8.365
20140712,8.365
20140712,8.365
20140713,8.368
20140713,8.368
20140713,8.368
20140713,8.377
20140713,8.377
20140714,8.377
20140714,8.377
20140714,8.244
20140714,8.244
20140715,8.242
20140715,8.242
20140715,8.229
20140715,8.254
20140715,8.254
20140716,8.254
20140716,8.256
20140716,8.387
20140716,8.387
20140717,8.387
20140717,8.387
20140717,8.385
20140717,8.385
20140718,8.385
20140718,8.385
20140718,8.385
20140718,8.384
20140719,8.29
20140719,8.288
20140719,8.271
20140719,8.271
20140719,8.271
20140720,8.271
20140720,8.271
20140720,8.271
20140720,8.271
20140721,8.275
20140721,8.269
20140721,8.272
20140721,8.126
20140722,8.126
20140722,8.125
20140722,8.125
20140722,8.123
20140722,8.123
20140723,8.279
20140723,8.275
20140723,8.275
20140723,8.279
20140724,8.279
20140724,8.237
20140724,8.237
20140725,8.237
20140725,8.237
20140725,8.255
20140725,8.255
20140726,8.253
20140726,8.253
20140726,8.253
20140726,8.237
20140726,8.213
20140727,8.209
20140727,8.209
20140727,8.221
20140727,8.221
20140727,8.213
20140727,8.161
20140728,8.161
20140728,8.161
20140728,8.163
20140728,8.064
20140729,8.064
20140729,8.064
20140729,8.064
20140729,8.064
20140729,8.143
20140730,8.143
20140730,8.143
20140730,8.143
20140730,8.143
20140731,8.143
20140731,8.143
20140731,8.163
20140731,8.163
20140801,8.167
20140801,8.167
20140801,8.167
20140801,8.167
20140801,8.167
20140802,8.106
20140802,8.106
20140802,8.106
20140802,8.105
20140802,8.105
20140803,8.105
20140803,8.105
20140803,8.105
20140803,8.105
20140804,8.105
20140804,8.105
20140804,8.105
20140804,8.105
20140804,8.105
20140805,8.105
20140805,8.105
20140805,8.105
20140806,8.045
20140806,8.045
20140806,8.045
20140806,8.045
20140807,8.105
20140807,8.105
20140807,8.107
20140807,8.107
20140807,8.107
20140808,8.107
20140808,8.244
20140808,8.244
20140808,8.244
20140809,8.174
20140809,8.174
20140809,8.161
20140809,8.161
20140810,8.382
20140810,8.382
20140810,8.607
20140810,8.472
20140810,8.472
20140811,8.278
20140811,8.278
20140811,8.278
20140811,8.278
20140812,8.277
20140812,8.277
20140812,8.277
20140812,8.277
20140812,8.277
20140813,8.276
20140813,8.276
20140813,8.273
20140813,8.273
20140814,8.273
20140814,8.273
20140814,8.27
20140814,8.27
20140815,8.361
20140815,8.361
20140815,8.367
20140815,8.367
20140816,8.365
20140816,8.365
20140816,8.367
20140816,8.367
20140816,8.367
20140817,8.367
20140817,8.367
20140817,8.361
20140817,8.361
20140818,8.362
20140818,8.365
20140818,8.365
20140818,8.365
20140819,8.493
20140819,8.493
20140819,8.496
20140819,8.367
20140819,8.367
20140820,8.369
20140820,8.369
20140820,8.362
20140820,8.362
20140821,8.362
20140821,8.362
20140821,8.362
20140821,8.362
20140822,8.363
20140822,8.363
20140822,8.37
20140822,8.373
20140823,8.373
20140823,8.373
20140823,8.344
20140823,8.344
20140823,8.344
20140824,8.511
20140824,8.511
20140824,8.51
20140824,8.51
20140824,8.341
20140825,8.365
20140825,8.369
20140825,8.369
20140825,8.369
20140825,8.307
20140825,8.304
20140826,8.304
20140826,8.304
20140826,8.305
20140826,8.489
20140827,8.489
20140827,8.489
20140827,8.489
20140827,8.489
20140828,8.489
20140828,8.489
20140828,8.489
20140828,8.499
20140829,8.499
20140829,8.499
20140829,8.499
20140830,8.499
20140830,8.499
20140830,8.499
20140830,8.49
20140831,8.49
20140831,8.49
20140831,8.49
20140831,8.413
20140831,8.421
20140901,8.421
20140901,8.421
20140901,8.421
20140901,8.347
20140902,8.347
20140902,8.347
20140902,8.347
20140902,8.347
20140902,8.347
20140903,8.347
20140903,8.347
20140903,8.347
20140903,8.559
20140903,8.559
20140904,8.559
20140904,8.559
20140904,8.55
20140904,8.55
20140905,8.683
20140905,8.683
20140905,8.683
20140905,8.684
20140905,8.409
20140905,8.276
20140906,8.276
20140906,8.276
20140906,8.275
20140906,8.353
20140906,8.348
20140907,8.348
20140907,8.348
20140907,8.346
20140907,8.267
20140908,8.399
20140908,8.399
20140908,8.399
20140908,8.406
20140908,8.427
20140908,8.426
20140909,8.426
20140909,8.426
20140909,8.42
20140909,8.74
20140909,8.604
20140910,8.604
20140910,8.604
20140910,8.604
20140910,8.547
20140911,8.611
20140911,8.742
20140911,8.742
20140911,8.841
20140911,8.841
20140912,8.841
20140912,8.841
20140912,8.639
20140912,8.834
20140913,8.834
20140913,8.841
20140913,8.841
20140913,8.819
20140913,9.103
20140914,9.103
