Date,Value
20200322,37500
20200328,600
20200329,37600
20200405,37900
20200406,37900
20200412,38100
20200419,38400
20200503,38800
20200510,39200
20200517,39400
20200524,39700
20200527,39800
20200531,39900
20200605,200
20200619,40600
20200621,500
20200623,40700
20200630,800
20200705,40900
20200709,41000
20200712,41000
20200717,41100
20200802,41500
20200809,500
20200810,500
20200817,16900
20200819,41500
20200823,1670
20200830,2220
20200831,2220
20200905,1860
20200906,1860
20200912,680
20200913,680
20200916,1680
20200918,1680
20200921,870
20200924,1870
20200927,1880
20201007,1890
20201011,890
20201011,1890
20201020,2090
20201022,090
20201024,2090
20201025,2090
20201028,1910
20201030,1910
20201115,910
20201119,1920
20201122,1920
20201123,1920
20201125,2120
20201126,2120
20201128,2120
20201201,120
20201203,1930
20201205,930
20201208,120
20201210,130
20201212,130
20201213,2130
20201215,520
20201217,2710
20201219,720
20201220,2720
20201222,2720
20201231,3540
20210102,540
20210103,3540
20210105,2720
20210108,2720
20210109,540
20210110,3540
20210112,3540
20210119,19500
20210121,19500
20210123,43800
20210126,43900
20210128,43900
20210131,44000
20210204,44000
20210206,000
20210207,44000
20210216,44100
20210223,44200
20210227,44200
20210301,44200
20210303,44200
20210305,44000
20210306,200
20210308,43900
20210309,44200
20210311,44200
20210312,44200
20210314,44200
20210316,44200
20210317,44200
20210318,44200
20210319,44200
20210320,44200
20210321,44200
20210322,200
20210323,44200
20210325,200
20210328,44300
20210329,300
20210330,300
20210331,300
20210406,44400
20210407,44400
20210408,400
20210410,400
20210411,400
20210415,500
20210416,44500
20210418,500
20210419,44500
20210420,500
20210422,500
20210424,44500
20210425,500
20210426,44500
20210427,500
20210429,500
20210501,400
20210504,400
20210505,44400
20210506,400
20210507,400
20210508,44500
20210509,500
20210511,500
20210513,500
20210514,44500
20210515,44500
20210516,500
20210518,44500
20210520,500
20210523,500
20210526,600
20210528,600
20210529,600
20210601,600
20210602,44600
20210603,600
20210604,600
20210605,600
20210606,600
20210607,600
20210608,44600
20210612,44600
20210626,600
20210629,600
20210703,400
20210704,400
20210708,44400
20210710,44400
20210711,44400
20210713,400
20210715,400
20210720,44500
20210721,500
20210724,500
20210725,44500
20210726,500
20210728,500
20210729,44500
20210730,500
20210731,44500
20210801,44500
20210803,500
20210805,500
20210806,500
20210807,500
20210810,44500
20210814,500
20210815,44500
20210817,500
20210818,500
20210819,44500
20210821,44500
20210822,500
20210824,44500
20210826,44500
20210828,44500
20210829,44500
20210903,44500
20210905,44500
20210907,500
20210909,500
20210911,500
20210912,44500
20210916,500
20210918,44500
20210921,44500
20210923,500
20210925,500
20210926,44500
20210930,500
20211002,500
20211003,44500
20211007,500
20211009,500
20211012,500
20211014,500
20211016,44500
20211017,44500
20211019,44500
20211023,500
20211024,44500
20211026,44500
20211030,44500
20211031,500
20211104,44500
20211106,44500
20211109,500
20211111,44500
20211113,500
20211114,500
20211116,500
20211118,44500
20211121,500
20211125,44500
20211127,500
20211128,44500
20211130,500
20211202,500
20211204,44600
20211205,44600
20211207,44600
20211209,44600
20211212,44700
20211214,44700
20211216,44700
20211218,44700
20211219,44700
20211222,44700
20211223,44700
20211224,44700
20211225,700
20211226,700
20211228,44800
20211230,44800
20220101,800
20220103,44800
20220106,800
20220107,44800
20220108,44800
20220109,800
20220110,44800
20220111,44800
20220112,44800
20220114,44800
20220115,44800
20220116,800
20220117,800
20220118,800
20220120,44800
20220124,44800
20220125,800
20220127,44800
20220128,44800
20220129,44800
20220131,800
20220202,44800
20220204,44100
20220205,100
20220206,600
20220210,44600
20220212,44200
20220213,44200
20220215,200
20220216,44200
20220217,200
20220218,200
20220220,44200
20220221,44200
20220222,195
20220226,195
20220227,195
20220301,197
20220303,197
20220305,197
20220306,197
20220308,197
20220310,197
20220312,197
20220313,197
20220315,197
20220317,197
20220319,197
20220320,197
20220322,197
20220324,197
20220329,197
20220331,197
20220402,197
20220403,197
20220405,197
20220407,197
20220409,197
20220410,197
20220412,197
20220414,197
20220416,197
20220417,197
20220419,197
20220423,197
20220424,197
20220426,197
20220428,197
20220430,197
20220501,197
20220503,197
20220505,197
20220508,197
20220510,197
20220512,197
20220514,197
20220515,197
20220517,197
20220519,197
20220521,197
20220522,197
20220524,197
20220526,197
20220529,197
20220531,197
20220602,197
20220604,197
20220605,197
20220607,197
20220609,197
20220611,197
20220612,197
20220614,197
20220619,770
20220623,1770
20220626,770
20220628,1770
20220630,1770
20220703,770
20220707,780
20220712,780
20220716,1780
20220717,780
20220719,1790
20220721,790
20220723,780
20220724,1780
20220726,1790
20220728,790
20220730,790
20220731,790
20220802,1790
20220804,790
20220806,790
20220807,1790
20220809,1790
20220811,1790
20220813,1790
20220814,1790
20220816,1790
20220818,1790
20220820,790
20220823,1790
20220825,1790
20220827,790
20220828,790
20220830,800
20220901,800
20220903,800
20220904,1800
20220906,1810
20220910,810
20220911,810
20220913,1820
20220915,820
20220917,820
20220918,820
20220922,820
20220924,1830
20220925,830
20220927,1830
20220929,830
20221001,1840
20221002,1840
20221004,1840
20221006,840
20221008,840
20221009,1840
20221013,850
20221015,1850
20221016,850
20221018,850
20221020,1850
20221022,1540
20221024,1540
20221025,1540
20221027,1550
20221030,1870
20221101,1870
20221103,1870
20221106,870
20221108,870
20221110,1870
20221112,1870
20221113,870
20221115,870
20221117,1880
20221120,1880
20221203,940
20221204,940
20221215,970
20221218,980
20221220,980
20221224,3000
20221225,2990
20221227,000
20221229,3000
20221231,2990
20230101,990
20230102,2990
20230107,3000
20230108,3000
20230110,000
20230112,3000
20230115,2990
20230119,000
20230121,3000
20230122,3000
20230124,3000
20230204,2870
20230205,2870
20230207,870
20230211,2880
20230212,2880
20230214,2880
20230216,2880
20230218,2880
20230220,880
20230221,2880
20230223,2880
20230224,2880
20230225,2880
20230226,2880
20230227,2880
20230228,2880
20230302,2880
20230304,2880
20230305,2880
20230306,2880
20230307,2880
20230308,2880
20230310,2880
20230311,880
20230312,2880
20230313,2880
20230314,2880
20230315,2880
20230317,880
20230318,2880
20230319,2880
20230321,880
20230322,2880
20230323,2880
20230324,880
20230325,2880
20230326,880
20230327,2880
20230329,2880
20230330,2880
20230331,880
20230401,2650
20230403,2650
20230405,2650
20230406,2650
20230407,650
20230408,660
20230409,2660
20230410,2660
20230412,2660
20230413,660
20230414,2660
20230415,2660
20230416,2660
20230417,2660
20230418,2660
20230419,660
20230420,2660
20230421,2660
20230423,660
20230424,2660
20230425,2660
20230426,2660
20230427,2660
20230428,2660
20230429,2660
20230430,2660
20230501,2660
20230503,2660
20230504,2660
20230505,660
20230506,2660
20230507,2660
20230508,660
20230510,2670
20230511,2670
20230512,2670
20230513,2670
20230514,2670
20230515,670
20230516,2680
20230517,2680
20230518,680
20230519,2690
20230520,2680
20230521,2680
20230522,2680
20230523,2700
20230524,2700
20230526,2700
20230528,2690
20230530,2700
20230531,2690
20230601,2690
20230602,2690
20230603,2690
20230604,2690
20230605,2690
20230606,2690
20230608,2690
20230609,2690
20230611,2690
20230612,2690
20230613,2680
20230614,2680
20230616,2690
20230617,2690
20230618,2690
20230619,2690
20230620,2690
20230621,2680
20230624,2680
20230627,1980
20230630,980
20230701,13
20230702,13
20230705,-
20230706,-
20230707,-
20230708,-
20230709,-
20230713,-
20230714,-
20230715,40
20230716,40
20230717,40
20230718,98
20230719,98
20230720,107
20230724,107
20230725,107
20230726,107
20230727,107
20230728,107
20230729,107
20230730,107
20230731,107
20230801,132
20230802,132
20230803,132
20230804,132
20230805,132
20230806,132
20230807,132
20230808,124
20230809,124
20230810,124
20230812,124
20230813,124
20230814,124
20230815,132
20230816,132
20230817,141
20230818,141
20230819,149
20230820,149
20230821,149
20230822,149
20230823,149
20230824,159
20230825,159
20230826,159
20230827,159
20230829,159
20230830,159
20230901,159
20230902,159
20230904,159
20230905,159
20230906,159
20230907,159
20230908,159
20230909,159
20230910,159
20230911,159
20230912,159
20230913,159
20230914,159
20230915,159
20230916,159
20230918,159
20230919,159
20230920,159
20230921,159
20230924,159
20230925,159
20230927,159
20230928,159
20230930,159
20231001,159
20231002,159
20231003,159
20231004,159
20231006,151
20231008,142
20231009,142
20231010,142
20231011,143
20231012,143
20231013,143
20231014,143
20231015,143
20231016,143
20231019,160
20231021,210
20231022,210
20231024,219
20231028,219
20231029,219
20231030,219
20231031,219
20231102,228
20231103,228
20231104,228
20231105,228
20231106,228
20231107,228
20231109,210
20231110,210
20231111,210
20231112,210
20231113,210
20231114,210
20231115,202
20231116,202
20231117,236
20231118,262
20231119,262
20231120,262
20231121,262
20231122,262
20231123,262
20231125,262
20231126,262
20231127,262
20231128,875
20231130,875
20231202,878
20231203,878
20231204,878
20231207,882
20231212,883
20231213,883
20231214,883
20231215,883
20231216,883
20231217,883
20231219,883
20231221,884
20231222,884
20231224,883
20231226,883
20231227,883
20231229,885
20231230,893
20231231,893
20240102,993
20240103,993
20240104,996
20240105,996
20240106,909
20240107,909
20240108,909
20240110,1010
20240111,010
20240113,1120
20240114,1120
20240115,1120
20240116,1110
20240117,1110
20240118,1110
20240119,1110
20240120,1110
20240123,1110
20240124,1110
20240127,1110
20240128,1110
20240129,110
20240130,1010
20240201,1010
20240202,1010
20240203,1010
20240204,1010
20240205,1010
20240206,1010
20240208,1010
20240209,1010
20240210,1010
20240211,1010
20240213,010
20240214,1010
20240218,1010
20240226,1010
20240228,1010
20240229,1010
20240301,1010
20240303,1100
20240304,1100
20240305,1100
20240306,1100
20240307,100
20240308,1100
20240309,1370
20240310,1370
20240311,1370
20240312,370
20240314,1370
20240315,1370
20240316,1250
20240317,1250
20240318,1250
20240319,1250
20240320,1260
20240322,260
20240323,1260
20240326,1260
20240330,260
20240331,270
20240403,1270
20240404,1270
20240405,1270
20240406,270
20240407,1270
20240409,1270
20240414,1270
20240416,1270
20240418,1270
20240427,1280
20240428,1280
20240504,1390
20240505,1390
