Date,Value
20140313,14900
20140314,14800
20140315,14800
20140316,14800
20140317,14500
20140318,14500
20140319,14400
20140320,14400
20140321,14400
20140322,14400
20140323,14400
20140324,14400
20140325,14300
20140326,14200
20140327,14200
20140328,14200
20140329,14300
20140330,14300
20140331,14600
20140401,14700
20140402,14800
20140403,14800
20140404,14900
20140405,14900
20140406,14800
20140407,14800
20140408,15100
20140409,15000
20140410,15000
20140411,15000
20140412,15100
20140413,15000
20140414,15100
20140415,15100
20140416,15100
20140417,15200
20140418,15200
20140419,15200
20140421,15000
20140422,14800
20140423,14800
20140424,14500
20140425,14400
20140426,14400
20140428,14300
20140429,14400
20140430,14400
20140501,14500
20140502,14400
20140503,14400
20140505,14500
20140506,14500
20140508,14500
20140511,14500
20140512,14500
20140513,14400
20140514,14400
20140515,14400
20140516,14400
20140517,14400
20140519,14500
20140520,14700
20140521,14800
20140522,15000
20140526,15100
20140527,15000
20140529,14900
20140530,14800
20140531,14800
20140601,14700
20140603,14900
20140605,15000
20140606,15000
20140611,15200
20140612,15200
20140613,15200
20140615,15300
20140615,15300
20140617,15300
20140618,15300
20140619,15100
20140620,15300
20140621,15100
20140622,15000
20140623,15100
20140624,15000
20140625,15000
20140627,15200
20140629,15200
20140629,15200
20140702,15300
20140703,15300
20140705,15300
20140706,15200
20140708,15100
20140709,15200
20140710,15200
20140711,15200
20140712,15200
20140714,15100
20140716,15100
20140718,15200
20140720,15200
20140721,15100
20140722,15300
20140723,15300
20140724,15200
20140725,15100
20140727,15100
20140728,15000
20140729,15100
20140731,15100
20140801,15100
20140803,15200
20140805,15200
20140806,15200
20140807,15100
20140808,15300
20140810,15300
20140811,15200
20140812,15100
20140814,15100
20140815,15000
20140817,15100
20140818,15000
20140819,15100
20140821,15000
20140822,15000
20140824,14900
20140825,14900
20140826,14800
20140827,15200
20140828,15200
20140830,14700
20140831,14600
20140901,14700
20140905,14500
20140906,14400
20140907,14300
20140908,14300
20140912,14400
20140913,14300
20140914,14200
20140915,14300
20140919,14300
20140920,14200
20141011,13600
20141025,14300
20141030,14300
20160217,244000
20160319,221000
20160402,227000
20160403,226000
20160406,225000
20160415,215000
20160416,212000
20160605,158000
20160616,144000
20160624,137000
20160626,135000
20160703,130000
20160703,130000
20160704,132000
20160705,130000
20160709,132000
20160710,125000
20160714,131000
20160716,129000
20160718,128000
20160720,127000
20160724,126000
20160731,123000
20160804,122000
20160804,121000
20160917,105000
20160918,104000
20161030,98600
20161107,98500
20161108,98400
20161123,97500
20161127,97600
20161204,97800
20161204,98200
20161205,97700
20161207,97800
20161211,98300
20161211,98200
20161214,96700
20161219,94300
20161226,92600
20161229,92000
20170101,92600
20170111,93400
20170113,93500
20170115,93200
20170115,93200
20170116,93300
20170116,93300
20170117,93100
20170118,93200
20170119,93200
20170120,93400
20170121,93500
20170122,93500
20170123,93500
20170124,93400
20170127,93600
20170127,93700
20170129,93700
20170209,94100
20170211,95000
20170222,96900
20170225,97800
20170303,98800
20170304,99000
20170310,101000
20170311,103000
20170312,102000
20170317,104000
20170318,104000
20170319,105000
20170321,105000
20170321,106000
20170323,106000
20170324,106000
20170325,106000
20170410,114000
20170411,114000
20170413,119000
20170414,119000
20170415,121000
20170416,116000
20170418,115000
20170419,116000
20170423,127000
20170518,141000
20170609,183000
20170619,187000
20170722,64200
20170728,59800
20170729,58400
20170923,44100
20170924,44200
20180207,70500
20180222,74100
20180316,80500
20180316,80500
20180316,81700
20180528,102000
20180529,91000
20180710,84400
20180711,88900
20180822,83500
20181007,155000
20181008,139000
20181017,119000
20181018,108000
20181020,132000
20181021,145000
20181022,123000
20181023,136000
20181024,141000
20181025,107000
20181031,124000
20190128,88200
20190129,94700
20190314,125000
20190316,125000
20190319,120000
20190321,120000
20190323,118000
20190326,112000
20190328,111000
20190330,113000
20190331,121000
20190402,115000
20190404,102000
20190406,97900
20190411,95500
20190416,106000
20190420,105000
20190421,100000
20190423,115000
20190425,106000
