Date,Value
20131027,-5
20131027,-5
20131027,-5
20131028,-5
20131028,-5
20131028,-5
20131028,-5
20131028,-5
20131029,-5
20131029,-5
20131029,-5
20131029,-5
20131029,-5
20131029,-5
20131030,-5
20131030,-5
20131030,-5
20131030,-5
20131030,-5
20131031,-5
20131031,-5
20131031,-5
20131031,-5
20131101,-5
20131101,-5
20131101,-5
20131101,-5
20131101,-5
20131102,-5
20131102,-5
20131102,-5
20131102,-5
20131102,-5
20131103,-5
20131103,-5
20131103,-5
20131103,-5
20131103,-5
20131104,-5
20131104,-5
20131104,-5
20131104,-5
20131105,-5
20131105,-5
20131105,-5
20131105,-5
20131105,-5
20131106,-5
20131106,-5
20131106,-5
20131106,-5
20131106,-5
20131107,-5
20131107,-5
20131107,-5
20131107,-5
20131107,-5
20131108,-5
20131108,-5
20131108,-5
20131108,-5
20131108,-5
20131109,-5
20131109,-5
20131109,-5
20131109,-5
20131109,-5
20131110,-5
20131110,-5
20131110,-5
20131110,-5
20131110,-5
20131111,-5
20131111,-5
20131111,-5
20131111,-5
20131111,-5
20131112,-5
20131112,-5
20131112,-5
20131112,-5
20131112,-5
20131113,-5
20131113,-5
20131113,-5
20131113,-5
20131113,-5
20131114,-5
20131114,-5
20131114,-5
20131114,-5
20131114,-5
20131115,-5
20131115,-5
20131115,-5
20131115,-5
20131116,-5
20131116,-5
20131116,-5
20131116,-5
20131117,-5
20131117,-5
20131117,-5
20131117,-5
20131117,-5
20131118,-5
20131118,-5
20131118,-5
20131118,-5
20131118,-5
20131119,-5
20131119,-5
20131119,-5
20131119,-5
20131119,-5
20131120,-5
20131120,-5
20131120,-5
20131120,-5
20131120,-5
20131120,-5
20131121,-5
20131121,-5
20131121,-5
20131121,-5
20131121,-5
20131122,-5
20131122,-5
20131122,-5
20131122,-5
20131122,-5
20131123,-5
20131123,-5
20131123,-5
20131123,-5
20131123,-5
20131124,-5
20131124,-5
20131124,-5
20131124,-5
20131124,-5
20131125,-5
20131125,-5
20131125,-5
20131125,-5
20131125,-5
20131126,-5
20131126,-5
20131126,-5
20131126,-5
20131126,-5
20131127,-5
20131127,-5
20131127,-5
20131127,-5
20131127,-5
20131128,-5
20131128,-5
20131128,-5
20131128,-5
20131128,-5
20131129,-5
20131129,-5
20131129,-5
20131129,-5
20131129,-5
20131130,-5
20131130,-5
20131130,-5
20131130,-5
20131130,-5
20131201,-5
20131201,-5
20131201,-5
20131201,-5
20131201,-5
20131202,-5
20131202,-5
20131202,-5
20131202,-5
20131202,-5
20131203,-5
20131203,-5
20131203,-5
20131203,-5
20131204,-5
20131204,-5
20131204,-5
20131204,-5
20131204,-5
20131204,-5
20131205,-5
20131205,-5
20131205,-5
20131205,-5
20131205,-5
20131206,-5
20131206,-5
20131206,-5
20131206,-5
20131206,-5
20131207,-5
20131207,-5
20131207,-5
20131207,-5
20131207,-5
20131207,-5
20131208,-5
20131208,-5
20131208,-5
20131208,-5
20131209,-5
20131209,-5
20131209,-5
20131209,-5
20131209,-5
20131209,-5
20131210,-5
20131210,-5
20131210,-5
20131210,-5
20131210,-5
20131211,-5
20131211,-5
20131211,-5
20131211,-5
20131211,-5
20131212,-5
20131212,-5
20131212,-5
20131212,-5
20131213,-5
20131213,-5
20131213,-5
20131213,-5
20131213,-5
20131214,-5
20131214,-5
20131214,-5
20131214,-5
20131214,-5
20131215,-5
20131215,-5
20131215,-5
20131215,-5
20131216,-5
20131216,-5
20131216,-5
20131216,-5
20131216,-5
20131217,-5
20131217,-5
20131217,-5
20131217,-5
20131217,-5
20131218,-5
20131218,-5
20131218,-5
20131218,-5
20131218,-5
20131219,-5
20131219,-5
20131219,-5
20131219,-5
20131220,-5
20131220,-5
20131220,-5
20131220,-5
20131220,-5
20131221,-5
20131221,-5
20131221,-5
20131221,-5
20131221,-5
20131222,-5
20131222,-5
20131222,-5
20131222,-5
20131223,-5
20131223,-5
20131223,-5
20131223,-5
20131223,-5
20131224,-5
20131224,-5
20131224,-5
20131224,-5
20131224,-5
20131225,-5
20131225,-5
20131225,-5
20131225,-5
20131225,-5
20131226,-5
20131226,-5
20131226,-5
20131226,-5
20131226,-5
20131227,-5
20131227,-5
20131227,-5
20131227,-5
20131227,-5
20131228,-5
20131228,-5
20131228,-5
20131228,-5
20131228,-5
20131229,-5
20131229,-5
20131229,-5
20131229,-5
20131229,-5
20131230,-5
20131230,-5
20131230,-5
20131230,-5
20131230,-5
20131231,-5
20131231,-5
20131231,-5
20131231,-5
20131231,-5
20140101,-5
20140101,-5
20140101,-5
20140101,-5
20140101,-5
20140102,-5
20140102,-5
20140102,-5
20140102,-5
20140102,-5
20140103,-5
20140103,-5
20140103,-5
20140103,-5
20140103,-5
20140104,-5
20140104,-5
20140104,-5
20140104,-5
20140104,-5
20140105,-5
20140105,-5
20140105,-5
20140105,-5
20140105,-5
20140106,-5
20140106,-5
20140106,-5
20140106,-5
20140106,-5
20140107,-5
20140107,-5
20140107,-5
20140107,-5
20140107,-5
20140108,-5
20140108,-5
20140108,-5
20140108,-5
20140108,-5
20140109,-5
20140109,-5
20140109,-5
20140109,-5
20140109,-5
20140110,-5
20140110,-5
20140110,-5
20140110,-5
20140110,-5
20140111,-5
20140111,-5
20140111,-5
20140111,-5
20140111,-5
20140112,-5
20140112,-5
20140112,-5
20140112,-5
20140112,-5
20140113,-5
20140113,-5
20140113,-6
20140113,-6
20140113,-6
20140114,-6
20140114,-6
20140114,-6
20140114,-6
20140114,-6
20140115,-6
20140115,-6
20140115,-6
20140115,-6
20140115,-6
20140116,-6
20140116,-6
20140116,-6
20140116,-6
20140116,-6
20140117,-6
20140117,-6
20140117,-6
20140117,-6
20140117,-6
20140118,-6
20140118,-6
20140118,-6
20140118,-6
20140118,-6
20140119,-6
20140119,-6
20140119,-6
20140119,-6
20140119,-6
20140120,-6
20140120,-6
20140120,-6
20140120,-6
20140120,-6
20140121,-6
20140121,-6
20140121,-6
20140121,-6
20140121,-6
20140122,-6
20140122,-6
20140122,-6
20140122,-6
20140122,-6
20140123,-6
20140123,-6
20140123,-6
20140123,-6
20140123,-6
20140124,-6
20140124,-6
20140124,-6
20140124,-6
20140124,-6
20140125,-6
20140125,-6
20140125,-6
20140125,-6
20140125,-6
20140126,-6
20140126,-6
20140126,-6
20140126,-6
20140126,-6
20140127,-6
20140127,-6
20140127,-7
20140127,-7
20140127,-7
20140128,-7
20140128,-7
20140128,-6
20140128,-6
20140128,-6
20140129,-6
20140129,-6
20140129,-7
20140129,-7
20140129,-7
20140130,-7
20140130,-7
20140130,-7
20140130,-7
20140130,-7
20140131,-7
20140131,-7
20140131,-7
20140131,-7
20140131,-7
20140201,-7
20140201,-7
20140201,-7
20140201,-7
20140201,-7
20140202,-7
20140202,-7
20140202,-7
20140202,-7
20140202,-7
20140203,-7
20140203,-7
20140203,-7
20140203,-7
20140203,-7
20140204,-7
20140204,-7
20140204,-7
20140204,-7
20140204,-7
20140205,-7
20140205,-7
20140205,-7
20140205,-7
20140205,-7
20140206,-7
20140206,-7
20140206,-7
20140206,-7
20140206,-7
20140207,-7
20140207,-7
20140207,-7
20140207,-7
20140207,-7
20140208,-7
20140208,-7
20140208,-7
20140208,-7
20140208,-7
20140209,-7
20140209,-7
20140209,-7
20140209,-7
20140209,-7
20140210,-7
20140210,-7
20140210,-6
20140210,-6
20140211,-6
20140211,-6
20140211,-6
20140211,-5
20140211,-5
20140212,-5
20140212,-5
20140212,-6
20140212,-6
20140212,-6
20140213,-6
20140213,-6
20140213,-6
20140213,-6
20140213,-6
20140214,-6
20140214,-6
20140214,-6
20140214,-6
20140214,-6
20140215,-6
20140215,-6
20140215,-6
20140215,-6
20140216,-6
20140216,-6
20140216,-6
20140216,-6
20140216,-6
20140217,-6
20140217,-6
20140217,-6
20140217,-6
20140217,-6
20140217,-6
20140218,-6
20140218,-6
20140218,-6
20140218,-6
20140218,-6
20140219,-6
20140219,-6
20140219,-6
20140220,-6
20140220,-6
20140220,-6
20140220,-6
20140220,-6
20140221,-6
20140221,-6
20140221,-6
20140221,-6
20140221,-6
20140222,-6
20140222,-6
20140222,-6
20140222,-6
20140222,-6
20140223,-6
20140223,-6
20140223,-6
20140223,-5
20140223,-5
20140224,-5
20140224,-5
20140224,-6
20140224,-6
20140224,-6
20140225,-6
20140225,-6
20140225,-6
20140225,-6
20140225,-6
20140226,-6
20140226,-6
20140226,-6
20140226,-6
20140226,-6
20140227,-6
20140227,-6
20140227,-6
20140227,-6
20140227,-6
20140228,-6
20140228,-6
20140228,-6
20140228,-6
20140228,-6
20140301,-6
20140301,-6
20140301,-6
20140301,-6
20140301,-6
20140302,-6
20140302,-6
20140302,-6
20140302,-6
20140302,-6
20140303,-6
20140303,-6
20140303,-6
20140304,-6
20140304,-6
20140304,-6
20140304,-6
20140304,-6
20140305,-6
20140305,-6
20140305,-6
20140306,-6
20140306,-6
20140306,-6
20140306,-6
20140307,-6
20140307,-6
20140307,-6
20140307,-6
20140307,-6
20140307,-6
20140308,-6
20140308,-6
20140308,-6
20140308,-6
20140308,-6
20140309,-6
20140309,-6
20140309,-6
20140309,-6
20140309,-6
20140310,-6
20140310,-6
20140310,-6
20140310,-6
20140310,-6
20140311,-6
20140311,-6
20140311,-6
20140311,-6
20140311,-6
20140312,-6
20140312,-6
20140312,-6
20140312,-6
20140312,-6
20140313,-6
20140313,-6
20140313,-6
20140313,-6
20140313,-6
20140314,-6
20140314,-6
20140314,-6
20140314,-6
20140314,-6
20140315,-6
20140315,-6
20140315,-6
20140315,-6
20140315,-6
20140316,-6
20140316,-6
20140316,-6
20140316,-6
20140316,-6
20140317,-6
20140317,-6
20140317,-6
20140317,-6
20140317,-6
20140318,-6
20140318,-6
20140318,-6
20140318,-6
20140318,-6
20140319,-6
20140319,-6
20140319,-6
20140319,-6
20140319,-6
20140320,-6
20140320,-6
20140320,-6
20140320,-6
20140320,-6
20140321,-6
20140321,-6
20140321,-6
20140321,-6
20140321,-6
20140322,-6
20140322,-6
20140322,-6
20140322,-6
20140322,-6
20140323,-6
20140323,-6
20140323,-6
20140323,-6
20140323,-6
20140324,-6
20140324,-6
20140324,-6
20140324,-6
20140324,-6
20140325,-6
20140325,-6
20140325,-6
20140325,-6
20140325,-6
20140326,-6
20140326,-6
20140326,-6
20140326,-6
20140327,-6
20140327,-6
20140327,-6
20140327,-6
20140327,-6
20140328,-6
20140328,-6
20140328,-6
20140328,-6
20140328,-6
20140329,-6
20140329,-6
20140329,-6
20140329,-6
20140329,-6
20140330,-6
20140330,-6
20140330,-6
20140330,-6
20140330,-6
20140331,-6
20140331,-6
20140331,-6
20140401,-6
20140401,-6
20140401,-6
20140401,-6
20140401,-6
20140402,-6
20140402,-6
20140402,-6
20140402,-6
20140402,-6
20140403,-6
20140403,-6
20140403,-6
20140403,-6
20140403,-6
20140404,-6
20140404,-6
20140404,-6
20140404,-6
20140404,-6
20140405,-6
20140405,-6
20140405,-6
20140405,-6
20140405,-6
20140406,-6
20140406,-6
20140406,-6
20140406,-6
20140406,-6
20140407,-6
20140407,-6
20140407,-6
20140407,-6
20140407,-6
20140408,-6
20140408,-6
20140408,-6
20140408,-6
20140408,-6
20140409,-6
20140409,-6
20140409,-6
20140409,-6
20140409,-6
20140410,-6
20140410,-6
20140410,-6
20140410,-6
20140411,-6
20140411,-6
20140411,-6
20140411,-6
20140411,-6
20140411,-6
20140412,-6
20140412,-6
20140412,-6
20140412,-6
20140412,-6
20140413,-6
20140413,-6
20140413,-6
20140413,-6
20140413,-6
20140414,-6
20140414,-6
20140414,-6
20140414,-6
20140414,-6
20140415,-6
20140415,-6
20140415,-6
20140415,-6
20140416,-6
20140416,-6
20140416,-6
20140416,-6
20140416,-6
20140417,-6
20140417,-6
20140417,-6
20140417,-6
20140417,-6
20140418,-6
20140418,-6
20140418,-6
20140418,-6
20140418,-6
20140419,-6
20140419,-6
20140419,-6
20140419,-6
20140419,-6
20140420,-6
20140420,-6
20140420,-6
20140421,-6
20140421,-6
20140421,-6
20140421,-6
20140421,-6
20140422,-6
20140422,-6
20140422,-6
20140422,-6
20140423,-6
20140423,-6
20140423,-6
20140423,-6
20140423,-6
20140423,-6
20140424,-6
20140424,-6
20140424,-6
20140424,-6
20140424,-6
20140425,-6
20140425,-6
20140425,-6
20140425,-6
20140425,-6
20140426,-6
20140426,-6
20140426,-6
20140426,-6
20140427,-6
20140427,-6
20140427,-6
20140427,-6
20140427,-6
20140428,-6
20140428,-6
20140428,-6
20140428,-6
20140429,-6
20140429,-6
20140429,-6
20140429,-6
20140430,-6
20140430,-6
20140430,-6
20140430,-6
20140430,-6
20140501,-6
20140501,-6
20140501,-6
20140501,-6
20140501,-6
20140502,-6
20140502,-6
20140502,-6
20140502,-6
20140503,-6
20140503,-6
20140503,-6
20140503,-6
20140503,-6
20140504,-6
20140504,-6
20140504,-6
20140504,-6
20140504,-6
20140505,-6
20140505,-6
20140505,-6
20140505,-6
20140506,-6
20140506,-6
20140506,-6
20140506,-6
20140506,-6
20140507,-6
20140507,-6
20140507,-6
20140507,-6
20140508,-6
20140508,-6
20140508,-6
20140508,-6
20140509,-6
20140509,-6
20140509,-6
20140509,-6
20140510,-6
20140510,-6
20140510,-6
20140510,-6
20140511,-6
20140511,-6
20140511,-6
20140511,-6
20140512,-6
20140512,-6
20140512,-6
20140512,-6
20140512,-6
20140513,-6
20140513,-6
20140513,-6
20140513,-6
20140513,-6
20140514,-6
20140514,-6
20140514,-6
20140514,-6
20140514,-6
20140515,-6
20140515,-6
20140515,-6
20140515,-6
20140516,-6
20140516,-6
20140516,-6
20140516,-6
20140516,-6
20140517,-6
20140517,-6
20140517,-6
20140517,-6
20140518,-6
20140518,-6
20140518,-6
20140518,-6
20140518,-6
20140519,-6
20140519,-6
20140519,-6
20140519,-6
20140520,-6
20140520,-6
20140520,-6
20140520,-6
20140520,-6
20140521,-6
20140521,-6
20140521,-6
20140521,-6
20140521,-6
20140521,-6
20140522,-6
20140522,-6
20140522,-6
20140522,-6
20140523,-6
20140523,-6
20140523,-6
20140523,-6
20140524,-6
20140524,-6
20140524,-6
20140524,-6
20140525,-6
20140525,-6
20140525,-6
20140525,-6
20140526,-6
20140526,-6
20140526,-6
20140526,-6
20140526,-6
20140527,-6
20140527,-6
20140527,-6
20140528,-6
20140528,-6
20140528,-6
20140528,-6
20140529,-6
20140529,-6
20140529,-6
20140530,-6
20140530,-6
20140530,-6
20140530,-6
20140530,-6
20140531,-6
20140531,-6
20140531,-6
20140531,-6
20140601,-6
20140601,-6
20140601,-6
20140601,-6
20140601,-6
20140602,-6
20140602,-6
20140602,-6
20140602,-6
20140602,-6
20140603,-6
20140603,-6
20140603,-6
20140603,-6
20140604,-6
20140604,-6
20140604,-6
20140604,-6
20140604,-6
20140605,-6
20140605,-6
20140605,-6
20140605,-6
20140605,-6
20140605,-6
20140606,-6
20140606,-6
20140606,-6
20140606,-6
20140607,-6
20140607,-6
20140607,-6
20140607,-5
20140608,-5
20140608,-5
20140608,-5
20140608,-5
20140608,-5
20140608,-5
20140609,-5
20140609,-5
20140609,-5
20140609,-5
20140610,-5
20140610,-5
20140610,-4
20140610,-4
20140611,-4
20140611,-4
20140611,-5
20140611,-6
20140611,-6
20140612,-6
20140612,-6
20140612,-6
20140613,-6
20140613,-6
20140613,-6
20140613,-6
20140614,-6
20140614,-6
20140614,-6
20140614,-6
20140615,-6
20140615,-6
20140615,-6
20140615,-6
20140616,-6
20140616,-6
20140616,-6
20140616,-6
20140616,-6
20140617,-6
20140617,-6
20140617,-6
20140617,-6
20140617,-6
20140618,-6
20140618,-6
20140618,-6
20140618,-6
20140619,-6
20140619,-6
20140619,-6
20140619,-6
20140620,-6
20140620,-6
20140620,-6
20140620,-6
20140620,-6
20140621,-6
20140621,-6
20140621,-6
20140621,-6
20140622,-6
20140622,-6
20140622,-6
20140622,-6
20140623,-6
20140623,-6
20140623,-6
20140623,-6
20140624,-6
20140624,-6
20140624,-6
20140624,-6
20140624,-6
20140625,-6
20140625,-6
20140625,-6
20140625,-6
20140626,-6
20140626,-6
20140626,-6
20140627,-6
20140627,-6
20140627,-6
20140627,-6
20140628,-6
20140628,-6
20140628,-6
20140628,-6
20140629,-6
20140629,-6
20140629,-6
20140629,-6
20140629,-6
20140630,-6
20140630,-6
20140630,-6
20140630,-6
20140701,-6
20140701,-6
20140701,-6
20140701,-6
20140702,-6
20140702,-6
20140702,-6
20140702,-6
20140703,-6
20140703,-6
20140703,-6
20140703,-6
20140703,-6
20140704,-6
20140704,-6
20140704,-6
20140704,-6
20140705,-6
20140705,-6
20140705,-6
20140705,-6
20140706,-6
20140706,-6
20140706,-6
20140706,-6
20140706,-5
20140707,-5
20140707,-6
20140707,-6
20140707,-6
20140708,-6
20140708,-6
20140708,-6
20140708,-6
20140709,-6
20140709,-6
20140709,-6
20140709,-6
20140710,-6
20140710,-6
20140710,-6
20140711,-6
20140711,-6
20140711,-6
20140711,-6
20140712,-6
20140712,-6
20140712,-6
20140712,-6
20140712,-6
20140713,-6
20140713,-6
20140713,-6
20140713,-6
20140713,-6
20140714,-6
20140714,-6
20140714,-6
20140714,-6
20140715,-6
20140715,-6
20140715,-6
20140715,-6
20140715,-6
20140716,-6
20140716,-6
20140716,-6
20140716,-6
20140717,-6
20140717,-6
20140717,-6
20140717,-6
20140718,-6
20140718,-6
20140718,-6
20140718,-6
20140719,-6
20140719,-6
20140719,-6
20140719,-6
20140719,-6
20140720,-6
20140720,-6
20140720,-6
20140720,-6
20140721,-6
20140721,-6
20140721,-6
20140721,-6
20140722,-6
20140722,-6
20140722,-6
20140722,-6
20140722,-6
20140723,-6
20140723,-6
20140723,-6
20140723,-6
20140724,-6
20140724,-6
20140724,-6
20140725,-6
20140725,-6
20140725,-6
20140725,-6
20140726,-6
20140726,-6
20140726,-6
20140726,-6
20140726,-6
20140727,-6
20140727,-6
20140727,-6
20140727,-6
20140727,-6
20140727,-6
20140728,-6
20140728,-6
20140728,-6
20140728,-6
20140729,-6
20140729,-6
20140729,-6
20140729,-6
20140729,-5
20140730,-5
20140730,-5
20140730,-5
20140730,-5
20140731,-5
20140731,-5
20140731,-5
20140731,-6
20140801,-6
20140801,-6
20140801,-6
20140801,-6
20140801,-6
20140802,-6
20140802,-6
20140802,-6
20140802,-6
20140802,-6
20140803,-6
20140803,-6
20140803,-6
20140803,-5
20140804,-5
20140804,-5
20140804,-5
20140804,-5
20140804,-6
20140805,-6
20140805,-6
20140805,-6
20140806,-6
20140806,-6
20140806,-6
20140806,-6
20140807,-6
20140807,-6
20140807,-6
20140807,-6
20140807,-5
20140808,-5
20140808,-5
20140808,-5
20140808,-5
20140809,-6
20140809,-6
20140809,-6
20140809,-6
20140810,-6
20140810,-6
20140810,-5
20140810,-5
20140810,-5
20140811,-6
20140811,-6
20140811,-6
20140811,-6
20140812,-6
20140812,-6
20140812,-6
20140812,-6
20140812,-6
20140813,-6
20140813,-6
20140813,-6
20140813,-6
20140814,-6
20140814,-6
20140814,-6
20140814,-6
20140815,-5
20140815,-5
20140815,-5
20140815,-6
20140816,-6
20140816,-6
20140816,-6
20140816,-6
20140816,-6
20140817,-6
20140817,-6
20140817,-6
20140817,-5
20140818,-5
20140818,-5
20140818,-5
20140818,-6
20140819,-6
20140819,-6
20140819,-6
20140819,-6
20140819,-6
20140820,-6
20140820,-6
20140820,-6
20140820,-6
20140821,-6
20140821,-6
20140821,-6
20140821,-6
20140822,-6
20140822,-6
20140822,-6
20140822,-6
20140823,-6
20140823,-6
20140823,-6
20140823,-6
20140823,-6
20140824,-5
20140824,-5
20140824,-6
20140824,-6
20140824,-5
20140825,-5
20140825,-5
20140825,-5
20140825,-6
20140825,-6
20140825,-6
20140826,-6
20140826,-6
20140826,-6
20140826,-6
20140827,-6
20140827,-6
20140827,-6
20140827,-6
20140828,-6
20140828,-6
20140828,-6
20140828,-6
20140829,-6
20140829,-6
20140829,-6
20140830,-6
20140830,-6
20140830,-6
20140830,-6
20140831,-6
20140831,-6
20140831,-6
20140831,-6
20140831,-6
20140901,-6
20140901,-6
20140901,-6
20140901,-5
20140902,-5
20140902,-5
20140902,-5
20140902,-5
20140902,-6
20140903,-6
20140903,-6
20140903,-6
20140903,-5
20140903,-5
20140904,-5
20140904,-5
20140904,-6
20140904,-6
20140905,-6
20140905,-6
20140905,-6
20140905,-5
20140905,-6
20140905,-6
20140906,-6
20140906,-6
20140906,-6
20140906,-6
20140906,-6
20140907,-6
20140907,-6
20140907,-6
20140907,-6
20140908,-6
20140908,-6
20140908,-6
20140908,-6
20140908,-6
20140908,-6
20140909,-6
20140909,-6
20140909,-6
20140909,-6
20140909,-6
20140910,-6
20140910,-6
20140910,-6
20140910,-6
20140911,-6
20140911,-6
20140911,-6
20140911,-5
20140911,-5
20140912,-5
20140912,-5
20140912,-3
20140912,-2
20140913,-2
20140913,-2
20140913,-2
20140913,-2
20140913,-2
20140914,-2
20140914,-2
20140914,-6
20140914,-6
20140915,-6
20140915,-6
20140915,-6
20140915,-6
20140915,-6
20140915,-6
20140915,-6
20140915,-6
20140916,-7
20140916,-7
20140916,-7
20140916,-7
20140916,-7
20140917,-7
20140917,-7
20140917,-7
20140917,-7
20140918,-7
20140918,-7
20140918,-7
20140918,-7
20140919,-7
20140919,-7
20140919,-7
20140919,-7
20140920,-7
20140920,-7
20140920,-7
20140920,-8
20140921,-8
20140921,-8
20140921,-8
20140921,-8
20140922,-8
20140922,-8
20140922,-8
20140922,-5
20140922,-5
20140923,-5
20140923,-5
20140923,-5
20140923,-5
20140924,-5
20140924,-5
20140924,-5
20140924,-5
20140925,-5
20140925,-5
20140925,-5
20140925,-5
20140926,-5
20140926,-5
20140926,-5
20140926,-5
20140926,-5
20140926,-5
20140926,-5
20140927,-5
20140927,-5
20140927,-5
20140927,-5
20140928,-5
20140928,-5
20140928,-5
20140928,-5
20140929,-7
20140929,-7
20140929,-7
20140929,-7
20140930,-7
20140930,-7
20140930,-7
20140930,-7
20140930,-7
20140930,-7
20141001,-7
20141001,-7
20141001,-7
20141001,-7
20141001,-7
20141002,-7
20141002,-7
20141002,-7
20141002,-7
20141003,-7
20141003,-7
20141003,-8
20141003,-8
20141004,-8
20141004,-8
20141004,-8
20141004,-8
20141005,-8
20141005,-8
20141005,-4
20141005,-4
20141006,-4
20141006,-4
20141006,-4
20141006,-4
20141007,-4
20141007,-4
20141007,-4
20141007,-4
20141008,-4
20141008,-4
20141008,-4
20141009,-4
20141009,-4
20141009,-4
20141010,-4
20141010,-4
20141010,-4
20141010,-4
20141011,-4
20141011,-4
20141011,-4
20141011,-4
20141011,-4
20141012,-6
20141012,-6
20141012,-6
20141012,-6
20141012,-6
20141013,-6
20141013,-5
20141013,-6
20141013,-6
20141014,-4
20141014,-5
20141014,-5
20141014,-5
20141014,-5
20141015,-5
20141015,-5
20141015,-5
20141015,-5
20141016,-5
20141016,-5
20141016,-5
20141017,-5
20141017,-5
20141017,-5
20141017,-5
20141018,-5
20141018,-5
20141018,-5
20141018,-5
20141018,-5
20141019,-4
20141019,-4
20141019,-4
20141019,-4
20141019,-4
20141019,-4
20141020,-4
20141020,-4
20141020,-4
20141020,-4
20141021,-4
20141021,-4
20141021,-4
20141021,-4
20141022,-4
20141022,-4
20141022,-4
20141022,-4
20141022,-4
20141023,-4
20141023,-4
20141023,-4
20141023,-4
20141023,-4
20141023,-4
20141023,-6
20141023,-6
20141023,-6
20141023,-6
20141024,-6
20141024,-6
20141024,-6
20141024,-6
20141024,-6
20141024,-6
20141024,-7
20141025,-7
20141025,-7
20141025,-7
20141025,-7
20141025,-7
20141026,-7
20141026,-7
20141026,-7
20141026,-7
20141026,-7
20141027,-7
20141027,-7
20141027,-7
20141027,-7
20141027,-7
20141028,-7
20141028,-7
20141028,-7
20141028,-7
20141029,-7
20141029,-7
20141029,-7
20141029,-7
20141029,-7
20141030,-7
20141030,-7
20141030,-7
20141030,-7
20141030,-7
20141031,-7
20141031,-7
20141031,-7
20141031,-7
20141101,-7
20141101,-7
20141101,-7
20141101,-7
20141101,-7
20141101,-7
20141102,-7
20141102,-7
20141102,-7
20141102,-7
20141102,-7
20141103,-7
20141103,-7
20141103,-7
20141103,-7
20141103,-7
20141103,-7
20141104,-7
20141104,-7
20141104,-7
20141104,-7
20141105,-7
20141105,-7
20141105,-7
20141105,-7
20141106,-7
20141106,-7
