Date,Value
20150718,25226
20150719,25226
20150720,25226
20150721,25226
20150722,25226
20150723,25226
20150725,25226
20150726,25226
20150729,25226
20150818,25226
20150819,25226
20150823,25226
20150902,25226
20150906,25226
20150908,25226
20150917,25226
20150919,25226
20151005,25226
20151011,25226
20151021,25226
20151025,25226
20151029,25226
20151107,25226
20151124,25226
20151228,25226
20160129,25226
20160217,25226
20160319,25226
20160402,25226
20160403,25226
20160406,25226
20160415,25226
20160416,25226
20160605,25226
20160616,25226
20160624,25226
20160626,25226
20160703,25226
20160704,25226
20160705,25226
20170129,25226
