Date,Value
20160315,-62
20160315,-62
20160315,-62
20160316,-62
20160316,-62
20160316,-62
20160316,-62
20160317,-62
20160317,-62
20160317,-62
20160317,-62
20160318,-62
20160318,-62
20160318,-62
20160318,-62
20160319,-62
20160319,-62
20160319,-62
20160319,-62
20160320,-62
20160320,-62
20160320,-62
20160320,-62
20160320,-62
20160321,-62
20160321,-62
20160321,-62
20160322,-62
20160322,-62
20160322,-62
20160322,-62
20160323,-62
20160323,-62
20160323,-62
20160323,-62
20160324,-62
20160324,-62
20160324,-62
20160324,-62
20160325,-62
20160325,-62
20160325,-62
20160325,-62
20160326,-62
20160326,-62
20160326,-62
20160326,-62
20160327,-62
20160327,-62
20160327,-62
20160327,-62
20160328,-62
20160328,-62
20160328,-62
20160328,-62
20160329,-62
20160329,-62
20160330,-62
20160330,-62
20160330,-62
20160330,-62
20160331,-62
20160331,-62
20160331,-62
20160331,-62
20160331,-62
20160331,-62
20160331,-62
20160331,-62
20160401,-62
20160401,-62
20160401,-62
20160401,-62
20160402,-62
20160402,-62
20160402,-62
20160402,-62
20160403,-62
20160403,-62
20160403,-62
20160403,-62
20160404,-62
20160404,-62
20160404,-62
20160405,-62
20160405,-62
20160405,-62
20160405,-62
20160406,-62
20160406,-62
20160406,-62
20160406,-62
20160407,-62
20160407,-62
20160408,-62
20160408,-62
20160408,-62
20160408,-62
20160408,-62
20160408,-62
20160408,-62
20160408,-62
20160409,-62
20160409,-62
20160409,-62
20160409,-62
20160410,-62
20160410,-62
20160410,-62
20160410,-62
20160411,-62
20160411,-62
20160411,-62
20160411,-62
20160412,-62
20160412,-62
20160412,-62
20160412,-62
20160413,-62
20160413,-62
20160413,-62
20160413,-62
20160414,-62
20160414,-62
20160414,-62
20160414,-62
20160415,-62
20160415,-62
20160415,-62
20160415,-62
20160416,-62
20160416,-62
20160416,-62
20160416,-62
20160417,-62
20160417,-62
20160417,-62
20160417,-62
20160418,-62
20160418,-62
20160418,-62
20160418,-62
20160419,-62
20160419,-62
20160419,-62
20160419,-62
20160420,-62
20160420,-62
20160420,-62
20160420,-62
20160421,-62
20160421,-62
20160421,-62
20160421,-62
20160422,-62
20160422,-62
20160422,-62
20160422,-62
20160423,-62
20160423,-62
20160423,-62
20160423,-62
20160424,-62
20160424,-62
20160424,-62
20160424,-62
20160425,-62
20160425,-62
20160426,-62
20160426,-62
20160426,-62
20160426,-62
20160427,-62
20160427,-62
20160427,-62
20160427,-62
20160428,-62
20160428,-62
20160428,-62
20160428,-62
20160429,-62
20160429,-62
20160429,-62
20160429,-62
20160430,-62
20160430,-62
20160430,-62
20160430,-62
20160501,-62
20160501,-62
20160501,-62
20160501,-62
20160501,-62
20160502,-62
20160502,-62
20160502,-62
20160502,-62
20160502,-62
20160503,-62
20160503,-62
20160503,-62
20160503,-62
20160504,-62
20160504,-62
20160504,-62
20160504,-62
20160505,-62
20160505,-62
20160505,-62
20160505,-62
20160506,-62
20160506,-62
20160506,-62
20160506,-62
20160507,-62
20160507,-62
20160507,-62
20160507,-62
20160508,-62
20160508,-62
20160508,-62
20160508,-62
20160509,-62
20160509,-62
20160509,-62
20160509,-62
20160510,-62
20160510,-62
20160510,-62
20160510,-62
20160511,-62
20160511,-62
20160511,-62
20160511,-62
20160512,-62
20160512,-62
20160512,-62
20160512,-62
20160512,-62
20160513,-62
20160513,-62
20160513,-62
20160513,-62
20160514,-62
20160514,-62
20160514,-62
20160514,-62
20160515,-62
20160515,-62
20160515,-62
20160515,-62
20160516,-62
20160516,-62
20160516,-62
20160516,-62
20160517,-62
20160517,-62
20160517,-62
20160517,-62
20160518,-62
20160518,-62
20160518,-62
20160518,-62
20160519,-62
20160519,-62
20160520,-62
20160520,-62
20160520,-62
20160520,-62
20160521,-62
20160521,-62
20160521,-62
20160521,-62
20160522,-62
20160522,-62
20160522,-62
20160522,-62
20160523,-62
20160523,-62
20160523,-62
20160523,-62
20160524,-62
20160524,-62
20160524,-62
20160524,-62
20160525,-62
20160525,-62
20160525,-62
20160525,-62
20160526,-62
20160526,-62
20160526,-62
20160526,-62
20160527,-62
20160527,-62
20160527,-62
20160527,-62
20160528,-62
20160528,-62
20160528,-62
20160528,-62
20160529,-62
20160529,-62
20160529,-62
20160529,-62
20160530,-62
20160531,-62
20160531,-62
20160601,-62
20160601,-62
20160601,-62
20160601,-62
20160602,-62
20160602,-62
20160602,-62
20160602,-62
20160603,-62
20160604,-62
20160604,-62
20160604,-62
20160604,-62
20160605,-62
20160605,-62
20160605,-62
20160605,-62
20160606,-62
20160606,-62
20160606,-62
20160606,-62
20160607,-62
20160607,-62
20160607,-62
20160607,-62
20160608,-62
20160608,-62
20160608,-62
20160608,-62
20160609,-62
20160609,-62
20160609,-62
20160609,-62
20160610,-62
20160610,-62
20160610,-62
20160610,-62
20160611,-62
20160611,-62
20160611,-62
20160611,-62
20160612,-62
20160612,-62
20160612,-62
20160612,-62
20160613,-62
20160613,-62
20160613,-62
20160613,-62
20160614,-62
20160614,-62
20160614,-62
20160614,-62
20160615,-62
20160615,-62
20160615,-62
20160615,-62
20160616,-62
20160616,-62
20160616,-62
20160616,-62
20160617,-62
20160617,-62
20160617,-62
20160617,-62
20160619,-62
20160619,-62
20160620,-62
20160620,-62
20160620,-62
20160620,-62
20160621,-62
20160621,-62
20160621,-62
20160621,-62
20160622,-62
20160622,-62
20160622,-62
20160622,-62
20160623,-62
20160623,-62
20160623,-62
20160623,-62
20160624,-62
20160624,-62
20160624,-62
20160624,-62
20160625,-62
20160625,-62
20160625,-62
20160625,-62
20160626,-62
20160626,-62
20160626,-62
20160626,-62
20160627,-62
20160627,-62
20160627,-62
20160627,-62
20160628,-62
20160628,-62
20160628,-62
20160628,-62
20160629,-62
20160629,-62
20160629,-62
20160629,-62
20160630,-62
20160630,-62
20160630,-62
20160701,-62
20160701,-62
20160701,-62
20160701,-62
20160702,-62
20160702,-62
20160702,-62
20160702,-62
20160703,-62
20160703,-62
20160703,-62
20160703,-62
20160703,-62
20160704,-62
20160704,-62
20160704,-62
20160704,-62
20160705,-62
20160705,-62
20160705,-62
20160705,-62
20160706,-62
20160706,-62
20160706,-62
20160706,-62
20160707,-62
20160707,-62
20160707,-62
20160707,-62
20160708,-62
20160708,-62
20160708,-62
20160708,-62
20160709,-62
20160709,-62
20160709,-62
20160709,-62
20160710,-62
20160710,-62
20160710,-62
20160710,-62
20160710,-62
20160711,-62
20160711,-62
20160711,-62
20160711,-62
20160712,-62
20160712,-62
20160712,-62
20160712,-62
20160713,-62
20160713,-62
20160713,-62
20160713,-62
20160714,-62
20160714,-62
20160714,-62
20160714,-62
20160715,-62
20160715,-62
20160715,-62
20160715,-62
20160716,-62
20160716,-62
20160716,-62
20160716,-62
20160717,-62
20160717,-62
20160717,-62
20160717,-62
20160718,-62
20160718,-62
20160718,-62
20160718,-62
20160719,-62
20160719,-62
20160719,-62
20160719,-62
20160720,-62
20160720,-62
20160720,-62
20160720,-62
20160721,-62
20160721,-62
20160721,-62
20160721,-62
20160722,-62
20160722,-62
20160722,-62
20160722,-62
20160723,-62
20160723,-62
20160723,-62
20160723,-62
20160724,-62
20160724,-62
20160724,-62
20160724,-62
20160725,-62
20160725,-62
20160728,-62
20160728,-62
20160728,-62
20160728,-62
20160729,-62
20160729,-62
20160729,-62
20160729,-62
20160730,-62
20160730,-62
20160730,-62
20160730,-62
20160731,-62
20160731,-62
20160731,-62
20160731,-62
20160801,-62
20160801,-62
20160801,-62
20160801,-62
20160802,-62
20160802,-62
20160802,-62
20160802,-62
20160803,-62
20160803,-62
20160803,-62
20160803,-62
20160804,-62
20160804,-62
20160804,-62
20160804,-62
20160804,-62
20160804,-62
20160804,-63
20160804,-63
20160804,-63
20160804,-63
20160805,-63
20160805,-63
20160805,-63
20160805,-63
20160805,-63
20160806,-63
20160806,-63
20160806,-63
20160806,-63
20160807,-63
20160807,-63
20160807,-63
20160807,-63
20160808,-63
20160808,-63
20160808,-63
20160808,-63
20160808,-63
20160809,-63
20160809,-63
20160809,-63
20160809,-63
20160809,-63
20160810,-63
20160810,-63
20160810,-63
20160810,-63
20160811,-63
20160811,-63
20160811,-63
20160811,-63
20160812,-63
20160812,-63
20160812,-63
20160812,-63
20160813,-63
20160813,-63
20160813,-63
20160813,-63
20160814,-63
20160814,-63
20160814,-63
20160814,-63
20160815,-63
20160815,-63
20160815,-63
20160815,-63
20160816,-63
20160816,-63
20160816,-63
20160816,-63
20160817,-63
20160817,-63
20160817,-63
20160817,-63
20160818,-63
20160818,-63
20160818,-63
20160818,-63
20160819,-63
20160819,-63
20160819,-63
20160819,-63
20160820,-63
20160820,-63
20160820,-63
20160820,-63
20160821,-63
20160821,-63
20160821,-63
20160821,-63
20160821,-63
20160822,-63
20160822,-63
20160822,-63
20160822,-63
20160823,-63
20160823,-63
20160823,-63
20160823,-63
20160824,-63
20160824,-63
20160824,-63
20160824,-63
20160825,-63
20160825,-63
20160825,-63
20160825,-63
20160826,-63
20160826,-63
20160826,-63
20160826,-63
20160827,-63
20160827,-63
20160827,-63
20160827,-63
20160828,-63
20160828,-63
20160828,-63
20160828,-63
20160829,-63
20160829,-63
20160829,-63
20160829,-63
20160830,-63
20160830,-63
20160830,-63
20160830,-63
20160831,-63
20160831,-63
20160831,-63
20160831,-63
20160901,-63
20160901,-63
20160901,-63
20160901,-63
20160902,-63
20160902,-63
20160902,-63
20160902,-63
20160903,-63
20160903,-63
20160903,-63
20160903,-63
20160904,-63
20160904,-63
20160904,-63
20160904,-63
20160905,-63
20160905,-63
20160905,-63
20160905,-63
20160906,-63
20160906,-63
20160906,-63
20160906,-63
20160907,-63
20160907,-63
20160907,-63
20160907,-63
20160908,-63
20160908,-63
20160908,-63
20160908,-63
20160909,-63
20160909,-63
20160909,-63
20160909,-63
20160910,-63
20160910,-63
20160910,-63
20160910,-63
20160910,-63
20160911,-63
20160911,-63
20160911,-63
20160911,-63
20160912,-63
20160912,-63
20160912,-63
20160912,-63
20160913,-63
20160913,-63
20160913,-63
20160913,-63
20160914,-63
20160914,-63
20160914,-63
20160914,-63
20160915,-63
20160915,-63
20160915,-63
20160915,-63
20160916,-63
20160916,-63
20160916,-63
20160916,-63
20160917,-63
20160917,-63
20160917,-63
20160917,-63
20160918,-63
20160918,-63
20160918,-63
20160918,-63
20160919,-63
20160919,-63
20160919,-63
20160919,-63
20160920,-63
20160920,-63
20160920,-63
20160920,-63
20160920,-63
20160920,-63
20160921,-63
20160921,-63
20160921,-63
20160921,-63
20160921,-63
20160921,-63
20160921,-63
20160921,-63
20160922,-63
20160922,-63
20160922,-63
20160922,-63
20160923,-63
20160923,-63
20160923,-63
20160923,-63
20160924,-63
20160924,-63
20160924,-63
20160924,-63
20160925,-63
20160925,-63
20160925,-63
20160925,-63
20160926,-63
20160926,-63
20160926,-63
20160926,-63
20160927,-63
20160927,-63
20160927,-63
20160927,-63
20160928,-63
20160928,-63
20160928,-63
20160928,-63
20160929,-63
20160929,-63
20160929,-63
20160929,-63
20160930,-63
20160930,-63
20160930,-63
20160930,-63
20161001,-63
20161001,-63
20161001,-63
20161001,-63
20161002,-63
20161002,-63
20161002,-63
20161002,-63
20161003,-63
20161003,-63
20161003,-63
20161003,-63
20161004,-63
20161004,-63
20161004,-63
20161004,-63
20161005,-63
20161005,-63
20161005,-63
20161005,-63
20161006,-63
20161006,-63
20161006,-63
20161006,-63
20161007,-63
20161007,-63
20161007,-63
20161007,-63
20161008,-63
20161008,-63
20161008,-63
20161008,-63
20161009,-63
20161009,-63
20161009,-63
20161009,-63
20161010,-63
20161010,-63
20161010,-63
20161010,-63
20161011,-63
20161011,-63
20161011,-63
20161011,-63
20161012,-63
20161012,-63
20161012,-63
20161012,-63
20161013,-63
20161013,-63
20161013,-63
20161013,-63
20161014,-63
20161014,-63
20161014,-63
20161014,-63
20161015,-63
20161015,-63
20161015,-63
20161015,-63
20161016,-63
20161016,-63
20161016,-63
20161016,-63
20161017,-63
20161017,-63
20161017,-63
20161017,-63
20161018,-63
20161018,-63
20161018,-63
20161018,-63
20161019,-63
20161019,-63
20161019,-63
20161019,-63
20161020,-63
20161020,-63
20161020,-63
20161020,-63
20161021,-63
20161021,-63
20161021,-63
20161021,-63
20161022,-63
20161022,-63
20161022,-63
20161022,-63
20161023,-63
20161023,-63
20161023,-63
20161023,-63
20161024,-63
20161024,-63
20161024,-63
20161024,-63
20161025,-63
20161025,-63
20161025,-63
20161025,-63
20161026,-63
20161026,-63
20161026,-63
20161026,-63
20161027,-63
20161027,-63
20161027,-63
20161027,-63
20161028,-63
20161028,-63
20161028,-63
20161028,-63
20161029,-63
20161029,-63
20161029,-63
20161029,-63
20161030,-63
20161030,-63
20161030,-63
20161030,-63
20161031,-63
20161031,-63
20161031,-63
20161031,-63
20161101,-63
20161101,-63
20161101,-63
20161101,-63
20161101,-63
20161102,-63
20161102,-63
20161102,-63
20161102,-63
20161103,-63
20161103,-63
20161103,-63
20161103,-63
20161104,-63
20161104,-63
20161104,-63
20161104,-63
20161105,-63
20161105,-63
20161105,-63
20161105,-63
20161106,-63
20161106,-63
20161106,-63
20161106,-63
20161107,-63
20161107,-63
20161107,-63
20161107,-63
20161108,-63
20161108,-63
20161108,-63
20161108,-63
20161109,-63
20161109,-63
20161109,-63
20161109,-63
20161110,-63
20161110,-63
20161110,-63
20161110,-63
20161111,-63
20161111,-63
20161111,-63
20161111,-63
20161112,-63
20161112,-63
20161112,-63
20161112,-63
20161113,-63
20161113,-63
20161113,-63
20161113,-63
20161114,-63
20161114,-63
20161114,-63
20161114,-63
20161115,-63
20161115,-63
20161115,-63
20161115,-63
20161116,-63
20161116,-63
20161116,-63
20161116,-63
20161117,-63
20161117,-63
20161117,-63
20161117,-63
20161118,-63
20161118,-63
20161118,-63
20161118,-63
20161119,-63
20161119,-63
20161119,-63
20161119,-63
20161120,-63
20161120,-63
20161120,-63
20161120,-63
20161120,-63
20161121,-63
20161121,-63
20161121,-63
20161121,-63
20161122,-63
20161122,-63
20161122,-63
20161122,-63
20161122,-63
20161123,-63
20161123,-63
20161123,-63
20161123,-63
20161124,-63
20161124,-63
20161124,-63
20161125,-63
20161125,-63
20161125,-63
20161125,-63
20161126,-63
20161126,-63
20161126,-63
20161126,-63
20161127,-63
20161127,-63
20161127,-63
20161127,-63
20161127,-63
20161128,-63
20161128,-63
20161128,-63
20161128,-63
20161129,-63
20161129,-63
20161129,-63
20161129,-63
20161130,-63
20161130,-63
20161130,-63
20161130,-63
20161201,-63
20161201,-63
20161201,-63
20161201,-63
20161202,-63
20161202,-63
20161202,-63
20161202,-63
20161203,-63
20161203,-63
20161203,-63
20161203,-63
20161204,-63
20161204,-63
20161204,-63
20161204,-63
20161204,-63
20161205,-63
20161205,-63
20161205,-63
20161205,-63
20161206,-63
20161206,-63
20161206,-63
20161206,-63
20161206,-63
20161207,-63
20161207,-63
20161207,-63
20161207,-63
20161208,-63
20161208,-63
20161208,-63
20161208,-63
20161208,-63
20161209,-63
20161209,-63
20161209,-63
20161209,-63
20161210,-63
20161210,-63
20161210,-63
20161210,-63
20161211,-63
20161211,-63
20161211,-63
20161211,-63
20161212,-63
20161212,-63
20161212,-63
20161212,-63
20161213,-63
20161213,-63
20161213,-63
20161213,-63
20161214,-63
20161214,-63
20161214,-63
20161214,-63
20161215,-63
20161215,-63
20161215,-63
20161215,-63
20161216,-63
20161216,-63
20161216,-63
20161216,-63
20161217,-63
20161217,-63
20161217,-63
20161217,-63
20161217,-63
20161218,-63
20161218,-63
20161218,-63
20161218,-63
20161219,-63
20161219,-63
20161219,-63
20161219,-63
20161220,-63
20161220,-63
20161220,-63
20161220,-63
20161221,-63
20161221,-63
20161221,-63
20161221,-63
20161222,-63
20161222,-63
20161222,-63
20161222,-63
20161223,-63
20161223,-63
20161223,-63
20161223,-63
20161224,-63
20161224,-63
20161224,-63
20161224,-63
20161225,-63
20161225,-63
20161225,-63
20161225,-63
20161225,-63
20161226,-63
20161226,-63
20161226,-63
20161226,-63
20161227,-63
20161227,-63
20161227,-63
20161227,-63
20161228,-63
20161228,-63
20161228,-63
20161228,-63
20161229,-63
20161229,-63
20161229,-63
20161229,-63
20161230,-63
20161230,-63
20161230,-63
20161230,-63
20161231,-63
20161231,-63
20161231,-63
20161231,-63
20170101,-63
20170101,-63
20170101,-63
20170101,-63
20170101,-63
20170102,-63
20170102,-63
20170102,-63
20170102,-63
20170103,-63
20170103,-63
20170103,-63
20170103,-63
20170104,-63
20170104,-63
20170104,-63
20170104,-63
20170104,-63
20170105,-63
20170105,-63
20170105,-63
20170105,-63
20170106,-63
20170106,-63
20170106,-63
20170106,-63
20170107,-63
20170107,-63
20170107,-63
20170107,-63
20170108,-63
20170108,-63
20170108,-63
20170108,-63
20170109,-63
20170109,-63
20170109,-63
20170109,-63
20170110,-63
20170110,-63
20170110,-63
20170110,-63
20170110,-63
20170111,-63
20170111,-63
20170111,-63
20170111,-63
20170112,-63
20170112,-63
20170112,-63
20170112,-63
20170113,-63
20170113,-63
20170113,-63
20170113,-63
20170114,-63
20170114,-63
20170114,-63
20170114,-63
20170115,-63
20170115,-63
20170115,-63
20170115,-63
20170115,-63
20170116,-63
20170116,-63
20170116,-63
20170116,-63
20170117,-63
20170117,-63
20170117,-63
20170117,-63
20170117,-63
20170118,-63
20170118,-63
20170118,-63
20170118,-63
20170119,-63
20170119,-63
20170119,-63
20170119,-63
20170119,-63
20170120,-63
20170120,-63
20170120,-63
20170120,-63
20170121,-63
20170121,-63
20170121,-63
20170121,-63
20170122,-63
20170122,-63
20170122,-63
20170122,-63
20170122,-63
20170123,-63
20170123,-63
20170123,-63
20170123,-63
20170124,-63
20170124,-63
20170124,-63
20170124,-63
20170125,-63
20170125,-63
20170125,-63
20170125,-63
20170126,-63
20170126,-63
20170126,-63
20170126,-63
20170127,-63
20170127,-63
20170127,-63
20170127,-63
20170128,-63
20170128,-63
20170128,-63
20170128,-63
20170129,-63
20170129,-63
20170129,-63
20170129,-63
20170130,-63
20170130,-63
20170130,-63
20170130,-63
20170131,-63
20170131,-63
20170131,-63
20170131,-63
20170201,-63
20170201,-63
20170201,-63
20170201,-63
20170201,-63
20170202,-63
20170202,-63
20170202,-63
20170202,-63
20170203,-63
20170203,-63
20170203,-63
20170203,-63
20170204,-63
20170204,-63
20170204,-63
20170204,-63
20170205,-63
20170205,-63
20170205,-63
20170205,-63
20170206,-63
20170206,-63
20170206,-63
20170206,-63
20170207,-63
20170207,-63
20170207,-63
20170207,-63
20170208,-63
20170208,-63
20170208,-63
20170208,-63
20170209,-63
20170209,-63
20170209,-63
20170209,-63
20170210,-63
20170210,-63
20170210,-63
20170210,-63
20170211,-63
20170211,-63
20170211,-63
20170211,-63
20170212,-63
20170212,-63
20170212,-63
20170212,-63
20170212,-63
20170213,-63
20170213,-63
20170213,-63
20170213,-63
20170214,-63
20170214,-63
20170214,-63
20170214,-63
20170215,-63
20170215,-63
20170215,-63
20170215,-63
20170216,-63
20170216,-63
20170216,-63
20170216,-63
20170216,-63
20170217,-63
20170217,-63
20170217,-63
20170217,-63
20170218,-63
20170218,-63
20170218,-63
20170218,-63
20170218,-63
20170219,-63
20170219,-63
20170219,-63
20170219,-63
20170220,-63
20170220,-63
20170220,-63
20170220,-63
20170221,-63
20170221,-63
20170221,-63
20170221,-63
20170222,-63
20170222,-63
20170222,-63
20170222,-63
20170223,-63
20170223,-63
20170223,-63
20170223,-63
20170224,-63
20170224,-63
20170224,-63
20170224,-63
20170225,-63
20170225,-63
20170225,-63
20170225,-63
20170226,-63
20170226,-63
20170226,-63
20170226,-63
20170227,-63
20170227,-63
20170227,-63
20170227,-63
20170228,-63
20170228,-63
20170228,-63
20170228,-63
20170301,-63
20170301,-63
20170301,-63
20170301,-63
20170302,-63
20170302,-63
20170302,-63
20170302,-63
20170303,-63
20170303,-63
20170303,-63
20170303,-63
20170304,-63
20170304,-63
20170304,-63
20170304,-63
20170305,-63
20170305,-63
20170305,-63
20170305,-63
20170306,-63
20170306,-63
20170306,-63
20170306,-63
20170307,-63
20170307,-63
20170307,-63
20170307,-63
20170308,-63
20170308,-63
20170308,-63
20170308,-63
20170309,-63
20170309,-63
20170309,-63
20170309,-63
20170310,-63
20170310,-63
20170310,-63
20170310,-63
20170311,-63
20170311,-63
20170311,-63
20170311,-63
20170312,-63
20170312,-63
20170312,-63
20170312,-63
20170312,-63
20170313,-63
20170313,-63
20170313,-63
20170313,-63
20170314,-63
20170314,-63
20170314,-63
20170314,-63
20170315,-63
20170315,-63
20170315,-63
20170315,-63
20170316,-63
20170316,-63
20170316,-63
20170316,-63
20170317,-63
20170317,-63
20170317,-63
20170317,-63
20170318,-63
20170318,-63
20170318,-63
20170318,-63
20170319,-63
20170319,-63
20170319,-63
20170319,-63
20170320,-63
20170320,-63
20170320,-63
20170320,-63
20170321,-63
20170321,-63
20170321,-63
20170321,-63
20170322,-63
20170322,-63
20170322,-63
20170322,-63
20170323,-63
20170323,-63
20170323,-63
20170323,-63
20170323,-63
20170324,-63
20170324,-63
20170324,-63
20170324,-63
20170325,-63
20170325,-63
20170325,-63
20170325,-63
20170326,-63
20170326,-63
20170326,-63
20170326,-63
20170327,-63
20170327,-63
20170327,-63
20170327,-63
20170328,-63
20170328,-63
20170328,-63
20170328,-63
20170329,-63
20170329,-63
20170329,-63
20170329,-63
20170330,-63
20170330,-63
20170330,-63
20170330,-63
20170331,-63
20170331,-63
20170331,-63
20170331,-63
20170401,-63
20170401,-63
20170401,-63
20170401,-63
20170402,-63
20170402,-63
20170402,-63
20170402,-63
20170403,-63
20170403,-63
20170403,-63
20170403,-63
20170404,-63
20170404,-63
20170404,-63
20170404,-63
20170405,-63
20170405,-63
20170405,-63
20170405,-63
20170405,-63
20170406,-63
20170406,-63
20170406,-63
20170406,-63
20170407,-63
20170407,-63
20170407,-63
20170407,-63
20170408,-63
20170408,-63
20170408,-63
20170408,-63
20170409,-63
20170409,-63
20170409,-63
20170409,-63
20170410,-63
20170410,-63
20170410,-63
20170410,-63
20170411,-63
20170411,-63
20170411,-63
20170411,-63
20170411,-63
20170411,-63
20170412,-63
20170412,-63
20170412,-63
20170412,-63
20170412,-63
20170412,-63
20170413,-63
20170413,-63
20170413,-63
20170413,-63
20170414,-63
20170414,-63
20170414,-63
20170414,-63
20170414,-63
20170415,-63
20170415,-63
20170415,-63
20170415,-63
20170416,-63
20170416,-63
20170416,-63
20170416,-63
20170416,-63
20170416,-63
20170417,-63
20170417,-63
20170417,-63
20170417,-63
20170418,-63
20170418,-63
20170418,-63
20170418,-63
20170419,-63
20170419,-63
20170419,-63
20170419,-63
20170420,-63
20170420,-63
20170420,-63
20170420,-63
20170421,-63
20170421,-63
20170421,-63
20170421,-63
20170422,-63
20170422,-63
20170422,-63
20170422,-63
20170423,-63
20170423,-63
20170423,-63
20170423,-63
20170424,-63
20170424,-63
20170424,-63
20170424,-63
20170425,-63
20170425,-63
20170425,-63
20170425,-63
20170425,-63
20170426,-63
20170426,-63
20170426,-63
20170426,-63
20170427,-63
20170427,-63
20170427,-63
20170427,-63
20170428,-63
20170428,-63
20170428,-63
20170428,-63
20170429,-63
20170429,-63
20170429,-63
20170429,-63
20170430,-63
20170430,-63
20170430,-63
20170430,-63
20170501,-63
20170501,-63
20170501,-63
20170501,-63
20170502,-63
20170502,-63
20170502,-63
20170502,-63
20170503,-63
20170503,-63
20170503,-63
20170503,-63
20170504,-63
20170504,-63
20170504,-63
20170504,-63
20170505,-63
20170505,-63
20170505,-63
20170505,-63
20170506,-63
20170506,-63
20170506,-63
20170506,-63
20170507,-63
20170507,-63
20170507,-63
20170507,-63
20170508,-63
20170508,-63
20170508,-63
20170508,-63
20170509,-63
20170509,-63
20170509,-63
20170509,-63
20170510,-63
20170510,-63
20170510,-63
20170510,-63
20170511,-63
20170511,-63
20170511,-63
20170511,-63
20170511,-63
20170512,-63
20170512,-63
20170512,-63
20170512,-63
20170513,-63
20170513,-63
20170513,-63
20170513,-63
20170514,-63
20170514,-63
20170514,-63
20170514,-63
20170514,-63
20170514,-63
20170515,-63
20170515,-63
20170515,-63
20170515,-63
20170516,-63
20170516,-63
20170516,-63
20170516,-63
20170516,-63
20170517,-63
20170517,-63
20170517,-63
20170517,-63
20170518,-63
20170518,-63
20170518,-63
20170518,-63
20170518,-63
20170518,-63
20170519,-63
20170519,-63
20170519,-63
20170519,-63
20170519,-63
20170520,-63
20170520,-63
20170520,-63
20170520,-63
20170520,-63
20170521,-63
20170521,-63
20170521,-63
20170521,-63
20170521,-63
20170522,-63
20170522,-63
20170522,-63
20170522,-63
20170522,-63
20170523,-63
20170523,-63
20170523,-63
20170523,-63
20170523,-63
20170524,-63
20170524,-63
20170524,-63
20170524,-63
20170524,-63
20170525,-63
20170525,-63
20170525,-63
20170525,-63
20170525,-63
20170526,-63
20170526,-63
20170526,-63
20170526,-63
20170526,-63
20170527,-63
20170527,-63
20170527,-63
20170527,-63
20170527,-63
20170528,-63
20170528,-63
20170528,-63
20170528,-63
20170528,-63
20170529,-63
20170529,-63
20170529,-63
20170529,-63
20170529,-63
20170530,-63
20170530,-63
20170530,-63
20170530,-63
20170530,-63
20170531,-63
20170531,-63
20170531,-63
20170531,-63
20170531,-63
20170601,-63
20170601,-63
20170601,-63
20170601,-63
20170601,-63
20170602,-63
20170602,-63
20170602,-63
20170602,-63
20170602,-63
20170603,-63
20170603,-63
20170603,-63
20170603,-63
20170603,-63
20170604,-63
20170604,-63
20170604,-63
20170604,-63
20170604,-63
20170605,-63
