Date,Value
20240211,6530
20240215,6530
20240220,6560
20240224,6570
20240302,620
20240303,6620
20240305,6630
20240310,6420
20240312,6420
20240314,6440
20240316,6450
20240317,6460
20240319,6460
20240321,460
20240323,6470
20240324,6470
20240326,6470
20240330,6470
20240331,6470
20240407,6480
20240410,6480
20240414,6550
20240416,6550
20240420,6570
20240422,6570
20240423,6570
20240427,6570
20240428,6570
