Date,Value
20180625,1
20180626,1
20180627,1
20180628,1
20180629,1
20180704,1
20180705,1
20180708,1
20180710,1
20180711,1
20180712,1
20180713,1
20180714,1
20180715,1
20180717,1
20180718,1
20180719,1
20180720,1
20180721,1
20180726,1
20180729,1
20180730,1
20180731,1
20180801,1
20180805,1
20180806,1
20180807,1
20180809,1
20180812,1
20180815,1
20180816,1
20180817,1
20180818,1
20180819,1
20180820,1
20180821,1
20180822,1
20180823,1
20180826,1
20180827,1
20180827,1
20180828,1
20180830,1
20180902,1
20180903,1
20180904,1
20180907,1
20180909,1
20180911,1
20180912,1
20180913,1
20180914,1
20180915,1
20180917,1
20180918,1
20180919,1
20180919,1
20180923,1
20180924,1
20180924,1
20180925,1
20180927,1
20180928,1
20180929,1
20180930,1
20181003,1
20181004,1
20181005,1
20181006,1
20181007,1
20181007,1
20181008,1
20181009,1
20181010,1
20181011,1
20181012,1
20181015,1
20181016,1
20181017,1
20181018,1
20181019,1
20181021,1
20181021,1
20181023,1
20181023,1
20181024,1
20181027,1
20181028,1
20181030,1
20181031,1
20181103,1
20181104,1
20181105,1
20181108,1
20181112,1
20181113,1
20181221,1
20190111,1
20190128,1
20190129,1
20190202,1
20190218,1
20190219,1
20190309,1
20190310,1
20190314,1
20190316,1
20190317,1
20190319,1
20190321,1
20190323,1
20190324,1
20190326,1
20190328,1
20190330,1
20190331,1
20190402,1
20190404,1
20190405,1
20190406,1
20190406,1
20190411,1
20190416,1
20190420,1
20190421,1
20190423,1
20190425,1
