Date,Value
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121018,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-11
20121019,-13
20121019,-13
20121019,-14
20121019,-14
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-14
20121021,-13
20121021,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-13
20121022,-14
20121022,-14
20121023,-14
20121023,-14
20121023,-14
20121023,-14
20121023,-14
20121023,-14
20121023,-14
20121023,-14
20121023,-14
20121023,-14
20121023,-14
20121023,-14
20121023,-14
20121023,-14
20121023,-13
20121023,-13
20121023,-13
20121023,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-15
20121024,-15
20121024,-15
20121024,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121025,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121026,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121027,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121028,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121029,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121030,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-15
20121031,-14
20121031,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121101,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-14
20121102,-15
20121102,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121103,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121104,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121105,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-15
20121106,-14
20121106,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121107,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121108,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121109,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-15
20121110,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121111,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121112,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121113,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121114,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121115,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121116,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121117,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121118,-15
20121119,-15
20121119,-15
20121119,-15
20121119,-15
20121119,-15
20121119,-15
20121119,-15
20121119,-15
20121119,-15
20121119,-15
20121119,-15
20121119,-15
20121119,-15
20121119,-15
20121119,-15
20121119,-15
20121120,-15
20121120,-15
20121120,-15
20121120,-15
20121120,-15
20121120,-15
20121120,-15
20121120,-15
20121120,-15
20121120,-15
20121120,-15
20121120,-15
20121120,-15
20121120,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121121,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121122,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121123,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121124,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121125,-15
20121126,-15
20121126,-15
20121126,-15
20121126,-15
20121126,-15
20121126,-15
20121126,-15
20121126,-15
20121126,-15
20121126,-15
20121126,-15
20121126,-15
20121126,-15
20121126,-15
20121126,-15
20121126,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121127,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121128,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121129,-15
20121130,-15
20121130,-15
20121130,-15
20121130,-15
20121130,-15
20121130,-15
20121130,-15
20121130,-15
20121130,-15
20121130,-15
20121130,-15
20121130,-15
20121130,-15
20121130,-15
20121130,-16
20121130,-16
20121130,-16
20121130,-16
20121201,-16
20121201,-16
20121201,-16
20121201,-16
20121201,-16
20121201,-16
20121201,-16
20121201,-16
20121201,-16
20121201,-16
20121201,-16
20121201,-16
20121201,-16
20121201,-16
20121201,-16
20121201,-16
20121202,-16
20121202,-16
20121202,-16
20121202,-16
20121202,-16
20121202,-16
20121202,-16
20121202,-16
20121202,-16
20121202,-16
20121202,-16
20121202,-16
20121202,-16
20121202,-16
20121202,-16
20121202,-16
20121203,-16
20121203,-16
20121203,-16
20121203,-16
20121203,-16
20121203,-16
20121203,-16
20121203,-16
20121203,-16
20121203,-16
20121203,-16
20121203,-16
20121203,-16
20121203,-16
20121203,-15
20121203,-15
20121203,-15
20121203,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121204,-15
20121205,-15
20121205,-15
20121205,-15
20121205,-15
20121205,-15
20121205,-15
20121205,-15
20121205,-15
20121205,-15
20121205,-15
20121205,-15
20121205,-15
20121205,-15
20121205,-15
20121205,-15
20121205,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-16
20121207,-16
20121207,-16
20121207,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-18
20121208,-18
20121208,-18
20121208,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121209,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121210,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-19
20121214,-19
20121214,-19
20121214,-19
20121214,-19
20121214,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121215,-19
20121216,-19
20121216,-19
20121216,-19
20121216,-19
20121216,-19
20121216,-19
20121217,-19
20121217,-19
20121217,-19
20121217,-19
20121217,-19
20121217,-19
20121217,-19
20121217,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121218,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121219,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121220,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121221,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121222,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121223,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-19
20121224,-18
20121224,-18
20121224,-18
20121224,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-21
20121225,-21
20121225,-21
20121225,-21
20121225,-21
20121225,-21
20121225,-21
20121225,-21
20121225,-21
20121225,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121226,-21
20121227,-21
20121227,-21
20121227,-21
20121227,-21
20121227,-21
20121227,-21
20121227,-21
20121227,-21
20121227,-21
20121227,-21
20121227,-21
20121227,-21
20121227,-21
20121227,-21
20121227,-23
20121227,-23
20121227,-23
20121227,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-23
20121228,-21
20121228,-21
20121228,-21
20121228,-21
20121228,-21
20121228,-21
20121229,-21
20121229,-21
20121229,-21
20121229,-21
20121229,-21
20121229,-21
20121229,-21
20121229,-21
20121229,-21
20121229,-21
20121229,-21
20121229,-21
20121229,-21
20121229,-21
20121229,-22
20121229,-22
20121229,-22
20121229,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-22
20121230,-21
20121230,-21
20121230,-21
20121230,-21
20121231,-21
20121231,-21
20121231,-21
20121231,-21
20121231,-21
20121231,-21
20121231,-21
20121231,-21
20121231,-21
20121231,-21
20121231,-21
20121231,-21
20121231,-21
20121231,-21
20121231,-22
20121231,-22
20121231,-22
20121231,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-22
20130101,-21
20130101,-21
20130101,-21
20130101,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130102,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130103,-21
20130104,-21
20130104,-21
20130104,-21
20130104,-21
20130104,-21
20130104,-21
20130104,-21
20130104,-21
20130104,-21
20130104,-21
20130104,-21
20130104,-21
20130104,-21
20130104,-21
20130104,-22
20130104,-22
20130104,-22
20130104,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130105,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-22
20130106,-23
20130106,-23
20130106,-23
20130106,-23
20130106,-23
20130106,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130107,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130108,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-23
20130109,-22
20130109,-22
20130109,-22
20130109,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-22
20130110,-23
20130110,-23
20130110,-23
20130110,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130111,-23
20130112,-23
20130112,-23
20130112,-23
20130112,-23
20130112,-23
20130112,-23
20130112,-23
20130112,-23
20130112,-23
20130112,-23
