Date,Value
20230502,21600
20230503,21600
20230504,21600
20230505,21600
20230506,21600
20230507,21600
20230508,21600
20230509,21600
20230510,21600
20230511,21600
20230512,21600
20230513,21600
20230514,21600
20230516,21600
20230517,21600
20230518,21700
20230519,21700
20230520,21700
20230521,21700
20230522,21800
20230523,21800
20230525,21800
20230527,21900
20230528,900
20230529,21900
20230530,21900
20230531,21900
20230603,22100
20230603,100
20230604,22100
20230605,22100
20230606,22200
20230607,200
20230608,22200
20230609,300
20230610,300
20230611,300
20230612,22300
20230613,22300
20230615,22400
20230616,22500
20230618,22400
20230619,22600
20230620,22500
20230621,22600
20230623,22600
20230625,22600
20230626,22600
20230628,22600
20230629,22600
20230630,22600
20230706,23300
20230707,400
20230708,23400
20230709,400
20230711,23400
20230712,400
20230713,23400
20230714,23400
20230716,23400
20230717,23400
20230718,500
20230719,23500
20230721,600
20230722,23600
20230724,600
20230725,23600
20230726,23600
20230727,23600
20230729,800
20230730,800
20230801,23800
20230802,23800
20230803,23800
20230804,23800
20230805,23800
20230806,800
20230807,23800
20230808,23800
20230809,23800
20230810,800
20230811,23800
20230812,23800
20230813,23800
20230814,23800
20230815,23800
20230816,800
20230817,23800
20230818,23800
20230820,23800
20230821,23800
20230822,23800
20230823,23800
20230824,23800
20230825,23900
20230826,23900
20230828,23900
20230829,900
20230831,23900
20230901,23900
20230902,23900
20230903,900
20230904,900
20230905,23900
20230906,23900
20230908,23900
20230909,23900
20230910,23900
20230911,23900
20230913,23900
20230915,23900
20230916,23900
20230917,23900
20230918,23900
20230919,23900
20230920,23900
20230921,24000
20230923,24000
20230924,24000
20230925,24000
20230926,24000
20230927,24000
20230929,24000
20230930,24000
20231002,24000
20231003,24000
20231004,24000
20231005,24000
20231006,24000
20231007,24000
20231008,24000
20231010,24000
20231012,24000
20231013,24000
20231014,24000
20231015,000
20231017,24000
20231017,000
20231019,24000
20231020,200
20231022,26200
20231023,26200
20231024,200
20231027,200
20231029,26300
20231030,26300
20231031,26300
20231102,26300
20231103,26300
20231104,26300
20231105,26300
20231106,26300
20231107,26300
20231108,26300
20231109,26300
20231110,26300
20231111,26300
20231112,300
20231113,300
20231114,26400
20231116,26400
20231117,26500
20231118,26500
20231119,26500
20231121,26500
20231122,500
20231124,500
20231125,26500
20231126,26500
20231127,500
20231128,600
20231129,26600
20231201,600
20231202,26800
20231203,26800
20231204,800
20231206,26900
20231208,900
20231211,27000
20231212,27100
20231213,27100
20231214,27100
20231215,27100
20231216,27100
20231217,27100
20231218,27100
20231219,27200
20231220,27200
20231222,27200
20231223,27200
20231224,27200
20231225,27200
20231228,27300
20231229,27300
20231230,27300
20240101,27300
20240103,27400
20240104,27400
20240105,27400
20240106,400
20240107,27400
20240109,27400
20240110,27400
20240111,27500
20240112,27500
20240113,27500
20240115,27500
20240116,27500
20240117,27500
20240118,27500
20240119,27600
20240121,600
20240122,27600
20240123,27600
20240124,27600
20240125,27600
20240126,600
20240127,27700
20240130,27700
20240201,800
20240202,27800
20240203,27800
20240204,27800
20240207,27800
20240208,27900
20240209,27900
20240210,27900
20240211,27900
20240212,27900
20240214,27900
20240215,27900
20240216,27900
20240217,27900
20240218,27900
20240220,900
20240221,27900
20240223,28000
20240225,28000
20240226,28000
20240227,28000
20240228,28000
20240229,28000
20240302,28000
20240303,28000
20240304,28000
20240306,28000
20240307,28000
20240308,28000
20240309,27700
20240310,700
20240312,27700
20240312,27700
20240313,27800
20240314,27800
20240315,27800
20240316,27800
20240318,27800
20240319,27800
20240320,27800
20240321,800
20240326,27900
20240327,27900
20240328,27900
20240403,28000
20240404,28000
20240405,28000
20240406,28000
20240408,000
20240409,28000
20240414,28100
20240415,200
20240415,28200
20240417,28300
20240418,28300
20240419,300
20240421,28300
20240422,28400
20240423,28200
20240423,28200
20240425,28200
20240428,28300
20240501,28300
