Date,Value
20131122,-75
20131123,-75
20131123,-75
20131123,-75
20131123,-76
20131123,-76
20131124,-76
20131124,-76
20131124,-76
20131124,-75
20131124,-75
20131125,-75
20131125,-75
20131125,-75
20131125,-76
20131125,-76
20131126,-76
20131126,-76
20131126,-75
20131126,-75
20131126,-75
20131127,-75
20131127,-75
20131127,-75
20131127,-76
20131127,-75
20131128,-75
20131128,-75
20131128,-75
20131128,-74
20131128,-75
20131129,-75
20131129,-75
20131129,-76
20131129,-74
20131129,-73
20131130,-73
20131130,-73
20131130,-73
20131130,-73
20131130,-73
20131201,-73
20131201,-73
20131201,-73
20131201,-73
20131201,-73
20131202,-73
20131202,-73
20131202,-73
20131202,-75
20131202,-76
20131203,-76
20131203,-76
20131203,-76
20131203,-76
20131204,-76
20131204,-76
20131204,-76
20131204,-76
20131204,-76
20131204,-76
20131205,-76
20131205,-76
20131205,-76
20131205,-76
20131205,-76
20131206,-76
20131206,-76
20131206,-77
20131206,-76
20131206,-76
20131207,-76
20131207,-76
20131207,-76
20131207,-76
20131207,-76
20131207,-76
20131208,-76
20131208,-76
20131208,-76
20131208,-76
20131209,-82
20131209,-82
20131209,-82
20131209,-82
20131209,-81
20131209,-81
20131210,-81
20131210,-81
20131210,-81
20131210,-80
20131210,-80
20131211,-80
20131211,-80
20131211,-80
20131211,-80
20131211,-80
20131212,-80
20131212,-80
20131212,-80
20131212,-80
20131213,-80
20131213,-80
20131213,-79
20131213,-80
20131213,-80
20131214,-80
20131214,-80
20131214,-80
20131214,-80
20131214,-80
20131215,-80
20131215,-80
20131215,-80
20131215,-81
20131216,-81
20131216,-81
20131216,-81
20131216,-82
20131216,-82
20131217,-82
20131217,-82
20131217,-82
20131217,-81
20131217,-81
20131218,-81
20131218,-81
20131218,-82
20131218,-81
20131218,-81
20131219,-81
20131219,-81
20131219,-81
20131219,-81
20131220,-81
20131220,-81
20131220,-81
20131220,-81
20131220,-81
20131221,-81
20131221,-81
20131221,-82
20131221,-82
20131221,-82
20131222,-82
20131222,-82
20131222,-82
20131222,-82
20131223,-82
20131223,-82
20131223,-82
20131223,-82
20131223,-82
20131224,-82
20131224,-82
20131224,-82
20131224,-82
20131224,-82
20131225,-82
20131225,-82
20131225,-81
20131225,-81
20131225,-81
20131226,-81
20131226,-81
20131226,-81
20131226,-81
20131226,-81
20131227,-81
20131227,-81
20131227,-82
20131227,-82
20131227,-82
20131228,-82
20131228,-82
20131228,-82
20131228,-82
20131228,-82
20131229,-82
20131229,-82
20131229,-82
20131229,-82
20131229,-82
20131230,-82
20131230,-82
20131230,-81
20131230,-81
20131230,-81
20131231,-81
20131231,-81
20131231,-81
20131231,-81
20131231,-81
20140101,-81
20140101,-81
20140101,-81
20140101,-81
20140101,-81
20140102,-81
20140102,-81
20140102,-81
20140102,-81
20140102,-82
20140103,-82
20140103,-82
20140103,-82
20140103,-82
20140103,-82
20140104,-82
20140104,-82
20140104,-82
20140104,-82
20140104,-82
20140105,-82
20140105,-82
20140105,-81
20140105,-81
20140105,-81
20140106,-81
20140106,-81
20140106,-81
20140106,-81
20140106,-81
20140107,-81
20140107,-81
20140107,-81
20140107,-80
20140107,-80
20140108,-80
20140108,-80
20140108,-80
20140108,-81
20140108,-81
20140109,-81
20140109,-81
20140109,-81
20140109,-81
20140109,-82
20140110,-82
20140110,-82
20140110,-82
20140110,-82
20140110,-81
20140111,-81
20140111,-81
20140111,-81
20140111,-81
20140111,-82
20140112,-82
20140112,-82
20140112,-82
20140112,-82
20140112,-82
20140113,-82
20140113,-82
20140113,-81
20140113,-82
20140113,-82
20140114,-82
20140114,-82
20140114,-82
20140114,-83
20140114,-83
20140115,-83
20140115,-83
20140115,-83
20140115,-83
20140115,-83
20140116,-83
20140116,-83
20140116,-83
20140116,-84
20140116,-84
20140117,-84
20140117,-84
20140117,-83
20140117,-84
20140117,-84
20140118,-84
20140118,-84
20140118,-86
20140118,-85
20140118,-85
20140119,-85
20140119,-85
20140119,-84
20140119,-84
20140119,-83
20140120,-83
20140120,-83
20140120,-83
20140120,-83
20140120,-83
20140121,-83
20140121,-83
20140121,-83
20140121,-83
20140121,-83
20140122,-83
20140122,-83
20140122,-83
20140122,-85
20140122,-85
20140123,-85
20140123,-85
20140123,-85
20140123,-85
20140123,-85
20140124,-85
20140124,-85
20140124,-86
20140124,-85
20140124,-85
20140125,-85
20140125,-85
20140125,-84
20140125,-84
20140125,-84
20140126,-84
20140126,-84
20140126,-84
20140126,-83
20140126,-83
20140127,-83
20140127,-83
20140127,-83
20140127,-83
20140127,-83
20140128,-83
20140128,-83
20140128,-83
20140128,-83
20140128,-83
20140129,-83
20140129,-83
20140129,-82
20140129,-83
20140129,-83
20140130,-83
20140130,-83
20140130,-83
20140130,-83
20140130,-83
20140131,-83
20140131,-83
20140131,-83
20140131,-83
20140131,-83
20140201,-83
20140201,-83
20140201,-84
20140201,-82
20140201,-82
20140202,-82
20140202,-82
20140202,-82
20140202,-82
20140202,-82
20140203,-82
20140203,-82
20140203,-82
20140203,-82
20140203,-82
20140204,-82
20140204,-82
20140204,-82
20140204,-82
20140204,-82
20140205,-82
20140205,-82
20140205,-82
20140205,-82
20140205,-82
20140206,-82
20140206,-82
20140206,-82
20140206,-80
20140206,-80
20140207,-80
20140207,-80
20140207,-80
20140207,-80
20140207,-80
20140208,-80
20140208,-80
20140208,-80
20140208,-80
20140208,-80
20140209,-80
20140209,-80
20140209,-80
20140209,-80
20140209,-80
20140210,-80
20140210,-80
20140210,-80
20140210,-80
20140211,-80
20140211,-80
20140211,-81
20140211,-80
20140211,-82
20140212,-82
20140212,-82
20140212,-82
20140212,-82
20140212,-82
20140213,-82
20140213,-82
20140213,-82
20140213,-80
20140213,-81
20140214,-81
20140214,-81
20140214,-81
20140214,-81
20140214,-81
20140215,-81
20140215,-81
20140215,-81
20140215,-81
20140216,-81
20140216,-82
20140216,-82
20140216,-82
20140216,-82
20140217,-82
20140217,-82
20140217,-82
20140217,-82
20140217,-82
20140217,-82
20140218,-82
20140218,-82
20140218,-82
20140218,-82
20140218,-82
20140219,-82
20140219,-82
20140219,-82
20140220,-82
20140220,-82
20140220,-82
20140220,-82
20140220,-82
20140221,-82
20140221,-82
20140221,-82
20140221,-82
20140221,-81
20140222,-81
20140222,-81
20140222,-81
20140222,-83
20140222,-83
20140223,-83
20140223,-83
20140223,-83
20140223,-81
20140223,-82
20140224,-82
20140224,-82
20140224,-82
20140224,-82
20140224,-82
20140225,-82
20140225,-82
20140225,-82
20140225,-82
20140225,-82
20140226,-82
20140226,-82
20140226,-82
20140226,-82
20140226,-82
20140227,-82
20140227,-82
20140227,-82
20140227,-82
20140227,-82
20140228,-82
20140228,-82
20140228,-82
20140228,-82
20140228,-82
20140301,-82
20140301,-82
20140301,-82
20140301,-82
20140301,-82
20140302,-82
20140302,-82
20140302,-82
20140302,-83
20140302,-83
20140303,-83
20140303,-83
20140303,-83
20140304,-83
20140304,-83
20140304,-83
20140304,-83
20140304,-83
20140305,-83
20140305,-83
20140305,-83
20140306,-83
20140306,-83
20140306,-83
20140306,-83
20140307,-83
20140307,-83
20140307,-83
20140307,-83
20140307,-83
20140307,-83
20140308,-83
20140308,-83
20140308,-83
20140308,-83
20140308,-83
20140309,-83
20140309,-83
20140309,-83
20140309,-83
20140309,-83
20140310,-83
20140310,-83
20140310,-83
20140310,-83
20140310,-83
20140311,-83
20140311,-83
20140311,-83
20140311,-83
20140311,-82
20140312,-82
20140312,-82
20140312,-82
20140312,-82
20140312,-82
20140313,-82
20140313,-82
20140313,-82
20140313,-83
20140313,-83
20140314,-83
20140314,-83
20140314,-83
20140314,-83
20140314,-83
20140315,-83
20140315,-83
20140315,-83
20140315,-83
20140315,-83
20140316,-83
20140316,-83
20140316,-83
20140316,-83
20140316,-83
20140317,-83
20140317,-83
20140317,-83
20140317,-83
20140317,-83
20140318,-83
20140318,-83
20140318,-83
20140318,-83
20140318,-83
20140319,-83
20140319,-83
20140319,-83
20140319,-83
20140319,-83
20140320,-83
20140320,-83
20140320,-83
20140320,-82
20140320,-82
20140321,-82
20140321,-82
20140321,-82
20140321,-82
20140321,-82
20140322,-82
20140322,-82
20140322,-82
20140322,-82
20140322,-82
20140323,-82
20140323,-82
20140323,-82
20140323,-83
20140323,-83
20140324,-83
20140324,-83
20140324,-83
20140324,-83
20140324,-83
20140325,-83
20140325,-83
20140325,-83
20140325,-83
20140325,-83
20140326,-83
20140326,-83
20140326,-84
20140326,-84
20140327,-84
20140327,-84
20140327,-84
20140327,-84
20140327,-84
20140328,-84
20140328,-84
20140328,-84
20140328,-81
20140328,-81
20140329,-81
20140329,-81
20140329,-82
20140329,-82
20140329,-82
20140330,-82
20140330,-82
20140330,-83
20140330,-83
20140330,-83
20140331,-83
20140331,-83
20140331,-83
20140401,-83
20140401,-83
20140401,-83
20140401,-82
20140401,-82
20140402,-82
20140402,-82
20140402,-83
20140402,-82
20140402,-82
20140403,-82
20140403,-82
20140403,-82
20140403,-83
20140403,-83
20140404,-83
20140404,-83
20140404,-83
20140404,-83
20140404,-83
20140405,-83
20140405,-83
20140405,-83
20140405,-81
20140405,-81
20140406,-81
20140406,-81
20140406,-81
20140406,-80
20140406,-80
20140407,-80
20140407,-80
20140407,-80
20140407,-81
20140407,-81
20140408,-81
20140408,-81
20140408,-81
20140408,-81
20140408,-81
20140409,-81
20140409,-81
20140409,-80
20140409,-82
20140409,-82
20140410,-82
20140410,-82
20140410,-83
20140410,-83
20140411,-83
20140411,-83
20140411,-83
20140411,-83
20140411,-83
20140411,-83
20140412,-83
20140412,-83
20140412,-83
20140412,-83
20140412,-83
20140413,-83
20140413,-83
20140413,-83
20140413,-83
20140413,-83
20140414,-83
20140414,-83
20140414,-83
20140414,-83
20140414,-83
20140415,-83
20140415,-83
20140415,-84
20140415,-84
20140416,-84
20140416,-84
20140416,-83
20140416,-83
20140416,-83
20140417,-83
20140417,-83
20140417,-83
20140417,-83
20140417,-83
20140418,-83
20140418,-83
20140418,-83
20140418,-83
20140418,-83
20140419,-83
20140419,-83
20140419,-83
20140419,-83
20140419,-83
20140420,-83
20140420,-83
20140420,-83
20140421,-83
20140421,-83
20140421,-83
20140421,-83
20140421,-83
20140422,-83
20140422,-83
20140422,-83
20140422,-83
20140423,-83
20140423,-83
20140423,-83
20140423,-82
20140423,-82
20140423,-82
20140424,-82
20140424,-82
20140424,-82
20140424,-82
20140424,-82
20140425,-82
20140425,-82
20140425,-81
20140425,-81
20140425,-81
20140426,-81
20140426,-81
20140426,-80
20140426,-80
20140427,-80
20140427,-80
20140427,-80
20140427,-80
20140427,-80
20140428,-80
20140428,-80
20140428,-80
20140428,-80
20140429,-80
20140429,-80
20140429,-80
20140429,-80
20140430,-80
20140430,-79
20140430,-79
20140430,-79
20140430,-79
20140501,-79
20140501,-80
20140501,-80
20140501,-80
20140501,-80
20140502,-80
20140502,-80
20140502,-80
20140502,-80
20140503,-80
20140503,-80
20140503,-80
20140503,-80
20140503,-79
20140504,-79
20140504,-79
20140504,-79
20140504,-79
20140504,-79
20140505,-79
20140505,-79
20140505,-80
20140505,-80
20140506,-80
20140506,-80
20140506,-80
20140506,-79
20140506,-79
20140507,-79
20140507,-81
20140507,-82
20140507,-82
20140508,-82
20140508,-82
20140508,-80
20140508,-80
20140509,-80
20140509,-80
20140509,-80
20140509,-80
20140510,-80
20140510,-80
20140510,-80
20140510,-80
20140511,-80
20140511,-80
20140511,-81
20140511,-81
20140512,-81
20140512,-80
20140512,-80
20140512,-79
20140512,-79
20140513,-79
20140513,-79
20140513,-79
20140513,-79
20140513,-79
20140514,-79
20140514,-79
20140514,-79
20140514,-79
20140514,-79
20140515,-79
20140515,-79
20140515,-79
20140515,-78
20140516,-80
20140516,-80
20140516,-81
20140516,-80
20140516,-80
20140517,-80
20140517,-80
20140517,-79
20140517,-79
20140518,-79
20140518,-79
20140518,-79
20140518,-79
20140518,-79
20140519,-79
20140519,-79
20140519,-78
20140519,-78
20140520,-75
20140520,-75
20140520,-75
20140520,-75
20140520,-78
20140521,-78
20140521,-78
20140521,-78
20140521,-78
20140521,-78
20140521,-82
20140522,-82
20140522,-82
20140522,-82
20140522,-80
20140523,-80
20140523,-80
20140523,-80
20140523,-80
20140524,-80
20140524,-80
20140524,-80
20140524,-80
20140525,-80
20140525,-80
20140525,-80
20140525,-80
20140526,-80
20140526,-80
20140526,-80
20140526,-78
20140526,-78
20140527,-78
20140527,-78
20140527,-78
20140528,-78
20140528,-78
20140528,-78
20140528,-78
20140529,-78
20140529,-78
20140529,-78
20140530,-78
20140530,-78
20140530,-78
20140530,-78
20140530,-78
20140531,-78
20140531,-78
20140531,-82
20140531,-80
20140601,-80
20140601,-82
20140601,-82
20140601,-85
20140601,-85
20140602,-85
20140602,-87
20140602,-87
20140602,-87
20140602,-87
20140603,-87
20140603,-87
20140603,-87
20140603,-85
20140604,-80
20140604,-80
20140604,-80
20140604,-80
20140604,-80
20140605,-80
20140605,-80
20140605,-81
20140605,-81
20140605,-81
20140605,-81
20140606,-81
20140606,-81
20140606,-81
20140606,-81
20140607,-81
20140607,-81
20140607,-81
20140607,-82
20140608,-82
20140608,-82
20140608,-82
20140608,-82
20140608,-82
20140608,-82
20140609,-82
20140609,-82
20140609,-81
20140609,-81
20140610,-81
20140610,-81
20140610,-81
20140610,-81
20140611,-81
20140611,-81
20140611,-81
20140611,-81
20140611,-81
20140612,-81
20140612,-81
20140612,-81
20140613,-81
20140613,-81
20140613,-81
20140613,-80
20140614,-78
20140614,-78
20140614,-78
20140614,-78
20140615,-78
20140615,-78
20140615,-78
20140615,-81
20140616,-81
20140616,-81
20140616,-81
20140616,-81
20140616,-81
20140617,-81
20140617,-81
20140617,-81
20140617,-81
20140617,-84
20140618,-84
20140618,-84
20140618,-84
20140618,-84
20140619,-84
20140619,-84
20140619,-84
20140619,-84
20140620,-84
20140620,-84
20140620,-84
20140620,-84
20140620,-80
20140621,-80
20140621,-80
20140621,-81
20140621,-81
20140622,-81
20140622,-81
20140622,-80
20140622,-81
20140623,-81
20140623,-81
20140623,-81
20140623,-81
20140624,-79
20140624,-80
20140624,-80
20140624,-80
20140624,-80
20140625,-80
20140625,-80
20140625,-80
20140625,-80
20140626,-79
20140626,-79
20140626,-79
20140627,-79
20140627,-79
20140627,-79
20140627,-79
20140628,-82
20140628,-82
20140628,-82
20140628,-83
20140629,-83
20140629,-83
20140629,-83
20140629,-83
20140629,-83
20140630,-83
20140630,-83
20140630,-83
20140630,-83
20140701,-83
20140701,-83
20140701,-83
20140701,-83
20140702,-83
20140702,-83
20140702,-83
20140702,-83
20140703,-83
20140703,-81
20140703,-82
20140703,-82
20140703,-82
20140704,-83
20140704,-83
20140704,-82
20140704,-82
20140705,-82
20140705,-82
20140705,-82
20140705,-83
20140706,-81
20140706,-81
20140706,-81
20140706,-81
20140706,-80
20140707,-79
20140707,-79
20140707,-79
20140707,-79
20140708,-79
20140708,-79
20140708,-79
20140708,-80
20140709,-81
20140709,-81
20140709,-81
20140709,-81
20140710,-81
20140710,-81
20140710,-81
20140711,-82
20140711,-82
20140711,-82
20140711,-82
20140712,-82
20140712,-80
20140712,-81
20140712,-81
20140712,-81
20140713,-82
20140713,-82
20140713,-82
20140713,-82
20140713,-82
20140714,-82
20140714,-82
20140714,-84
20140714,-84
20140715,-84
20140715,-84
20140715,-84
20140715,-84
20140715,-84
20140716,-84
20140716,-84
20140716,-81
20140716,-81
20140717,-81
20140717,-81
20140717,-81
20140717,-81
20140718,-81
20140718,-81
20140718,-81
20140718,-81
20140719,-83
20140719,-83
20140719,-84
20140719,-84
20140719,-84
20140720,-84
20140720,-84
20140720,-84
20140720,-84
20140721,-71
20140721,-71
20140721,-71
20140721,-72
20140722,-84
20140722,-84
20140722,-84
20140722,-84
20140722,-84
20140723,-83
20140723,-83
20140723,-83
20140723,-83
20140724,-83
20140724,-83
20140724,-83
20140725,-83
20140725,-83
20140725,-83
20140725,-83
20140726,-84
20140726,-84
20140726,-84
20140726,-84
20140726,-84
20140727,-84
20140727,-84
20140727,-84
20140727,-84
20140727,-85
20140727,-86
20140728,-86
20140728,-86
20140728,-86
20140728,-86
20140729,-86
20140729,-86
20140729,-86
20140729,-86
20140729,-86
20140730,-86
20140730,-86
20140730,-86
20140730,-86
20140731,-86
20140731,-86
20140731,-86
20140731,-86
20140801,-86
20140801,-86
20140801,-86
20140801,-86
20140801,-86
20140802,-86
20140802,-86
20140802,-86
20140802,-86
20140802,-86
20140803,-86
20140803,-86
20140803,-86
20140803,-86
20140804,-86
20140804,-86
20140804,-86
20140804,-86
20140804,-86
20140805,-86
20140805,-86
20140805,-86
20140806,-86
20140806,-86
20140806,-86
20140806,-86
20140807,-74
20140807,-73
20140807,-72
20140807,-72
20140807,-73
20140808,-82
20140808,-82
20140808,-82
20140808,-81
20140809,-84
20140809,-84
20140809,-84
20140809,-84
20140810,-77
20140810,-77
20140810,-75
20140810,-73
20140810,-72
20140811,-71
20140811,-71
20140811,-71
20140811,-71
20140812,-83
20140812,-82
20140812,-82
20140812,-82
20140812,-82
20140813,-83
20140813,-83
20140813,-83
20140813,-83
20140814,-83
20140814,-83
20140814,-83
20140814,-83
20140815,-83
20140815,-83
20140815,-83
20140815,-83
20140816,-84
20140816,-84
20140816,-84
20140816,-84
20140816,-84
20140817,-84
20140817,-84
20140817,-84
20140817,-84
20140818,-84
20140818,-84
20140818,-84
20140818,-84
20140819,-82
20140819,-82
20140819,-82
20140819,-83
20140819,-83
20140820,-83
20140820,-83
20140820,-84
20140820,-84
20140821,-84
20140821,-84
20140821,-84
20140821,-84
20140822,-84
20140822,-84
20140822,-83
20140822,-83
20140823,-84
20140823,-84
20140823,-85
20140823,-85
20140823,-85
20140824,-72
20140824,-73
20140824,-72
20140824,-70
20140824,-71
20140825,-86
20140825,-84
20140825,-84
20140825,-84
20140825,-84
20140825,-83
20140826,-83
20140826,-83
20140826,-83
20140826,-81
20140827,-81
20140827,-81
20140827,-80
20140827,-73
20140828,-73
20140828,-73
20140828,-73
20140828,-80
20140829,-80
20140829,-80
20140829,-81
20140830,-81
20140830,-81
20140830,-80
20140830,-80
20140831,-80
20140831,-80
20140831,-80
20140831,-80
20140831,-82
20140901,-82
20140901,-82
20140901,-82
20140901,-83
20140902,-83
20140902,-83
20140902,-83
20140902,-83
20140902,-83
20140903,-83
20140903,-83
20140903,-83
20140903,-76
20140903,-76
20140904,-76
20140904,-76
20140904,-76
20140904,-75
20140905,-78
20140905,-78
20140905,-78
20140905,-78
20140905,-74
20140905,-71
20140906,-71
20140906,-71
20140906,-71
20140906,-72
20140906,-73
20140907,-73
20140907,-73
20140907,-73
20140907,-85
20140908,-82
20140908,-82
20140908,-82
20140908,-82
20140908,-81
20140908,-81
20140909,-81
20140909,-81
20140909,-82
20140909,-83
20140909,-84
20140910,-84
20140910,-84
20140910,-84
20140910,-84
20140911,-85
20140911,-85
20140911,-85
20140911,-81
20140911,-81
20140912,-81
20140912,-81
20140912,-76
20140912,-74
20140913,-74
20140913,-76
20140913,-76
20140913,-77
20140913,-75
20140914,-75
20140914,-75
20140914,-77
20140914,-69
20140915,-71
20140915,-72
20140915,-72
20140915,-72
20140915,-72
20140915,-68
20140915,-77
20140915,-77
20140916,-80
20140916,-80
20140916,-80
20140916,-80
20140916,-79
20140917,-79
20140917,-79
20140917,-79
20140917,-79
20140918,-79
20140918,-79
20140918,-79
20140918,-79
20140919,-79
20140919,-79
20140919,-80
20140919,-80
20140920,-80
20140920,-80
20140920,-79
20140920,-82
20140921,-70
20140921,-70
20140921,-70
20140921,-70
20140922,-70
20140922,-70
20140922,-70
20140922,-71
20140922,-72
20140923,-72
20140923,-72
20140923,-72
20140923,-72
20140924,-72
20140924,-72
20140924,-72
20140924,-72
20140925,-72
20140925,-72
20140925,-72
20140925,-72
20140926,-72
20140926,-72
20140926,-72
20140926,-72
20140926,-72
20140926,-72
20140926,-72
20140927,-72
20140927,-72
20140927,-72
20140927,-72
20140928,-72
20140928,-72
20140928,-72
20140928,-72
20140929,-66
20140929,-67
20140929,-66
20140929,-66
20140930,-66
20140930,-66
20140930,-66
20140930,-66
20140930,-66
20140930,-66
20141001,-66
20141001,-66
20141001,-66
20141001,-66
20141001,-66
20141002,-66
20141002,-66
20141002,-66
20141002,-66
20141003,-66
20141003,-66
20141003,-67
20141003,-67
20141004,-67
20141004,-67
20141004,-67
20141004,-67
20141005,-67
20141005,-67
20141005,-68
20141005,-68
20141006,-68
20141006,-68
20141006,-68
20141006,-68
20141007,-68
20141007,-67
20141007,-67
20141007,-67
20141008,-67
20141008,-67
20141008,-67
20141009,-67
20141009,-67
20141009,-67
20141010,-67
20141010,-67
20141010,-68
20141010,-72
20141011,-75
20141011,-75
20141011,-76
20141011,-76
20141011,-78
20141012,-77
20141012,-75
20141012,-75
20141012,-75
20141012,-75
20141013,-75
20141013,-74
20141013,-75
20141013,-79
20141014,-80
20141014,-80
20141014,-80
20141014,-80
20141014,-80
20141015,-80
20141015,-80
20141015,-80
20141015,-80
20141016,-80
20141016,-80
20141016,-80
20141017,-80
20141017,-80
20141017,-79
20141017,-79
20141018,-75
20141018,-75
20141018,-75
20141018,-76
20141018,-76
20141019,-77
20141019,-77
20141019,-77
20141019,-76
20141019,-90
20141019,-88
20141020,-88
20141020,-88
20141020,-88
20141020,-88
20141021,-88
20141021,-88
20141021,-88
20141021,-88
20141022,-88
20141022,-88
20141022,-88
20141022,-88
20141022,-88
20141023,-88
20141023,-88
20141023,-87
20141023,-87
20141023,-87
20141023,-87
20141023,-98
20141023,-74
20141023,-75
20141023,-74
20141024,-75
20141024,-75
20141024,-75
20141024,-75
20141024,-75
20141024,-75
20141024,-75
20141025,-77
20141025,-77
20141025,-77
20141025,-77
20141025,-77
20141026,-77
20141026,-77
20141026,-77
20141026,-77
20141026,-76
20141027,-76
20141027,-77
20141027,-77
20141027,-77
20141027,-77
20141028,-77
20141028,-77
20141028,-77
20141028,-77
20141029,-77
20141029,-77
20141029,-77
20141029,-77
20141029,-77
20141030,-77
20141030,-77
20141030,-77
20141030,-77
20141030,-79
20141031,-79
20141031,-79
20141031,-79
20141031,-79
20141101,-79
20141101,-79
20141101,-79
20141101,-79
20141101,-79
20141101,-79
20141102,-79
20141102,-79
20141102,-79
20141102,-79
20141102,-79
20141103,-79
20141103,-79
20141103,-79
20141103,-79
20141103,-79
20141103,-79
20141104,-79
20141104,-79
20141104,-79
20141104,-79
20141105,-79
20141105,-79
20141105,-80
20141105,-80
20141106,-80
20141106,-80
20141106,-81
20141106,-83
20141106,-83
20141107,-83
20141107,-83
20141107,-83
20141107,-83
20141107,-83
20141108,-83
