Date,Value
20150908,2
20150917,2
20150919,2
20151005,2
20151011,2
20151018,2
20151021,2
20151023,2
20151024,2
20151025,2
20151027,2
20151028,2
20151102,2
20151107,2
20151120,2
20151208,2
20160112,2
20160208,2
20160211,2
20160215,2
20160215,2
20160215,2
20160215,2
20160215,2
20160215,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
20160216,2
