Date,Value
20140312,3.693
20140313,3.693
20140313,3.693
20140313,3.693
20140313,3.696
20140313,3.696
20140314,3.696
20140314,3.696
20140314,3.694
20140314,3.694
20140314,3.692
20140315,3.692
20140315,3.692
20140315,3.692
20140315,3.692
20140315,3.693
20140316,3.693
20140316,3.693
20140316,3.693
20140316,3.696
20140316,3.696
20140317,3.696
20140317,3.696
20140317,3.697
20140317,3.697
20140317,3.697
20140318,3.697
20140318,3.697
20140318,3.696
20140318,3.697
20140318,3.697
20140319,3.697
20140319,3.697
20140319,3.697
20140319,3.701
20140319,3.701
20140320,3.701
20140320,3.701
20140320,3.7
20140320,3.705
20140320,3.705
20140321,3.705
20140321,3.705
20140321,3.705
20140321,3.714
20140321,3.714
20140322,3.714
20140322,3.714
20140322,3.714
20140322,3.715
20140322,3.72
20140323,3.72
20140323,3.72
20140323,3.72
20140323,3.719
20140323,3.719
20140324,3.719
20140324,3.719
20140324,3.718
20140324,3.718
20140324,3.718
20140325,3.718
20140325,3.718
20140325,3.716
20140325,3.721
20140325,3.72
20140326,3.72
20140326,3.72
20140326,3.72
20140326,3.718
20140327,3.718
20140327,3.718
20140327,3.716
20140327,3.716
20140327,3.716
20140328,3.716
20140328,3.716
20140328,3.716
20140328,3.727
20140328,3.728
20140329,3.728
20140329,3.728
20140329,3.728
20140329,3.733
20140329,3.733
20140330,3.733
20140330,3.733
20140330,3.739
20140330,3.739
20140330,3.739
20140331,3.739
20140331,3.739
20140331,3.733
20140401,3.733
20140401,3.733
20140401,3.732
20140401,3.737
20140401,3.735
20140402,3.735
20140402,3.735
20140402,3.735
20140402,3.756
20140402,3.756
20140403,3.756
20140403,3.756
20140403,3.756
20140403,3.588
20140403,3.588
20140404,3.588
20140404,3.588
20140404,3.588
20140404,3.759
20140404,3.759
20140405,3.759
20140405,3.759
20140405,3.76
20140405,3.768
20140405,3.769
20140406,3.769
20140406,3.769
20140406,3.769
20140406,3.77
20140406,3.77
20140407,3.77
20140407,3.77
20140407,3.77
20140407,3.769
20140407,3.769
20140408,3.769
20140408,3.769
20140408,3.769
20140408,3.771
20140408,3.771
20140409,3.771
20140409,3.771
20140409,3.769
20140409,3.763
20140409,3.764
20140410,3.764
20140410,3.764
20140410,3.764
20140410,3.753
20140411,3.753
20140411,3.753
20140411,3.753
20140411,3.753
20140411,3.753
20140411,3.755
20140412,3.755
20140412,3.755
20140412,3.754
20140412,3.754
20140412,3.752
20140413,3.752
20140413,3.752
20140413,3.752
20140413,3.752
20140413,3.752
20140414,3.752
20140414,3.752
20140414,3.752
20140414,3.753
20140414,3.751
20140415,3.751
20140415,3.751
20140415,3.751
20140415,3.753
20140416,3.753
20140416,3.753
20140416,3.753
20140416,3.753
20140416,3.755
20140417,3.755
20140417,3.755
20140417,3.755
20140417,3.743
20140417,3.743
20140418,3.743
20140418,3.743
20140418,3.743
20140418,3.742
20140418,3.742
20140419,3.742
20140419,3.742
20140419,3.742
20140419,3.75
20140419,3.751
20140420,3.751
20140420,3.751
20140420,3.751
20140421,3.751
20140421,3.751
20140421,3.749
20140421,3.749
20140421,3.75
20140422,3.75
20140422,3.75
20140422,3.749
20140422,3.745
20140423,3.746
20140423,3.746
20140423,3.746
20140423,3.745
20140423,3.746
20140423,3.746
20140424,3.746
20140424,3.746
20140424,3.746
20140424,3.734
20140424,3.734
20140425,3.734
20140425,3.734
20140425,3.735
20140425,3.734
20140425,3.734
20140426,3.734
20140426,3.734
20140426,3.734
20140426,3.739
20140427,3.739
20140427,3.739
20140427,3.739
20140427,3.738
20140427,3.738
20140428,3.738
20140428,3.738
20140428,3.738
20140428,3.745
20140429,3.745
20140429,3.745
20140429,3.745
20140429,3.746
20140430,3.746
20140430,3.746
20140430,3.746
20140430,3.745
20140430,3.749
20140501,3.751
20140501,3.751
20140501,3.751
20140501,3.752
20140501,3.752
20140502,3.752
20140502,3.752
20140502,3.752
20140502,3.623
20140503,3.623
20140503,3.623
20140503,3.623
20140503,3.625
20140503,3.763
20140504,3.763
20140504,3.763
20140504,3.762
20140504,3.762
20140504,3.762
20140505,3.762
20140505,3.762
20140505,3.642
20140505,3.648
20140506,3.642
20140506,3.642
20140506,3.642
20140506,3.762
20140506,3.763
20140507,3.763
20140507,3.601
20140507,3.601
20140507,3.601
20140508,3.601
20140508,3.601
20140508,3.692
20140508,3.692
20140509,3.692
20140509,3.692
20140509,3.692
20140509,3.692
20140510,3.692
20140510,3.692
20140510,3.665
20140510,3.665
20140511,3.665
20140511,3.665
20140511,3.643
20140511,3.642
20140512,3.642
20140512,3.638
20140512,3.638
20140512,3.739
20140512,3.739
20140513,3.739
20140513,3.739
20140513,3.738
20140513,3.737
20140513,3.742
20140514,3.742
20140514,3.743
20140514,3.743
20140514,3.742
20140514,3.741
20140515,3.741
20140515,3.741
20140515,3.741
20140515,3.74
20140516,3.622
20140516,3.622
20140516,3.622
20140516,3.621
20140516,3.634
20140517,3.634
20140517,3.634
20140517,3.748
20140517,3.75
20140518,3.75
20140518,3.75
20140518,3.75
20140518,3.75
20140518,3.75
20140519,3.75
20140519,3.75
20140519,3.749
20140519,3.749
20140520,3.883
20140520,3.88
20140520,3.88
20140520,3.88
20140520,3.746
20140521,3.746
20140521,3.744
20140521,3.744
20140521,3.748
20140521,3.727
20140521,3.512
20140522,3.512
20140522,3.512
20140522,3.511
20140522,3.539
20140523,3.539
20140523,3.539
20140523,3.539
20140523,3.539
20140524,3.539
20140524,3.539
20140524,3.539
20140524,3.539
20140525,3.539
20140525,3.539
20140525,3.537
20140525,3.537
20140526,3.537
20140526,3.537
20140526,3.539
20140526,3.731
20140526,3.731
20140527,3.731
20140527,3.73
20140527,3.73
20140528,3.73
20140528,3.73
20140528,3.737
20140528,3.737
20140529,3.737
20140529,3.73
20140529,3.733
20140530,3.734
20140530,3.734
20140530,3.734
20140530,3.745
20140530,3.722
20140531,3.722
20140531,3.722
20140531,3.518
20140531,3.546
20140601,3.547
20140601,3.52
20140601,3.52
20140601,3.517
20140601,3.481
20140602,3.481
20140602,3.481
20140602,3.481
20140602,3.481
20140602,3.481
20140603,3.481
20140603,3.481
20140603,3.482
20140603,3.504
20140604,3.531
20140604,3.531
20140604,3.531
20140604,3.547
20140604,3.547
20140605,3.547
20140605,3.547
20140605,3.502
20140605,3.489
20140605,3.489
20140605,3.489
20140606,3.489
20140606,3.489
20140606,3.502
20140606,3.502
20140607,3.502
20140607,3.502
20140607,3.494
20140607,3.49
20140608,3.49
20140608,3.49
20140608,3.49
20140608,3.488
20140608,3.484
20140608,3.484
20140609,3.484
20140609,3.484
20140609,3.484
20140609,3.484
20140610,3.484
20140610,3.484
20140610,3.484
20140610,3.484
20140611,3.484
20140611,3.484
20140611,3.484
20140611,3.528
20140611,3.53
20140612,3.53
20140612,3.53
20140612,3.53
20140613,3.531
20140613,3.531
20140613,3.531
20140613,3.568
20140614,3.717
20140614,3.717
20140614,3.727
20140614,3.727
20140615,3.727
20140615,3.727
20140615,3.717
20140615,3.563
20140616,3.565
20140616,3.565
20140616,3.565
20140616,3.565
20140616,3.565
20140617,3.565
20140617,3.565
20140617,3.565
20140617,3.619
20140617,3.557
20140618,3.557
20140618,3.557
20140618,3.557
20140618,3.557
20140619,3.557
20140619,3.557
20140619,3.554
20140619,3.552
20140620,3.552
20140620,3.552
20140620,3.552
20140620,3.552
20140620,3.72
20140621,3.72
20140621,3.72
20140621,3.711
20140621,3.712
20140622,3.712
20140622,3.712
20140622,3.721
20140622,3.699
20140623,3.699
20140623,3.699
20140623,3.689
20140623,3.689
20140624,3.717
20140624,3.717
20140624,3.713
20140624,3.713
20140624,3.713
20140625,3.713
20140625,3.713
20140625,3.713
20140625,3.713
20140626,3.741
20140626,3.741
20140626,3.741
20140627,3.741
20140627,3.741
20140627,3.741
20140627,3.729
20140628,3.563
20140628,3.563
20140628,3.562
20140628,3.56
20140629,3.56
20140629,3.56
20140629,3.56
20140629,3.559
20140629,3.585
20140630,3.586
20140630,3.586
20140630,3.544
20140630,3.544
20140701,3.544
20140701,3.544
20140701,3.586
20140701,3.586
20140702,3.586
20140702,3.586
20140702,3.586
20140702,3.586
20140703,3.586
20140703,3.631
20140703,3.631
20140703,3.631
20140703,3.631
20140704,3.599
20140704,3.6
20140704,3.667
20140704,3.667
20140705,3.667
20140705,3.667
20140705,3.667
20140705,3.667
20140706,3.7
20140706,3.7
20140706,3.7
20140706,3.704
20140706,3.704
20140707,3.701
20140707,3.701
20140707,3.701
20140707,3.701
20140708,3.701
20140708,3.701
20140708,3.701
20140708,3.701
20140709,3.699
20140709,3.699
20140709,3.703
20140709,3.703
20140710,3.702
20140710,3.701
20140710,3.701
20140711,3.699
20140711,3.697
20140711,3.697
20140711,3.697
20140712,3.697
20140712,3.735
20140712,3.639
20140712,3.639
20140712,3.639
20140713,3.63
20140713,3.63
20140713,3.63
20140713,3.638
20140713,3.638
20140714,3.638
20140714,3.638
20140714,3.514
20140714,3.514
20140715,3.527
20140715,3.527
20140715,3.517
20140715,3.54
20140715,3.54
20140716,3.54
20140716,3.538
20140716,3.658
20140716,3.658
20140717,3.658
20140717,3.658
20140717,3.656
20140717,3.656
20140718,3.656
20140718,3.656
20140718,3.656
20140718,3.656
20140719,3.571
20140719,3.569
20140719,3.555
20140719,3.555
20140719,3.555
20140720,3.555
20140720,3.555
20140720,3.555
20140720,3.555
20140721,3.821
20140721,3.817
20140721,3.818
20140721,3.723
20140722,3.484
20140722,3.483
20140722,3.483
20140722,3.481
20140722,3.481
20140723,3.547
20140723,3.546
20140723,3.546
20140723,3.546
20140724,3.546
20140724,3.509
20140724,3.509
20140725,3.509
20140725,3.509
20140725,3.525
20140725,3.525
20140726,3.507
20140726,3.507
20140726,3.507
20140726,3.494
20140726,3.472
20140727,3.469
20140727,3.469
20140727,3.489
20140727,3.489
20140727,3.482
20140727,3.438
20140728,3.438
20140728,3.438
20140728,3.438
20140728,3.438
20140729,3.418
20140729,3.418
20140729,3.418
20140729,3.418
20140729,3.418
20140730,3.436
20140730,3.436
20140730,3.436
20140730,3.436
20140731,3.436
20140731,3.436
20140731,3.446
20140731,3.446
20140801,3.447
20140801,3.447
20140801,3.447
20140801,3.447
20140801,3.447
20140802,3.447
20140802,3.447
20140802,3.447
20140802,3.446
20140802,3.446
20140803,3.446
20140803,3.446
20140803,3.446
20140803,3.446
20140804,3.445
20140804,3.445
20140804,3.445
20140804,3.445
20140804,3.445
20140805,3.445
20140805,3.445
20140805,3.445
20140806,3.448
20140806,3.448
20140806,3.448
20140806,3.448
20140807,3.656
20140807,3.656
20140807,3.657
20140807,3.657
20140807,3.657
20140808,3.519
20140808,3.625
20140808,3.625
20140808,3.625
20140809,3.554
20140809,3.554
20140809,3.548
20140809,3.548
20140810,3.754
20140810,3.754
20140810,3.975
20140810,3.869
20140810,3.869
20140811,3.869
20140811,3.869
20140811,3.869
20140811,3.869
20140812,3.584
20140812,3.584
20140812,3.584
20140812,3.584
20140812,3.584
20140813,3.577
20140813,3.577
20140813,3.574
20140813,3.574
20140814,3.574
20140814,3.574
20140814,3.572
20140814,3.572
20140815,3.571
20140815,3.571
20140815,3.577
20140815,3.577
20140816,3.559
20140816,3.559
20140816,3.56
20140816,3.56
20140816,3.56
20140817,3.56
20140817,3.56
20140817,3.557
20140817,3.557
20140818,3.575
20140818,3.578
20140818,3.578
20140818,3.578
20140819,3.687
20140819,3.687
20140819,3.689
20140819,3.571
20140819,3.571
20140820,3.586
20140820,3.586
20140820,3.579
20140820,3.579
20140821,3.579
20140821,3.579
20140821,3.579
20140821,3.579
20140822,3.587
20140822,3.587
20140822,3.593
20140822,3.593
20140823,3.57
20140823,3.57
20140823,3.544
20140823,3.544
20140823,3.544
20140824,3.844
20140824,3.844
20140824,3.844
20140824,3.844
20140824,3.844
20140825,3.587
20140825,3.59
20140825,3.59
20140825,3.59
20140825,3.593
20140825,3.591
20140826,3.591
20140826,3.591
20140826,3.591
20140826,3.684
20140827,3.684
20140827,3.684
20140827,3.684
20140827,3.974
20140828,3.974
20140828,3.974
20140828,3.974
20140828,3.679
20140829,3.679
20140829,3.679
20140829,3.679
20140830,3.679
20140830,3.679
20140830,3.679
20140830,3.676
20140831,3.676
20140831,3.676
20140831,3.676
20140831,3.652
20140831,3.677
20140901,3.677
20140901,3.677
20140901,3.677
20140901,3.564
20140902,3.564
20140902,3.564
20140902,3.564
20140902,3.564
20140902,3.564
20140903,3.564
20140903,3.564
20140903,3.564
20140903,3.815
20140903,3.815
20140904,3.815
20140904,3.815
20140904,3.806
20140904,3.824
20140905,3.925
20140905,3.925
20140905,3.925
20140905,3.926
20140905,3.922
20140905,3.82
20140906,3.82
20140906,3.82
20140906,3.82
20140906,3.854
20140906,3.848
20140907,3.848
20140907,3.848
20140907,3.847
20140907,3.533
20140908,3.635
20140908,3.635
20140908,3.635
20140908,3.642
20140908,3.674
20140908,3.674
20140909,3.674
20140909,3.674
20140909,3.668
20140909,3.658
20140909,3.555
20140910,3.555
20140910,3.555
20140910,3.555
20140910,3.564
20140911,3.564
20140911,3.667
20140911,3.667
20140911,3.813
20140911,3.813
20140912,3.813
20140912,3.813
20140912,3.813
20140912,3.899
20140913,3.899
20140913,3.926
20140913,3.926
20140913,3.906
20140913,4.019
20140914,4.019
20140914,4.019
20140914,4.176
20140914,4.663
20140915,4.626
20140915,4.626
20140915,4.626
20140915,4.626
20140915,4.625
20140915,4.408
