Date,Value
20141215,-
20141215,-
20141218,-
20141220,-
20141229,-
20150107,-
20150114,-
20150118,-
20150119,-
20150123,-
20150130,-
20150201,-
20150206,-
20150209,-
20150215,-
20150218,-
20150222,-
20150225,-
20150301,-
20150301,-
20150304,-
20150304,-
20150305,-
20150306,-
20150308,-
20150309,4
20150312,4
20150321,4
20150323,4
20150325,4
20150326,4
20150328,4
20150329,4
20150331,4
20150406,4
20150412,4
20150422,5
20150425,5
20150426,5
20150427,5
20150501,5
20150516,5
20150522,5
20150523,5
20150524,5
20150527,5
20150530,5
20150531,5
20150601,5
20150602,5
20150604,5
20150606,5
20150607,5
20150608,6
20150609,6
20150611,6
20150613,6
20150615,6
20150618,6
20150619,6
20150622,6
20150625,6
20150626,6
20150629,6
20150701,6
20150706,6
20150708,6
20150713,6
20150717,6
20150722,6
20150723,6
20150726,6
20150730,6
20150801,6
20150803,6
20150812,6
20150815,6
20150817,6
20150818,6
20150819,6
20150820,6
20150822,6
20150825,6
20150830,6
20150901,6
20150906,6
20150907,6
20150908,6
20150911,6
20150918,6
20150919,6
20150929,6
20151003,6
20151005,6
20151011,6
20151013,6
20151014,6
20151015,6
20151021,6
20151023,6
20151027,6
20151102,6
20151111,6
20151116,6
20151118,6
20151121,6
20151125,6
20151127,6
20151206,6
20151225,6
20151225,6
20160129,6
20160216,6
20160517,6
20160604,6
20160611,6
20160616,6
20160623,6
20160625,6
20160705,6
20160706,6
20160707,6
20160709,6
20160709,6
20160714,6
20160715,6
20160720,6
20160724,6
20160804,6
20160804,6
20160814,6
20160821,6
20160828,6
20161008,6
20161024,6
20161031,6
20161120,6
20170115,6
20170131,6
20170215,6
20170218,6
20170319,6
20170415,6
20180211,6
20180315,6
20180319,6
20180320,6
20180326,6
20180331,6
20180401,6
20180404,6
20180407,6
20180408,6
20180411,6
20180414,6
20180425,6
20180427,6
20180505,6
20180506,6
20180512,6
20180513,6
20180528,6
20180529,6
20180530,6
20180601,6
20180606,6
20180610,6
20180611,6
20180616,6
20180618,6
20180620,6
20180624,6
20180626,6
20180627,6
20180628,6
20180701,6
20180703,6
20180704,6
20180705,6
20180706,6
20180708,6
20180709,6
20180711,6
20180712,6
20180713,6
20180720,6
20180721,6
20180726,6
20180817,6
20180819,6
20180822,6
20180823,6
20180826,6
20180827,6
20180828,6
20180829,6
20180831,6
20180903,6
20180905,6
20180920,6
20181010,6
20181012,6
20181017,6
20181018,6
20181021,6
20181025,6
20190317,5
20190804,5
20190811,5
20191007,5
20191027,5
20191104,5
20191201,5
20200112,5
20200119,5
20200209,6
20200223,5
20200301,5
20200308,5
20200322,5
20200329,5
20200406,5
20200525,5
20200712,5
20200809,5
20200913,5
20200921,5
20201011,-
20201108,-
20201227,-
20210101,-
20210103,-
20210104,-
20210122,-
20210210,-
20210212,-
20210226,-
20210227,-
20210302,-
20210307,-
20210323,-
20210327,-
20210401,-
20210403,-
20210404,-
20210506,-
20210527,-
20210529,-
20210605,-
20210610,-
20210612,-
20210620,-
20210622,-
20210624,-
20210701,-
20210706,-
20210710,-
20210711,-
20210715,-
20210717,-
20210718,-
20210725,-
20210729,-
20210731,-
20210803,-
20210808,-
20210814,-
20210819,-
20210821,-
20210822,-
20210824,-
20210828,-
20210831,-
20210902,-
20210904,-
20210905,-
20210907,-
20210909,-
20210912,-
20210914,-
20210921,-
20210923,-
20210926,-
20210930,-
20211002,-
20211003,-
20211005,-
20211009,-
20211011,-
20211012,-
20211014,-
20211016,-
20211017,-
20211026,-
20211030,-
20211031,-
20211104,-
20211107,-
20211109,-
20211113,-
20211116,-
20211118,-
20211120,-
20211121,-
20211127,-
20211128,-
20211130,-
20211202,-
20211207,-
20211209,-
20211211,-
20211212,-
20211214,-
20211218,-
20211219,-
20211225,-
20211226,-
20211228,-
20211230,-
20220106,-
20220109,-
20220113,-
20220115,-
20220116,-
20220118,-
20220120,-
20220123,-
20220125,-
20220130,-
20220203,-
20220208,-
20220210,-
20220212,-
20220213,-
20220217,-
20220219,-
20220220,-
20220222,-
20220227,-
20220228,-
20220306,-
20220309,-
20220311,-
20220313,-
20220314,-
20220315,-
20220318,-
20220319,-
20220320,-
20220327,-
20220330,-
20220401,-
20220404,-
20220408,-
20220410,-
20220417,-
20220420,-
20220424,-
20220425,-
20220430,-
20220502,-
20220506,-
20220508,-
20220515,-
20220516,-
20220518,-
20220520,-
20220522,-
20220523,-
20220527,-
20220529,-
20220530,-
20220603,-
20220605,-
20220606,-
20220608,-
20220610,-
20220612,-
20220613,-
20220617,-
20220619,-
20220622,-
20220624,-
20220703,-
20220704,-
20220706,-
20220711,-
20220713,-
20220715,-
20220718,-
20220720,-
20220722,-
20220724,-
20220725,-
20220727,-
20220729,-
20220803,-
20220805,-
20220807,-
20220808,-
20220810,-
20220812,-
20220814,-
20220815,-
20220819,-
20220821,-
20220822,-
20220824,-
20220826,-
20220828,-
20220829,-
20220831,-
20220902,-
20220904,-
20220905,-
20220911,-
20220912,-
20220916,-
20220921,-
20220923,-
20220925,-
20220926,-
20221001,-
20221002,-
20221004,-
20221006,-
20221008,-
20221009,-
20221013,-
20221015,-
20221019,-
20221021,-
20221023,-
20221030,-
20221104,-
20221107,-
20221113,-
20221114,-
20221204,-
20221221,-
20221225,-
20221227,-
20221229,-
20230101,-
20230103,-
20230106,-
20230108,-
20230113,-
20230115,-
20230119,-
20230122,-
20230123,-
20230125,-
20230204,-
20230205,-
20230211,-
20230212,-
20230214,-
20230217,-
20230218,-
20230223,-
20230225,-
20230226,-
20230304,-
20230305,-
20230307,-
20230312,-
20230314,-
20230318,-
20230319,-
20230323,-
20230325,-
20230326,-
20230328,-
20230401,-
20230402,-
20230406,-
20230408,-
20230411,-
20230413,-
20230415,-
20230416,-
20230418,-
20230420,-
20230423,-
20230425,-
20230427,-
20230429,-
20230430,-
20230502,-
20230504,-
20230506,-
20230507,-
20230511,-
20230513,-
20230514,-
20230518,-
20230520,-
20230521,-
20230523,-
20230528,-
20230601,-
20230603,-
20230604,-
20230606,-
20230611,-
20230613,-
20230617,-
20230618,-
20230620,-
20230622,-
20230624,-
20230627,-
20230629,-
20230702,-
20230706,-
20230713,-
20230715,-
20230716,-
20230718,-
20230720,-
20230722,-
20230723,-
20230725,-
20230729,-
20230730,-
20230801,-
20230803,-
20230805,-
20230806,-
20230808,-
20230810,-
20230812,-
20230813,-
20230815,-
20230817,-
20230819,-
20230820,-
20230824,-
20230826,-
20230827,-
20230829,-
20230831,-
20230902,-
20230903,-
20230905,-
20230907,-
20230909,-
20230910,-
20230912,-
20230916,-
20230919,-
20230921,-
20230924,-
20230926,-
20230930,-
20231001,-
20231003,-
20231005,-
20231007,-
20231008,-
20231010,-
20231012,-
20231014,-
20231015,-
20231018,-
20231020,-
20231021,-
20231023,-
20231024,-
20231026,-
20231028,-
20231029,-
20231102,-
20231105,-
20231109,-
20231111,-
20231112,-
20231114,-
20231118,-
20231121,-
20231126,-
20231130,-
20231203,-
20231205,-
20231207,-
20231214,-
20231216,-
20231217,-
20231219,-
20231221,-
20231224,-
20231226,-
20240114,-
20240118,-
20240121,-
20240123,-
20240128,-
20240213,-
20240215,-
20240218,-
20240302,-
20240307,-
20240312,-
20240319,-
20240323,-
20240324,-
20240330,-
20240331,-
20240407,-
20240416,-
20240423,-
20240504,-
