Date,Value
20140312,1.085
20140313,1.085
20140313,1.085
20140313,1.086
20140313,1.086
20140313,1.083
20140314,1.083
20140314,1.083
20140314,1.082
20140314,1.082
20140314,1.081
20140315,1.081
20140315,1.081
20140315,1.081
20140315,1.081
20140315,1.081
20140316,1.081
20140316,1.081
20140316,1.082
20140316,1.082
20140316,1.081
20140317,1.081
20140317,1.081
20140317,1.082
20140317,1.082
20140317,1.082
20140318,1.082
20140318,1.082
20140318,1.081
20140318,1.082
20140318,1.082
20140319,1.082
20140319,1.082
20140319,1.082
20140319,1.082
20140319,1.082
20140320,1.082
20140320,1.082
20140320,1.082
20140320,1.083
20140320,1.083
20140321,1.083
20140321,1.083
20140321,1.083
20140321,1.083
20140321,1.084
20140322,1.084
20140322,1.084
20140322,1.084
20140322,1.084
20140322,1.08
20140323,1.08
20140323,1.08
20140323,1.08
20140323,1.08
20140323,1.08
20140324,1.08
20140324,1.08
20140324,1.079
20140324,1.079
20140324,1.078
20140325,1.078
20140325,1.078
20140325,1.077
20140325,1.077
20140325,1.08
20140326,1.08
20140326,1.08
20140326,1.08
20140326,1.08
20140327,1.08
20140327,1.08
20140327,1.08
20140327,1.08
20140327,1.08
20140328,1.083
20140328,1.083
20140328,1.084
20140328,1.085
20140328,1.085
20140329,1.085
20140329,1.085
20140329,1.085
20140329,1.089
20140329,1.089
20140330,1.089
20140330,1.089
20140330,1.091
20140330,1.089
20140330,1.089
20140331,1.089
20140331,1.089
20140331,1.087
20140401,1.087
20140401,1.087
20140401,1.086
20140401,1.096
20140401,1.096
20140402,1.096
20140402,1.096
20140402,1.096
20140402,1.09
20140402,1.087
20140403,1.087
20140403,1.087
20140403,1.087
20140403,1.037
20140403,1.036
20140404,1.036
20140404,1.036
20140404,1.036
20140404,1.086
20140404,1.098
20140405,1.098
20140405,1.098
20140405,1.099
20140405,1.099
20140405,1.098
20140406,1.098
20140406,1.098
20140406,1.098
20140406,1.101
20140406,1.101
20140407,1.101
20140407,1.101
20140407,1.101
20140407,1.1
20140407,1.1
20140408,1.1
20140408,1.1
20140408,1.1
20140408,1.1
20140408,1.103
20140409,1.103
20140409,1.103
20140409,1.101
20140409,1.101
20140409,1.107
20140410,1.107
20140410,1.107
20140410,1.108
20140410,1.106
20140411,1.108
20140411,1.108
20140411,1.108
20140411,1.108
20140411,1.108
20140411,1.108
20140412,1.108
20140412,1.108
20140412,1.108
20140412,1.108
20140412,1.11
20140413,1.11
20140413,1.11
20140413,1.11
20140413,1.11
20140413,1.105
20140414,1.105
20140414,1.105
20140414,1.105
20140414,1.105
20140414,1.101
20140415,1.101
20140415,1.101
20140415,1.101
20140415,1.101
20140416,1.101
20140416,1.101
20140416,1.102
20140416,1.102
20140416,1.1
20140417,1.1
20140417,1.1
20140417,1.1
20140417,1.127
20140417,1.127
20140418,1.127
20140418,1.127
20140418,1.127
20140418,1.134
20140418,1.134
20140419,1.134
20140419,1.134
20140419,1.134
20140419,1.133
20140419,1.133
20140420,1.133
20140420,1.133
20140420,1.133
20140421,1.133
20140421,1.133
20140421,1.133
20140421,1.137
20140421,1.137
20140422,1.137
20140422,1.137
20140422,1.137
20140422,1.137
20140423,1.135
20140423,1.132
20140423,1.132
20140423,1.132
20140423,1.132
20140423,1.132
20140424,1.132
20140424,1.132
20140424,1.132
20140424,1.132
20140424,1.819
20140425,1.819
20140425,1.819
20140425,1.819
20140425,1.819
20140425,1.82
20140426,1.82
20140426,1.82
20140426,1.82
20140426,1.82
20140427,1.82
20140427,1.82
20140427,1.82
20140427,1.82
20140427,1.82
20140428,1.82
20140428,1.82
20140428,1.82
20140428,1.82
20140429,1.82
20140429,1.82
20140429,1.82
20140429,1.82
20140430,1.816
20140430,1.816
20140430,1.816
20140430,1.815
20140430,1.815
20140501,1.818
20140501,1.818
20140501,1.818
20140501,1.819
20140501,1.819
20140502,1.816
20140502,1.816
20140502,1.816
20140502,1.777
20140503,1.779
20140503,1.779
20140503,1.779
20140503,1.781
20140503,1.82
20140504,1.82
20140504,1.82
20140504,1.825
20140504,1.825
20140504,1.825
20140505,1.825
20140505,1.825
20140505,1.787
20140505,1.787
20140506,1.786
20140506,1.787
20140506,1.787
20140506,1.825
20140506,1.825
20140507,1.825
20140507,1.777
20140507,1.777
20140507,1.777
20140508,1.777
20140508,1.777
20140508,1.8
20140508,1.8
20140509,1.8
20140509,1.8
20140509,1.8
20140509,1.8
20140510,1.8
20140510,1.8
20140510,1.792
20140510,1.792
20140511,1.792
20140511,1.792
20140511,1.785
20140511,1.785
20140512,1.789
20140512,1.788
20140512,1.788
20140512,1.821
20140512,1.821
20140513,1.821
20140513,1.821
20140513,1.819
20140513,1.819
20140513,1.819
20140514,1.819
20140514,1.819
20140514,1.819
20140514,1.818
20140514,1.818
20140515,1.818
20140515,1.818
20140515,1.818
20140515,1.818
20140516,1.781
20140516,1.779
20140516,1.779
20140516,1.779
20140516,1.784
20140517,1.784
20140517,1.784
20140517,1.821
20140517,1.821
20140518,1.823
20140518,1.823
20140518,1.823
20140518,1.823
20140518,1.823
20140519,1.823
20140519,1.823
20140519,1.823
20140519,1.823
20140520,1.823
20140520,1.822
20140520,1.822
20140520,1.822
20140520,1.822
20140521,1.824
20140521,1.824
20140521,1.824
20140521,1.826
20140521,1.826
20140521,1.746
20140522,1.746
20140522,1.746
20140522,1.746
20140522,1.746
20140523,1.746
20140523,1.746
20140523,1.746
20140523,1.746
20140524,1.746
20140524,1.746
20140524,1.746
20140524,1.746
20140525,1.746
20140525,1.746
20140525,1.745
20140525,1.745
20140526,1.745
20140526,1.745
20140526,1.746
20140526,1.801
20140526,1.803
20140527,1.803
20140527,1.802
20140527,1.802
20140528,1.802
20140528,1.802
20140528,1.805
20140528,1.805
20140529,1.805
20140529,1.802
20140529,1.802
20140530,1.803
20140530,1.803
20140530,1.803
20140530,1.807
20140530,1.807
20140531,1.807
20140531,1.807
20140531,1.746
20140531,1.747
20140601,1.747
20140601,1.774
20140601,1.774
20140601,1.773
20140601,1.773
20140602,1.773
20140602,1.773
20140602,1.773
20140602,1.773
20140602,1.773
20140603,1.773
20140603,1.773
20140603,1.774
20140603,1.773
20140604,1.735
20140604,1.735
20140604,1.735
20140604,1.738
20140604,1.738
20140605,1.738
20140605,1.738
20140605,1.729
20140605,1.727
20140605,1.726
20140605,1.726
20140606,1.726
20140606,1.726
20140606,1.728
20140606,1.728
20140607,1.728
20140607,1.728
20140607,1.727
20140607,1.726
20140608,1.726
20140608,1.726
20140608,1.726
20140608,1.726
20140608,1.715
20140608,1.715
20140609,1.715
20140609,1.715
20140609,1.715
20140609,1.715
20140610,1.715
20140610,1.715
20140610,1.715
20140610,1.715
20140611,1.715
20140611,1.715
20140611,1.715
20140611,1.723
20140611,1.774
20140612,1.774
20140612,1.774
20140612,1.774
20140613,1.774
20140613,1.774
20140613,1.774
20140613,1.795
20140614,1.785
20140614,1.785
20140614,1.789
20140614,1.789
20140615,1.789
20140615,1.789
20140615,1.785
20140615,1.735
20140616,1.736
20140616,1.736
20140616,1.736
20140616,1.736
20140616,1.736
20140617,1.736
20140617,1.736
20140617,1.736
20140617,1.751
20140617,1.729
20140618,1.729
20140618,1.729
20140618,1.729
20140618,1.729
20140619,1.729
20140619,1.729
20140619,1.727
20140619,1.727
20140620,1.727
20140620,1.727
20140620,1.727
20140620,1.727
20140620,1.784
20140621,1.784
20140621,1.784
20140621,1.78
20140621,1.78
20140622,1.78
20140622,1.78
20140622,1.784
20140622,1.784
20140623,1.784
20140623,1.784
20140623,1.779
20140623,1.779
20140624,1.779
20140624,1.779
20140624,1.778
20140624,1.778
20140624,1.778
20140625,1.778
20140625,1.778
20140625,1.778
20140625,1.778
20140626,1.778
20140626,1.778
20140626,1.778
20140627,1.778
20140627,1.778
20140627,1.778
20140627,1.773
20140628,1.724
20140628,1.724
20140628,1.721
20140628,1.72
20140629,1.72
20140629,1.72
20140629,1.72
20140629,1.72
20140629,1.724
20140630,1.724
20140630,1.724
20140630,1.714
20140630,1.714
20140701,1.714
20140701,1.714
20140701,1.724
20140701,1.724
20140702,1.724
20140702,1.724
20140702,1.723
20140702,1.723
20140703,1.723
20140703,1.736
20140703,1.736
20140703,1.736
20140703,1.736
20140704,1.736
20140704,1.736
20140704,1.761
20140704,1.761
20140705,1.761
20140705,1.761
20140705,1.761
20140705,1.761
20140706,1.761
20140706,1.761
20140706,1.761
20140706,1.764
20140706,1.764
20140707,1.764
20140707,1.764
20140707,1.764
20140707,1.764
20140708,1.764
20140708,1.764
20140708,1.764
20140708,1.764
20140709,1.764
20140709,1.764
20140709,1.767
20140709,1.767
20140710,1.767
20140710,1.767
20140710,1.767
20140711,1.767
20140711,1.766
20140711,1.814
20140711,1.814
20140712,1.814
20140712,1.828
20140712,1.795
20140712,1.795
20140712,1.795
20140713,1.795
20140713,1.795
20140713,1.795
20140713,1.798
20140713,1.798
20140714,1.798
20140714,1.798
20140714,1.77
20140714,1.77
20140715,1.77
20140715,1.77
20140715,1.76
20140715,1.764
20140715,1.764
20140716,1.764
20140716,1.764
20140716,1.791
20140716,1.791
20140717,1.791
20140717,1.791
20140717,1.79
20140717,1.79
20140718,1.79
20140718,1.79
20140718,1.79
20140718,1.79
20140719,1.769
20140719,1.769
20140719,1.766
20140719,1.766
20140719,1.766
20140720,1.766
20140720,1.766
20140720,1.766
20140720,1.766
20140721,1.766
20140721,1.753
20140721,1.754
20140721,1.745
20140722,1.745
20140722,1.746
20140722,1.746
20140722,1.745
20140722,1.745
20140723,1.754
20140723,1.754
20140723,1.754
20140723,1.754
20140724,1.754
20140724,1.749
20140724,1.749
20140725,1.749
20140725,1.749
20140725,1.751
20140725,1.751
20140726,1.751
20140726,1.749
20140726,1.749
20140726,1.747
20140726,1.745
20140727,1.745
20140727,1.745
20140727,1.745
20140727,1.745
20140727,1.744
20140727,1.74
20140728,1.74
20140728,1.74
20140728,1.741
20140728,1.741
20140729,1.741
20140729,1.742
20140729,1.742
20140729,1.742
20140729,1.742
20140730,1.742
20140730,1.743
20140730,1.743
20140730,1.743
20140731,1.743
20140731,1.743
20140731,1.75
20140731,1.75
20140801,1.75
20140801,1.75
20140801,1.75
20140801,1.75
20140801,1.75
20140802,1.75
20140802,1.75
20140802,1.75
20140802,1.75
20140802,1.75
20140803,1.75
20140803,1.75
20140803,1.75
20140803,1.75
20140804,1.75
20140804,1.75
20140804,1.75
20140804,1.75
20140804,1.75
20140805,1.75
20140805,1.75
20140805,1.75
20140806,1.75
20140806,1.75
20140806,1.75
20140806,1.75
20140807,1.75
20140807,1.748
20140807,1.748
20140807,1.748
20140807,1.748
20140808,1.748
20140808,1.764
20140808,1.764
20140808,1.764
20140809,1.764
20140809,1.764
20140809,1.759
20140809,1.759
20140810,1.759
20140810,1.759
20140810,1.777
20140810,1.762
20140810,1.762
20140811,1.762
20140811,1.762
20140811,1.762
20140811,1.762
20140812,1.762
20140812,1.763
20140812,1.763
20140812,1.763
20140812,1.763
20140813,1.763
20140813,1.756
20140813,1.756
20140813,1.756
20140814,1.756
20140814,1.756
20140814,1.755
20140814,1.755
20140815,1.755
20140815,1.755
20140815,1.756
20140815,1.756
20140816,1.756
20140816,1.756
20140816,1.756
20140816,1.756
20140816,1.756
20140817,1.756
20140817,1.756
20140817,1.754
20140817,1.754
20140818,1.754
20140818,1.755
20140818,1.755
20140818,1.755
20140819,1.784
20140819,1.784
20140819,1.784
20140819,1.833
20140819,1.833
20140820,1.833
20140820,1.833
20140820,1.829
20140820,1.829
20140821,1.829
20140821,1.829
20140821,1.829
20140821,1.829
20140822,1.829
20140822,1.829
20140822,1.833
20140822,1.833
20140823,1.833
20140823,1.833
20140823,1.822
20140823,1.822
20140823,1.822
20140824,1.822
20140824,1.822
20140824,1.828
20140824,1.828
20140824,1.828
20140825,1.841
20140825,1.837
20140825,1.837
20140825,1.837
20140825,1.848
20140825,1.765
20140826,1.765
20140826,1.765
20140826,1.766
20140826,1.776
20140827,1.776
20140827,1.776
20140827,1.776
20140827,1.776
20140828,1.776
20140828,1.776
20140828,1.776
20140828,1.776
20140829,1.776
20140829,1.776
20140829,1.776
20140830,1.776
20140830,1.776
20140830,1.776
20140830,1.776
20140831,1.776
20140831,1.776
20140831,1.776
20140831,1.776
20140831,1.79
20140901,1.79
20140901,1.79
20140901,1.79
20140901,1.759
20140902,1.759
20140902,1.759
20140902,1.759
20140902,1.759
20140902,1.759
20140903,1.759
20140903,1.759
20140903,1.759
20140903,1.761
20140903,1.761
20140904,1.761
20140904,1.761
20140904,1.759
20140904,1.759
20140905,1.866
20140905,1.866
20140905,1.866
20140905,1.866
20140905,1.856
20140905,1.765
20140906,1.765
20140906,1.765
20140906,1.764
20140906,1.768
20140906,1.852
20140907,1.852
20140907,1.852
20140907,1.851
20140907,1.851
20140908,1.782
20140908,1.782
20140908,1.782
20140908,1.783
20140908,1.783
20140908,1.869
20140909,1.869
20140909,1.869
20140909,1.865
20140909,1.786
20140909,1.766
20140910,1.766
20140910,1.766
20140910,1.766
20140910,1.766
20140911,1.788
20140911,1.807
20140911,1.807
20140911,1.807
20140911,1.807
20140912,1.807
20140912,1.807
20140912,1.807
20140912,1.825
20140913,1.861
20140913,1.87
20140913,1.87
20140913,1.865
20140913,1.943
20140914,1.943
20140914,1.943
20140914,2.064
20140914,2.213
20140915,2.221
20140915,2.221
20140915,2.221
20140915,2.221
20140915,2.221
20140915,2.061
