Date,Value
20140227,-257
20140227,-257
20140227,-257
20140228,-257
20140228,-257
20140228,-257
20140228,-254
20140228,-254
20140301,-254
20140301,-254
20140301,-254
20140301,-254
20140301,-254
20140302,-254
20140302,-254
20140302,-254
20140302,-254
20140302,-254
20140303,-254
20140303,-254
20140303,-255
20140304,-255
20140304,-255
20140304,-255
20140304,-255
20140304,-255
20140305,-255
20140305,-255
20140305,-255
20140306,-255
20140306,-255
20140306,-255
20140306,-255
20140307,-255
20140307,-255
20140307,-255
20140307,-255
20140307,-259
20140307,-258
20140308,-258
20140308,-258
20140308,-258
20140308,-257
20140308,-257
20140309,-257
20140309,-257
20140309,-258
20140309,-255
20140309,-255
20140310,-255
20140310,-255
20140310,-255
20140310,-255
20140310,-255
20140311,-255
20140311,-255
20140311,-255
20140311,-256
20140311,-256
20140312,-256
20140312,-256
20140312,-256
20140312,-255
20140312,-259
20140313,-259
20140313,-259
20140313,-259
20140313,-259
20140313,-259
20140314,-259
20140314,-259
20140314,-259
20140314,-259
20140314,-259
20140315,-259
20140315,-259
20140315,-259
20140315,-259
20140315,-259
20140316,-259
20140316,-259
20140316,-259
20140316,-259
20140316,-259
20140317,-259
20140317,-259
20140317,-259
20140317,-259
20140317,-259
20140318,-259
20140318,-259
20140318,-259
20140318,-259
20140318,-259
20140319,-259
20140319,-259
20140319,-259
20140319,-259
20140319,-259
20140320,-259
20140320,-259
20140320,-259
20140320,-259
20140320,-259
20140321,-259
20140321,-259
20140321,-259
20140321,-259
20140321,-259
20140322,-259
20140322,-259
20140322,-259
20140322,-259
20140322,-259
20140323,-259
20140323,-259
20140323,-259
20140323,-259
20140323,-259
20140324,-259
20140324,-259
20140324,-259
20140324,-259
20140324,-259
20140325,-259
20140325,-259
20140325,-259
20140325,-259
20140325,-259
20140326,-259
20140326,-259
20140326,-259
20140326,-259
20140327,-259
20140327,-259
20140327,-259
20140327,-259
20140327,-259
20140328,-259
20140328,-259
20140328,-259
20140328,-259
20140328,-259
20140329,-259
20140329,-259
20140329,-259
20140329,-259
20140329,-259
20140330,-259
20140330,-259
20140330,-257
20140330,-259
20140330,-259
20140331,-259
20140331,-259
20140331,-259
20140401,-259
20140401,-259
20140401,-259
20140401,-254
20140401,-254
20140402,-254
20140402,-254
20140402,-254
20140402,-255
20140402,-257
20140403,-257
20140403,-257
20140403,-257
20140403,-258
20140403,-258
20140404,-258
20140404,-258
20140404,-258
20140404,-257
20140404,-254
20140405,-254
20140405,-254
20140405,-254
20140405,-254
20140405,-254
20140406,-254
20140406,-254
20140406,-254
20140406,-254
20140406,-254
20140407,-254
20140407,-254
20140407,-254
20140407,-254
20140407,-254
20140408,-254
20140408,-254
20140408,-254
20140408,-254
20140408,-254
20140409,-254
20140409,-254
20140409,-254
20140409,-255
20140409,-255
20140410,-255
20140410,-255
20140410,-254
20140410,-255
20140411,-254
20140411,-254
20140411,-254
20140411,-254
20140411,-254
20140411,-254
20140412,-254
20140412,-254
20140412,-254
20140412,-254
20140412,-254
20140413,-254
20140413,-254
20140413,-254
20140413,-254
20140413,-255
20140414,-255
20140414,-255
20140414,-255
20140414,-255
20140414,-255
20140415,-255
20140415,-255
20140415,-255
20140415,-255
20140416,-255
20140416,-255
20140416,-255
20140416,-255
20140416,-255
20140417,-255
20140417,-255
20140417,-255
20140417,-252
20140417,-252
20140418,-252
20140418,-252
20140418,-252
20140418,-252
20140418,-252
20140419,-252
20140419,-252
20140419,-252
20140419,-252
20140419,-252
20140420,-252
20140420,-252
20140420,-252
20140421,-252
20140421,-252
20140421,-252
20140421,-252
20140421,-251
20140422,-251
20140422,-251
20140422,-251
20140422,-251
20140423,-251
20140423,-251
20140423,-251
20140423,-251
20140423,-250
20140423,-250
20140424,-250
20140424,-250
20140424,-250
20140424,-251
20140424,-205
20140425,-205
20140425,-205
20140425,-205
20140425,-205
20140425,-205
20140426,-205
20140426,-205
20140426,-204
20140426,-204
20140427,-204
20140427,-204
20140427,-204
20140427,-204
20140427,-204
20140428,-204
20140428,-204
20140428,-204
20140428,-204
20140429,-204
20140429,-204
20140429,-204
20140429,-204
20140430,-204
20140430,-204
20140430,-204
20140430,-204
20140430,-204
20140501,-204
20140501,-204
20140501,-204
20140501,-204
20140501,-204
20140502,-204
20140502,-204
20140502,-204
20140502,-202
20140503,-202
20140503,-202
20140503,-202
20140503,-202
20140503,-204
20140504,-204
20140504,-204
20140504,-203
20140504,-203
20140504,-203
20140505,-203
20140505,-203
20140505,-201
20140505,-200
20140506,-200
20140506,-200
20140506,-200
20140506,-202
20140506,-202
20140507,-202
20140507,-201
20140507,-201
20140507,-201
20140508,-201
20140508,-201
20140508,-201
20140508,-201
20140509,-201
20140509,-201
20140509,-201
20140509,-201
20140510,-201
20140510,-201
20140510,-200
20140510,-200
20140511,-200
20140511,-200
20140511,-200
20140511,-200
20140512,-200
20140512,-200
20140512,-200
20140512,-202
20140512,-202
20140513,-202
20140513,-202
20140513,-202
20140513,-202
20140513,-202
20140514,-202
20140514,-202
20140514,-202
20140514,-202
20140514,-202
20140515,-202
20140515,-202
20140515,-202
20140515,-202
20140516,-200
20140516,-200
20140516,-200
20140516,-200
20140516,-200
20140517,-200
20140517,-200
20140517,-202
20140517,-202
20140518,-202
20140518,-202
20140518,-202
20140518,-202
20140518,-202
20140519,-202
20140519,-202
20140519,-202
20140519,-202
20140520,-202
20140520,-202
20140520,-202
20140520,-202
20140520,-202
20140521,-202
20140521,-202
20140521,-202
20140521,-202
20140521,-202
20140521,-201
20140522,-201
20140522,-201
20140522,-201
20140522,-201
20140523,-201
20140523,-201
20140523,-201
20140523,-201
20140524,-201
20140524,-201
20140524,-201
20140524,-201
20140525,-201
20140525,-201
20140525,-201
20140525,-201
20140526,-201
20140526,-201
20140526,-201
20140526,-203
20140526,-203
20140527,-203
20140527,-203
20140527,-203
20140528,-203
20140528,-203
20140528,-203
20140528,-203
20140529,-203
20140529,-203
20140529,-203
20140530,-203
20140530,-203
20140530,-203
20140530,-203
20140530,-203
20140531,-203
20140531,-203
20140531,-201
20140531,-201
20140601,-201
20140601,-201
20140601,-201
20140601,-201
20140601,-201
20140602,-201
20140602,-203
20140602,-203
20140602,-203
20140602,-203
20140603,-203
20140603,-203
20140603,-203
20140603,-202
20140604,-203
20140604,-203
20140604,-203
20140604,-203
20140604,-203
20140605,-203
20140605,-203
20140605,-202
20140605,-202
20140605,-202
20140605,-202
20140606,-202
20140606,-202
20140606,-202
20140606,-202
20140607,-202
20140607,-202
20140607,-202
20140607,-202
20140608,-202
20140608,-202
20140608,-202
20140608,-202
20140608,-202
20140608,-202
20140609,-202
20140609,-202
20140609,-202
20140609,-202
20140610,-202
20140610,-202
20140610,-202
20140610,-202
20140611,-202
20140611,-202
20140611,-202
20140611,-203
20140611,-199
20140612,-199
20140612,-199
20140612,-199
20140613,-199
20140613,-199
20140613,-199
20140613,-199
20140614,-203
20140614,-203
20140614,-203
20140614,-203
20140615,-203
20140615,-204
20140615,-204
20140615,-204
20140616,-204
20140616,-204
20140616,-204
20140616,-204
20140616,-204
20140617,-204
20140617,-204
20140617,-204
20140617,-204
20140617,-202
20140618,-202
20140618,-202
20140618,-202
20140618,-202
20140619,-202
20140619,-202
20140619,-202
20140619,-201
20140620,-201
20140620,-201
20140620,-201
20140620,-201
20140620,-203
20140621,-203
20140621,-203
20140621,-203
20140621,-203
20140622,-203
20140622,-203
20140622,-203
20140622,-203
20140623,-203
20140623,-203
20140623,-203
20140623,-203
20140624,-203
20140624,-203
20140624,-203
20140624,-203
20140624,-203
20140625,-203
20140625,-203
20140625,-203
20140625,-203
20140626,-203
20140626,-203
20140626,-203
20140627,-203
20140627,-203
20140627,-203
20140627,-203
20140628,-201
20140628,-201
20140628,-201
20140628,-202
20140629,-202
20140629,-202
20140629,-202
20140629,-202
20140629,-202
20140630,-202
20140630,-202
20140630,-202
20140630,-202
20140701,-202
20140701,-202
20140701,-202
20140701,-202
20140702,-202
20140702,-202
20140702,-202
20140702,-202
20140703,-202
20140703,-202
20140703,-202
20140703,-202
20140703,-202
20140704,-202
20140704,-202
20140704,-202
20140704,-202
20140705,-202
20140705,-202
20140705,-202
20140705,-202
20140706,-201
20140706,-201
20140706,-201
20140706,-201
20140706,-201
20140707,-200
20140707,-200
20140707,-200
20140707,-200
20140708,-200
20140708,-200
20140708,-200
20140708,-200
20140709,-200
20140709,-200
20140709,-200
20140709,-200
20140710,-200
20140710,-200
20140710,-200
20140711,-200
20140711,-200
20140711,-199
20140711,-199
20140712,-199
20140712,-199
20140712,-198
20140712,-198
20140712,-198
20140713,-198
20140713,-198
20140713,-198
20140713,-198
20140713,-198
20140714,-198
20140714,-198
20140714,-198
20140714,-198
20140715,-198
20140715,-198
20140715,-198
20140715,-198
20140715,-198
20140716,-198
20140716,-198
20140716,-199
20140716,-199
20140717,-199
20140717,-199
20140717,-199
20140717,-199
20140718,-199
20140718,-199
20140718,-199
20140718,-199
20140719,-198
20140719,-198
20140719,-199
20140719,-199
20140719,-199
20140720,-199
20140720,-199
20140720,-199
20140720,-199
20140721,-199
20140721,-199
20140721,-199
20140721,-198
20140722,-198
20140722,-198
20140722,-198
20140722,-198
20140722,-198
20140723,-199
20140723,-199
20140723,-199
20140723,-199
20140724,-199
20140724,-198
20140724,-198
20140725,-198
20140725,-198
20140725,-198
20140725,-198
20140726,-198
20140726,-198
20140726,-198
20140726,-198
20140726,-198
20140727,-198
20140727,-198
20140727,-198
20140727,-198
20140727,-198
20140727,-198
20140728,-198
20140728,-198
20140728,-198
20140728,-198
20140729,-197
20140729,-198
20140729,-198
20140729,-198
20140729,-198
20140730,-198
20140730,-198
20140730,-198
20140730,-198
20140731,-198
20140731,-198
20140731,-198
20140731,-198
20140801,-198
20140801,-198
20140801,-198
20140801,-198
20140801,-198
20140802,-198
20140802,-198
20140802,-198
20140802,-198
20140802,-198
20140803,-198
20140803,-198
20140803,-198
20140803,-198
20140804,-198
20140804,-198
20140804,-198
20140804,-198
20140804,-198
20140805,-198
20140805,-198
20140805,-198
20140806,-199
20140806,-199
20140806,-199
20140806,-199
20140807,-198
20140807,-199
20140807,-199
20140807,-199
20140807,-199
20140808,-199
20140808,-198
20140808,-198
20140808,-198
20140809,-198
20140809,-198
20140809,-198
20140809,-198
20140810,-200
20140810,-200
20140810,-205
20140810,-203
20140810,-203
20140811,-203
20140811,-203
20140811,-203
20140811,-203
20140812,-201
20140812,-201
20140812,-200
20140812,-200
20140812,-200
20140813,-200
20140813,-200
20140813,-200
20140813,-200
20140814,-200
20140814,-200
20140814,-200
20140814,-200
20140815,-200
20140815,-200
20140815,-200
20140815,-200
20140816,-200
20140816,-200
20140816,-200
20140816,-200
20140816,-200
20140817,-200
20140817,-200
20140817,-200
20140817,-200
20140818,-201
20140818,-200
20140818,-200
20140818,-200
20140819,-202
20140819,-202
20140819,-203
20140819,-192
20140819,-192
20140820,-192
20140820,-193
20140820,-193
20140820,-193
20140821,-193
20140821,-193
20140821,-193
20140821,-193
20140822,-193
20140822,-194
20140822,-194
20140822,-194
20140823,-193
20140823,-195
20140823,-197
20140823,-197
20140823,-197
20140824,-200
20140824,-200
20140824,-198
20140824,-197
20140824,-197
20140825,-193
20140825,-192
20140825,-192
20140825,-192
20140825,-191
20140825,-200
20140826,-200
20140826,-200
20140826,-200
20140826,-201
20140827,-202
20140827,-202
20140827,-202
20140827,-202
20140828,-202
20140828,-202
20140828,-202
20140828,-202
20140829,-202
20140829,-202
20140829,-202
20140830,-202
20140830,-202
20140830,-202
20140830,-201
20140831,-201
20140831,-201
20140831,-201
20140831,-199
20140831,-201
20140901,-201
20140901,-201
20140901,-201
20140901,-200
20140902,-200
20140902,-200
20140902,-200
20140902,-200
20140902,-200
20140903,-200
20140903,-200
20140903,-200
20140903,-203
20140903,-203
20140904,-203
20140904,-203
20140904,-203
20140904,-203
20140905,-198
20140905,-198
20140905,-198
20140905,-198
20140905,-196
20140905,-202
20140906,-202
20140906,-202
20140906,-202
20140906,-201
20140906,-194
20140907,-194
20140907,-194
20140907,-195
20140907,-194
20140908,-201
20140908,-201
20140908,-201
20140908,-201
20140908,-201
20140908,-193
20140909,-193
20140909,-193
20140909,-194
20140909,-199
20140909,-201
20140910,-201
20140910,-201
20140910,-201
20140910,-201
20140911,-203
20140911,-205
20140911,-205
20140911,-205
20140911,-205
20140912,-205
20140912,-205
20140912,-204
20140912,-209
20140913,-202
20140913,-204
20140913,-204
20140913,-203
20140913,-206
20140914,-206
20140914,-206
20140914,-208
20140914,-206
20140915,-204
20140915,-205
20140915,-205
20140915,-205
20140915,-205
20140915,-205
20140915,-206
20140915,-206
20140916,-204
20140916,-205
20140916,-205
20140916,-205
20140916,-206
20140917,-206
20140917,-206
20140917,-206
20140917,-206
20140918,-206
20140918,-206
20140918,-206
20140918,-206
20140919,-206
20140919,-206
20140919,-207
20140919,-202
20140920,-202
20140920,-202
20140920,-203
20140920,-206
20140921,-210
20140921,-210
20140921,-210
20140921,-210
20140922,-210
20140922,-210
20140922,-210
20140922,-211
20140922,-211
20140923,-211
20140923,-211
20140923,-211
20140923,-211
20140924,-211
20140924,-211
20140924,-211
20140924,-211
20140925,-211
20140925,-211
20140925,-211
20140925,-211
20140926,-211
20140926,-211
20140926,-212
20140926,-212
20140926,-212
20140926,-212
20140926,-212
20140927,-212
20140927,-212
20140927,-212
20140927,-212
20140928,-212
20140928,-212
20140928,-212
20140928,-212
20140929,-210
20140929,-210
20140929,-210
20140929,-210
20140930,-210
20140930,-210
20140930,-210
20140930,-210
20140930,-210
20140930,-210
20141001,-210
20141001,-210
20141001,-210
20141001,-210
20141001,-210
20141002,-210
20141002,-210
20141002,-210
20141002,-210
20141003,-210
20141003,-210
20141003,-210
20141003,-210
20141004,-210
20141004,-210
20141004,-210
20141004,-210
20141005,-210
20141005,-210
20141005,-210
20141005,-210
20141006,-210
20141006,-210
20141006,-210
20141006,-210
20141007,-210
20141007,-210
20141007,-210
20141007,-210
20141008,-210
20141008,-210
20141008,-210
20141009,-210
20141009,-210
20141009,-210
20141010,-210
20141010,-210
20141010,-210
20141010,-211
20141011,-212
20141011,-212
20141011,-213
20141011,-213
20141011,-213
20141012,-212
20141012,-212
20141012,-212
20141012,-212
20141012,-212
20141013,-212
20141013,-210
20141013,-215
20141013,-209
20141014,-209
20141014,-210
20141014,-210
20141014,-210
20141014,-210
20141015,-210
20141015,-210
20141015,-210
20141015,-209
20141016,-209
20141016,-209
20141016,-209
20141017,-209
20141017,-209
20141017,-209
20141017,-209
20141018,-218
20141018,-218
20141018,-218
20141018,-218
20141018,-217
20141019,-219
20141019,-219
20141019,-219
20141019,-219
20141019,-220
20141019,-211
20141020,-211
20141020,-211
20141020,-211
20141020,-211
20141021,-211
20141021,-211
20141021,-211
20141021,-211
20141022,-211
20141022,-211
20141022,-211
20141022,-211
20141022,-211
20141023,-211
20141023,-211
20141023,-211
20141023,-211
20141023,-211
20141023,-211
20141023,-209
20141023,-204
20141023,-204
20141023,-202
20141024,-201
20141024,-201
20141024,-201
20141024,-201
20141024,-201
20141024,-201
20141024,-201
20141025,-202
20141025,-203
20141025,-203
20141025,-203
20141025,-199
20141026,-199
20141026,-199
20141026,-199
20141026,-199
20141026,-199
20141027,-199
20141027,-199
20141027,-199
20141027,-200
20141027,-200
20141028,-200
20141028,-200
20141028,-200
20141028,-200
20141029,-200
20141029,-200
20141029,-200
20141029,-200
20141029,-200
20141030,-200
20141030,-200
20141030,-200
20141030,-201
20141030,-200
20141031,-200
20141031,-200
20141031,-201
20141031,-199
20141101,-198
20141101,-198
20141101,-198
20141101,-198
20141101,-198
20141101,-198
20141102,-198
20141102,-198
20141102,-198
20141102,-198
20141102,-198
20141103,-198
20141103,-198
20141103,-198
20141103,-198
20141103,-198
20141103,-198
20141104,-198
20141104,-198
20141104,-198
20141104,-198
20141105,-198
20141105,-198
20141105,-198
20141105,-198
20141106,-198
20141106,-198
20141106,-195
20141106,-193
20141106,-193
20141107,-193
20141107,-193
20141107,-193
20141107,-193
20141107,-194
20141108,-193
