Date,Value
20120930,2.505
20121001,2.505
20121001,2.505
20121001,2.505
20121001,2.505
20121001,2.505
20121001,2.505
20121001,2.505
20121001,2.505
20121001,2.505
20121001,2.505
20121002,2.505
20121002,2.505
20121002,2.505
20121002,2.505
20121002,2.505
20121002,2.505
20121002,2.508
20121002,2.508
20121003,2.505
20121003,2.505
20121003,2.505
20121003,2.505
20121003,2.505
20121003,2.505
20121003,2.505
20121003,2.505
20121003,2.506
20121004,2.506
20121004,2.506
20121004,2.525
20121004,2.525
20121004,2.525
20121004,2.525
20121004,2.525
20121004,2.525
20121004,2.505
20121005,2.505
20121005,2.505
20121005,2.505
20121005,2.505
20121005,2.505
20121005,2.505
20121005,2.505
20121005,2.505
20121005,2.505
20121006,2.505
20121006,2.505
20121006,2.505
20121006,2.524
20121006,2.524
20121006,2.524
20121006,2.524
20121006,2.524
20121006,2.524
20121007,2.524
20121007,2.532
20121007,2.552
20121007,2.552
20121007,2.552
20121007,2.552
20121007,2.552
20121007,2.552
20121007,2.552
20121008,2.55
20121008,2.55
20121008,2.55
20121008,2.55
20121008,2.55
20121008,2.55
20121008,2.55
20121008,2.55
20121008,2.55
20121009,2.551
20121009,2.531
20121009,2.531
20121009,2.504
20121009,2.504
20121009,2.504
20121009,2.504
20121009,2.504
20121009,2.504
20121010,2.505
20121010,2.505
20121010,2.505
20121010,2.506
20121010,2.506
20121010,2.506
20121010,2.506
20121010,2.506
20121010,2.506
20121011,2.507
20121011,2.507
20121011,2.507
20121011,2.508
20121011,2.508
20121011,2.508
20121011,2.508
20121011,2.508
20121011,2.507
20121012,2.507
20121012,2.507
20121012,2.535
20121012,2.535
20121012,2.535
20121012,2.535
20121012,2.535
20121012,2.535
20121012,2.535
20121013,2.541
20121013,2.541
20121013,2.422
20121013,2.422
20121013,2.422
20121013,2.422
20121013,2.422
20121013,2.422
20121013,2.422
20121014,2.424
20121014,2.416
20121014,2.426
20121014,2.426
20121014,2.426
20121014,2.426
20121014,2.426
20121014,2.426
20121014,2.426
20121015,2.426
20121015,2.343
20121015,2.343
20121015,2.342
20121015,2.342
20121015,2.342
20121016,2.342
20121016,2.342
20121016,2.342
20121016,2.342
20121016,2.342
20121016,2.342
20121016,2.342
20121016,2.342
20121017,2.343
20121017,2.343
20121017,2.366
20121017,2.367
20121017,2.367
20121017,2.367
20121017,2.367
20121017,2.367
20121017,2.367
20121018,2.368
20121018,2.352
20121018,2.352
20121018,2.352
20121018,2.349
20121018,2.349
20121018,2.349
20121018,2.349
20121018,2.349
20121019,2.349
20121019,2.364
20121019,2.364
20121019,2.366
20121019,2.366
20121019,2.366
20121019,2.366
20121019,2.366
20121019,2.366
20121020,2.365
20121020,2.368
20121020,2.368
20121020,2.368
20121020,2.368
20121020,2.368
20121020,2.368
20121020,2.368
20121020,2.368
20121021,2.368
20121021,2.368
20121021,2.368
20121021,2.368
20121021,2.368
20121021,2.406
20121021,2.406
20121021,2.406
20121021,2.406
20121022,2.406
20121022,2.406
20121022,2.409
20121022,2.409
20121022,2.383
20121022,2.383
20121022,2.383
20121022,2.383
20121022,2.383
20121023,2.383
20121023,2.387
20121023,2.386
20121023,2.353
20121023,2.353
20121023,2.353
20121023,2.353
20121023,2.353
20121023,2.353
20121024,2.352
20121024,2.352
20121024,2.352
20121024,2.352
20121024,2.352
20121024,2.352
20121024,2.352
20121024,2.352
20121024,2.352
20121025,2.352
20121025,2.352
20121025,2.351
20121025,2.351
20121025,2.351
20121025,2.351
20121025,2.351
20121025,2.351
20121025,2.351
20121026,2.376
20121026,2.376
20121026,2.38
20121026,2.38
20121026,2.38
20121026,2.38
20121026,2.38
20121026,2.38
20121026,2.38
20121027,2.38
20121027,2.368
20121027,2.367
20121027,2.367
20121027,2.367
20121027,2.367
20121027,2.367
20121027,2.367
20121027,2.367
20121028,2.368
20121028,2.368
20121028,2.368
20121028,2.353
20121028,2.353
20121028,2.353
20121028,2.353
20121028,2.353
20121028,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121030,2.353
20121030,2.354
20121030,2.354
20121030,2.354
20121030,2.354
20121030,2.354
20121030,2.354
20121030,2.354
20121030,2.354
20121031,2.354
20121031,2.354
20121031,2.361
20121031,2.247
20121031,2.247
20121031,2.247
20121031,2.247
20121031,2.247
20121031,2.247
20121101,2.247
20121101,2.247
20121101,2.358
20121101,2.358
20121101,2.358
20121101,2.358
20121101,2.358
20121101,2.358
20121101,2.358
20121102,2.358
20121102,2.358
20121102,2.369
20121102,2.369
20121102,2.369
20121102,2.369
20121102,2.369
20121102,2.369
20121102,2.369
20121103,2.369
20121103,2.37
20121103,2.344
20121103,2.344
20121103,2.344
20121103,2.344
20121103,2.344
20121103,2.344
20121103,2.344
20121104,2.344
20121104,2.36
20121104,2.36
20121104,2.385
20121104,2.385
20121104,2.385
20121104,2.385
20121104,2.385
20121104,2.385
20121105,2.385
20121105,2.384
20121105,2.384
20121105,2.371
20121105,2.371
20121105,2.371
20121105,2.371
20121105,2.371
20121105,2.371
20121106,2.373
20121106,2.373
20121106,2.373
20121106,2.373
20121106,2.373
20121106,2.373
20121106,2.373
20121106,2.373
20121106,2.373
20121107,2.368
20121107,2.316
20121107,2.316
20121107,2.316
20121107,2.316
20121107,2.316
20121107,2.316
20121107,2.316
20121107,2.316
20121108,2.316
20121108,2.402
20121108,2.402
20121108,2.402
20121108,2.402
20121108,2.402
20121108,2.402
20121108,2.402
20121108,2.402
20121109,2.379
20121109,2.379
20121109,2.382
20121109,2.382
20121109,2.382
20121109,2.382
20121109,2.382
20121109,2.382
20121109,2.382
20121110,2.415
20121110,2.415
20121110,2.386
20121110,2.386
20121110,2.376
20121110,2.376
20121110,2.376
20121110,2.376
20121110,2.376
20121111,2.376
20121111,2.376
20121111,2.376
20121111,2.376
20121111,2.376
20121111,2.376
20121111,2.376
20121111,2.337
20121112,2.512
20121112,2.512
20121112,2.512
20121112,2.512
20121112,2.512
20121112,2.512
20121112,2.512
20121112,2.512
20121112,2.512
20121113,2.512
20121113,2.512
20121113,2.512
20121113,2.512
20121113,2.512
20121113,2.512
20121113,2.512
20121113,2.512
20121113,2.512
20121114,2.512
20121114,2.512
20121114,2.512
20121114,2.512
20121114,2.512
20121114,2.512
20121114,2.512
20121114,2.512
20121114,2.512
20121115,2.514
20121115,2.514
20121115,2.51
20121115,2.51
20121115,2.51
20121115,2.51
20121115,2.51
20121115,2.51
20121115,2.509
20121116,2.509
20121116,2.512
20121116,2.512
20121116,2.512
20121116,2.512
20121116,2.512
20121116,2.512
20121116,2.512
20121116,2.512
20121117,2.512
20121117,2.512
20121117,2.51
20121117,2.51
20121117,2.51
20121117,2.51
20121117,2.51
20121117,2.51
20121117,2.51
20121118,2.51
20121118,2.464
20121118,2.464
20121118,2.464
20121118,2.464
20121118,2.464
20121118,2.464
20121118,2.464
20121118,2.464
20121119,2.464
20121119,2.464
20121119,2.465
20121119,2.465
20121119,2.609
20121119,2.609
20121119,2.609
20121119,2.609
20121120,2.609
20121120,2.609
20121120,2.609
20121120,2.609
20121120,2.609
20121120,2.609
20121121,2.606
20121121,2.607
20121121,2.607
20121121,2.607
20121121,2.607
20121121,2.606
20121121,2.606
20121121,2.606
20121121,2.606
20121122,2.628
20121122,2.628
20121122,2.627
20121122,2.627
20121122,2.627
20121122,2.627
20121122,2.627
20121122,2.627
20121122,2.627
20121123,2.627
20121123,2.628
20121123,2.63
20121123,2.63
20121123,2.63
20121123,2.63
20121123,2.63
20121123,2.63
20121123,2.63
20121124,2.632
20121124,2.632
20121124,2.631
20121124,2.631
20121124,2.631
20121124,2.631
20121124,2.631
20121124,2.631
20121124,2.631
20121125,2.631
20121125,2.632
20121125,2.634
20121125,2.661
20121125,2.661
20121125,2.661
20121125,2.661
20121125,2.661
20121125,2.661
20121126,2.661
20121126,2.661
20121126,2.637
20121126,2.635
20121126,2.635
20121126,2.635
20121126,2.635
20121126,2.635
20121126,2.635
20121127,2.635
20121127,2.635
20121127,2.635
20121127,2.635
20121127,2.635
20121127,2.635
20121127,2.635
20121127,2.635
20121128,2.635
20121128,2.635
20121128,2.662
20121128,2.664
20121128,2.664
20121128,2.664
20121128,2.664
20121128,2.664
20121128,2.664
20121129,2.664
20121129,2.664
20121129,2.664
20121129,2.669
20121129,2.64
20121129,2.64
20121129,2.64
20121129,2.64
20121129,2.64
20121130,2.64
20121130,2.64
20121130,2.642
20121130,2.647
20121130,2.644
20121130,2.644
20121130,2.644
20121130,2.644
20121130,2.644
20121201,2.645
20121201,2.645
20121201,2.645
20121201,2.63
20121201,2.63
20121201,2.63
20121201,2.63
20121201,2.63
20121201,2.63
20121202,2.63
20121202,2.63
20121202,2.63
20121202,2.63
20121202,2.63
20121202,2.63
20121202,2.63
20121202,2.63
20121203,2.63
20121203,2.63
20121203,2.63
20121203,2.63
20121203,2.63
20121203,2.63
20121203,2.63
20121204,2.605
20121204,2.609
20121204,2.604
20121204,2.604
20121204,2.604
20121204,2.604
20121204,2.604
20121204,2.604
20121204,2.604
20121205,2.604
20121205,2.604
20121205,2.604
20121205,2.604
20121205,2.605
20121205,2.605
20121205,2.605
20121205,2.605
20121205,2.605
20121206,2.605
20121206,2.605
20121206,2.605
20121206,2.605
20121206,2.605
20121206,2.605
20121206,2.605
20121206,2.605
20121207,2.605
20121207,2.605
20121207,2.605
20121207,2.605
20121207,2.605
20121207,2.605
20121207,2.605
20121207,2.605
20121208,2.611
20121208,2.611
20121208,2.61
20121208,2.61
20121208,2.61
20121208,2.61
20121208,2.61
20121208,2.61
20121209,2.61
20121209,2.62
20121209,2.62
20121209,2.62
20121209,2.62
20121209,2.62
20121209,2.62
20121209,2.62
20121210,2.62
20121210,2.619
20121210,2.619
20121210,2.619
20121210,2.619
20121210,2.619
20121210,2.619
20121210,2.619
20121211,2.619
20121211,2.619
20121211,2.619
20121211,2.619
20121211,2.619
20121211,2.619
20121211,2.619
20121211,2.619
20121212,2.619
20121212,2.619
20121212,2.619
20121212,2.619
20121212,2.619
20121212,2.619
20121212,2.619
20121212,2.619
20121213,2.618
20121213,2.618
20121213,2.618
20121213,2.618
20121213,2.618
20121213,2.618
20121213,2.618
20121213,2.618
20121214,2.618
20121214,2.624
20121214,2.624
20121214,2.624
20121214,2.624
20121214,2.624
20121214,2.624
20121214,2.624
20121215,2.624
20121215,2.625
20121215,2.625
20121215,2.625
20121215,2.625
20121215,2.625
20121215,2.625
20121215,2.625
20121216,2.625
20121216,2.625
20121216,2.625
20121217,2.625
20121217,2.625
20121217,2.625
20121218,2.624
20121218,2.624
20121218,2.624
20121218,2.624
20121218,2.624
20121218,2.624
20121218,2.624
20121218,2.624
20121219,2.629
20121219,2.632
20121219,2.632
20121219,2.632
20121219,2.632
20121219,2.632
20121219,2.632
20121219,2.632
20121220,2.632
20121220,2.656
20121220,2.656
20121220,2.656
20121220,2.656
20121220,2.656
20121220,2.656
20121220,2.656
20121221,2.656
20121221,2.657
20121221,2.657
20121221,2.657
20121221,2.657
20121221,2.657
20121221,2.657
20121221,2.657
20121222,2.633
20121222,2.633
20121222,2.633
20121222,2.625
20121222,2.625
20121222,2.625
20121222,2.625
20121222,2.625
20121223,2.64
20121223,2.64
20121223,2.64
20121223,2.64
20121223,2.64
20121223,2.64
20121223,2.64
20121223,2.64
20121224,2.64
20121224,2.644
20121224,2.644
20121224,2.644
20121224,2.644
20121224,2.644
20121224,2.644
20121224,2.644
20121225,2.671
20121225,2.671
20121225,2.671
20121225,2.656
20121225,2.656
20121225,2.656
20121225,2.656
20121225,2.656
20121226,2.656
20121226,2.664
20121226,2.664
20121226,2.664
20121226,2.664
20121226,2.664
20121226,2.664
20121226,2.664
20121227,2.664
20121227,2.658
20121227,2.662
20121227,2.662
20121227,2.662
20121227,2.662
20121227,2.662
20121227,2.662
20121227,2.662
20121228,2.662
20121228,2.661
20121228,2.661
20121228,2.661
20121228,2.661
20121228,2.661
20121228,2.661
20121228,2.661
20121229,2.655
20121229,2.664
20121229,2.664
20121229,2.664
20121229,2.664
20121229,2.664
20121229,2.664
20121229,2.664
20121230,2.664
20121230,2.664
20121230,2.66
20121230,2.66
20121230,2.66
20121230,2.66
20121230,2.66
20121230,2.66
20121231,2.66
20121231,2.661
20121231,2.661
20121231,2.661
20121231,2.661
20121231,2.661
20121231,2.661
20121231,2.661
20130101,2.661
20130101,2.661
20130101,2.663
20130101,2.663
20130101,2.663
20130101,2.663
20130101,2.663
20130101,2.663
20130102,2.663
20130102,2.663
20130102,2.663
20130102,2.663
20130102,2.663
20130102,2.663
20130102,2.663
20130102,2.663
20130103,2.663
20130103,2.66
20130103,2.66
20130103,2.659
20130103,2.659
20130103,2.659
20130103,2.659
20130103,2.659
20130104,2.659
20130104,2.659
20130104,2.659
20130104,2.677
20130104,2.677
20130104,2.677
20130104,2.677
20130104,2.677
20130105,2.677
20130105,2.674
20130105,2.675
20130105,2.675
20130105,2.675
20130105,2.675
20130105,2.675
20130105,2.675
20130106,2.675
20130106,2.677
20130106,2.677
20130106,2.677
20130106,2.677
20130106,2.677
20130106,2.677
20130106,2.677
20130107,2.677
20130107,2.673
20130107,2.655
20130107,2.655
20130107,2.655
20130107,2.655
20130107,2.655
20130107,2.655
20130108,2.655
20130108,2.655
20130108,2.66
20130108,2.66
20130108,2.66
20130108,2.66
20130108,2.66
20130108,2.66
20130109,2.66
20130109,2.661
20130109,2.661
20130109,2.661
20130109,2.661
20130109,2.661
20130109,2.661
20130109,2.661
20130110,2.661
20130110,2.658
20130110,2.692
20130110,2.692
20130110,2.692
20130110,2.692
20130110,2.692
20130110,2.692
20130111,2.692
20130111,2.692
20130111,2.692
20130111,2.692
20130111,2.692
20130111,2.692
20130111,2.692
20130111,2.692
20130112,2.692
20130112,2.659
20130112,2.672
20130112,2.672
20130112,2.672
20130112,2.672
20130112,2.672
20130112,2.672
20130113,2.672
20130113,2.672
20130113,2.672
20130113,2.672
20130113,2.672
20130113,2.672
20130113,2.672
20130113,2.672
20130114,2.672
20130114,2.672
20130114,2.698
20130114,2.693
20130114,2.693
20130114,2.693
20130114,2.693
20130114,2.693
20130115,2.693
20130115,2.693
20130115,2.696
20130115,2.696
20130115,2.696
20130115,2.696
20130115,2.696
20130115,2.696
20130116,2.696
20130116,2.696
20130116,2.706
20130116,2.706
20130116,2.706
20130116,2.706
20130116,2.706
20130116,2.706
20130117,2.706
20130117,2.706
20130117,2.706
20130117,2.706
20130117,2.706
20130117,2.706
20130117,2.706
20130117,2.706
20130118,2.706
20130118,2.707
20130118,2.676
20130118,2.678
20130118,2.678
20130118,2.678
20130118,2.678
20130118,2.678
20130119,2.671
20130119,2.672
20130119,2.672
20130119,2.672
20130119,2.672
20130119,2.672
20130119,2.672
20130119,2.672
20130120,2.695
20130120,2.667
20130120,2.667
20130120,2.667
20130120,2.667
20130120,2.667
20130120,2.667
20130120,2.667
20130121,2.667
20130121,2.669
20130121,2.669
20130121,2.672
20130121,2.672
20130121,2.672
20130121,2.672
20130121,2.672
20130122,2.672
20130122,2.672
20130122,2.672
20130122,2.672
20130122,2.672
20130122,2.672
20130122,2.672
20130122,2.672
20130123,2.673
20130123,2.651
20130123,2.659
20130123,2.657
20130123,2.657
20130123,2.657
20130123,2.657
20130123,2.657
20130124,2.663
20130124,2.663
20130124,2.663
20130124,2.663
20130124,2.663
20130124,2.663
20130124,2.663
20130125,2.663
20130125,2.663
20130125,2.659
20130125,2.659
20130125,2.659
20130125,2.659
20130125,2.659
20130125,2.659
20130126,2.659
20130126,2.662
20130126,2.662
20130126,2.662
20130126,2.662
20130126,2.662
20130126,2.662
20130126,2.662
20130127,2.661
20130127,2.661
20130127,2.661
20130127,2.661
20130127,2.661
20130127,2.661
20130127,2.661
20130127,2.661
20130128,2.661
20130128,2.661
20130128,2.661
20130128,2.687
20130128,2.687
20130128,2.687
20130128,2.687
20130128,2.687
20130129,2.687
20130129,2.687
20130129,2.688
20130129,2.688
20130129,2.688
20130129,2.688
20130129,2.688
20130129,2.688
20130130,2.688
20130130,2.688
20130130,2.686
20130130,2.686
20130130,2.686
20130130,2.686
20130130,2.686
20130130,2.686
20130131,2.686
20130131,2.686
20130131,2.686
20130131,2.681
20130131,2.681
20130131,2.681
20130131,2.681
20130131,2.681
20130201,2.681
20130201,2.683
20130201,2.683
20130201,2.683
20130201,2.683
20130201,2.683
20130201,2.683
20130201,2.683
20130202,2.683
20130202,2.683
20130202,2.683
20130202,2.687
20130202,2.687
20130202,2.687
20130202,2.687
20130202,2.687
20130203,2.687
20130203,2.687
20130203,2.687
20130203,2.687
20130203,2.687
20130203,2.687
20130203,2.687
20130203,2.687
20130204,2.687
20130204,2.687
20130204,2.687
20130204,2.687
20130204,2.687
20130204,2.687
20130204,2.687
20130204,2.687
20130205,2.687
20130205,2.687
20130205,2.686
20130205,2.685
20130205,2.685
20130205,2.685
20130205,2.685
20130205,2.685
20130206,2.685
20130206,2.685
20130206,2.685
20130206,2.685
20130206,2.685
20130206,2.685
20130206,2.685
20130206,2.685
20130207,2.685
20130207,2.685
20130207,2.685
20130207,2.685
20130207,2.685
20130207,2.685
20130207,2.685
20130207,2.685
20130208,2.685
20130208,2.685
20130208,2.685
20130208,2.685
20130208,2.685
20130208,2.685
20130208,2.685
20130208,2.685
20130209,2.685
20130209,2.685
20130209,2.683
20130209,2.683
20130209,2.683
20130209,2.683
20130209,2.683
20130209,2.683
20130210,2.683
20130210,2.683
20130210,2.683
20130210,2.683
20130210,2.683
20130210,2.683
20130210,2.683
20130210,2.683
20130211,2.683
20130211,2.68
20130211,2.68
20130211,2.68
20130211,2.68
20130211,2.68
20130211,2.68
20130211,2.68
20130212,2.68
20130212,2.68
20130212,2.678
20130212,2.678
20130212,2.678
20130212,2.678
20130212,2.678
20130212,2.678
20130213,2.678
20130213,2.678
20130213,2.678
20130213,2.678
20130213,2.678
20130213,2.678
20130213,2.678
20130213,2.678
20130214,2.678
20130214,2.678
20130214,2.678
20130214,2.678
20130214,2.678
20130214,2.678
20130214,2.678
20130215,2.678
20130215,2.678
20130215,2.678
20130215,2.678
20130215,2.678
20130215,2.678
20130215,2.678
20130215,2.678
20130216,2.678
20130216,2.678
20130216,2.678
20130216,2.677
20130216,2.677
20130216,2.677
20130216,2.677
20130216,2.677
20130217,2.677
20130217,2.677
20130217,2.677
20130217,2.676
20130217,2.676
20130217,2.676
20130217,2.676
20130217,2.676
20130218,2.676
20130218,2.676
20130218,2.676
20130218,2.676
20130218,2.676
20130218,2.676
20130218,2.676
20130218,2.676
20130219,2.676
20130219,2.676
20130219,2.676
20130219,2.676
20130219,2.676
20130219,2.676
20130219,2.676
20130219,2.676
20130220,2.676
20130220,2.676
20130220,2.676
20130220,2.676
20130220,2.676
20130220,2.676
20130220,2.676
20130220,2.676
20130221,2.676
20130221,2.676
20130221,2.708
20130221,2.708
20130221,2.708
20130221,2.708
20130221,2.708
20130221,2.708
20130222,2.708
20130222,2.708
20130222,2.73
20130222,2.73
20130222,2.73
20130222,2.73
20130222,2.73
20130222,2.73
20130223,2.73
20130223,2.73
20130223,2.803
20130223,2.798
20130223,2.798
20130223,2.798
20130223,2.798
20130223,2.798
20130224,2.798
20130224,2.798
20130224,2.774
20130224,2.774
20130224,2.774
20130224,2.774
20130224,2.774
20130224,2.774
20130225,2.774
20130225,2.774
20130225,2.773
20130225,2.772
20130225,2.772
20130225,2.772
20130225,2.772
20130225,2.772
20130226,2.772
20130226,2.772
20130226,2.772
20130226,2.772
20130226,2.772
20130226,2.772
20130226,2.772
20130226,2.772
20130227,2.772
20130227,2.772
20130227,2.773
20130227,2.773
20130227,2.773
20130227,2.773
20130227,2.773
20130228,2.773
20130228,2.773
20130228,2.773
20130228,2.773
20130228,2.773
20130228,2.773
20130228,2.773
20130228,2.773
20130301,2.773
20130301,2.73
20130301,2.755
20130301,2.755
20130301,2.755
20130301,2.755
20130301,2.755
20130301,2.755
20130302,2.755
20130302,2.755
20130302,2.782
20130302,2.783
20130302,2.783
20130302,2.783
20130302,2.783
20130302,2.783
20130303,2.783
20130303,2.783
20130303,2.793
20130303,2.792
20130303,2.792
20130303,2.792
20130303,2.792
20130303,2.792
20130304,2.792
20130304,2.792
20130304,2.791
20130304,2.791
20130304,2.791
20130304,2.791
20130304,2.791
20130304,2.791
20130305,2.791
20130305,2.791
20130305,2.791
20130305,2.783
20130305,2.783
20130305,2.783
20130305,2.783
20130305,2.783
20130306,2.783
20130306,2.783
20130306,2.827
20130306,2.827
20130306,2.827
20130306,2.827
20130306,2.827
20130306,2.827
20130307,2.827
20130307,2.827
20130307,2.827
20130307,2.827
20130307,2.827
20130307,2.827
20130307,2.827
20130307,2.827
20130308,2.827
20130308,2.827
20130308,2.827
20130308,2.827
20130308,2.827
20130308,2.827
20130308,2.827
20130308,2.827
20130309,2.827
20130309,2.827
20130309,2.83
20130309,2.83
20130309,2.83
20130309,2.83
20130309,2.83
20130309,2.83
20130310,2.83
20130310,2.49
20130310,2.49
20130310,2.497
20130310,2.497
20130310,2.497
20130310,2.497
20130310,2.497
20130311,2.497
20130311,2.497
20130311,2.497
20130311,2.497
20130311,2.497
20130311,2.497
20130311,2.497
20130311,2.497
20130311,2.497
20130311,2.497
20130312,2.492
20130312,2.492
20130312,2.492
20130312,2.492
20130312,2.831
20130312,2.831
20130312,2.831
20130312,2.831
20130312,2.831
20130312,2.831
20130312,2.831
20130313,2.831
20130313,2.831
20130313,2.831
20130313,2.831
20130313,2.831
20130313,2.831
20130313,2.831
20130313,2.828
20130313,2.828
20130314,2.828
20130314,2.836
20130314,2.836
20130314,2.834
20130314,2.834
20130314,2.834
20130314,2.834
20130315,2.834
20130315,2.834
20130315,2.834
20130315,2.834
20130316,2.834
20130316,2.834
20130316,2.834
20130316,2.834
20130316,2.834
20130316,2.835
20130316,2.835
20130316,2.835
20130317,2.835
20130317,2.835
20130317,2.835
20130317,2.835
20130317,2.835
20130317,2.835
20130317,2.835
20130317,2.835
20130318,2.835
20130318,2.835
20130318,2.835
20130318,2.835
20130318,2.835
20130318,2.834
20130318,2.834
20130318,2.834
20130319,2.834
20130319,2.834
20130319,2.84
20130319,2.84
20130319,2.84
20130319,2.84
20130319,2.84
20130319,2.842
20130319,2.842
20130319,2.842
20130319,2.842
20130319,2.842
20130319,2.841
20130320,2.838
20130320,2.838
20130320,2.603
20130320,2.603
20130320,2.603
20130320,2.603
20130320,2.603
20130320,2.603
20130320,2.603
20130320,2.603
20130320,2.603
20130320,2.603
20130320,2.603
20130320,2.602
20130320,2.595
20130320,2.595
20130321,2.595
20130321,2.596
20130321,2.596
20130321,2.596
20130321,2.595
20130321,2.592
20130321,2.592
20130321,2.592
20130322,2.598
20130322,2.598
20130322,2.598
20130322,2.598
20130322,2.598
20130322,2.598
20130322,2.597
20130322,2.597
20130322,2.597
20130322,2.597
20130322,2.597
20130322,2.597
20130322,2.591
20130323,2.591
20130323,2.591
20130323,2.591
20130323,2.591
20130323,2.591
20130323,2.591
20130323,2.591
20130323,2.591
20130323,2.591
20130324,2.592
20130324,2.593
20130324,2.593
20130324,2.593
20130324,2.593
20130324,2.593
20130324,2.59
20130324,2.59
20130324,2.596
20130324,2.596
20130325,2.596
20130325,2.596
20130325,2.596
20130325,2.596
20130325,2.596
20130325,2.596
20130325,2.596
20130325,2.596
20130325,2.596
20130325,2.596
20130325,2.596
20130325,2.596
20130326,2.592
20130326,2.592
20130326,2.592
20130326,2.592
20130326,2.592
20130326,2.592
20130326,2.592
20130326,2.592
20130326,2.592
20130326,2.592
20130326,2.592
20130327,2.592
20130327,2.592
20130327,2.592
20130327,2.592
20130327,2.592
20130327,2.592
20130327,2.592
20130327,2.599
20130327,2.599
20130327,2.6
20130328,2.6
20130328,2.6
20130328,2.6
20130328,2.6
20130328,2.6
20130328,2.6
20130328,2.6
20130328,2.6
20130328,2.6
20130328,2.6
20130328,2.599
20130328,2.599
20130328,2.59
20130328,2.614
20130328,2.614
20130329,2.614
20130329,2.614
20130329,2.614
20130329,2.614
20130329,2.614
20130329,2.614
20130329,2.614
20130329,2.612
20130329,2.612
20130330,2.612
20130330,2.612
20130330,2.612
20130330,2.612
20130330,2.613
20130330,2.613
20130330,2.597
20130330,2.626
20130330,2.626
20130331,2.626
20130331,2.626
20130331,2.626
20130331,2.626
20130331,2.626
20130331,2.628
20130331,2.628
20130331,2.628
20130331,2.668
20130401,2.668
20130401,2.668
20130401,2.668
20130401,2.668
20130401,2.668
20130401,2.668
20130401,2.668
20130401,2.665
20130401,2.665
20130401,2.633
20130402,2.632
20130402,2.632
20130402,2.632
20130402,2.632
20130402,2.632
20130402,2.632
20130402,2.632
20130402,2.632
