Date,Value
20121113,-176
20121113,-176
20121114,-176
20121114,-177
20121114,-177
20121114,-176
20121114,-176
20121114,-176
20121114,-176
20121114,-176
20121114,-176
20121115,-176
20121115,-176
20121115,-176
20121115,-176
20121115,-176
20121115,-176
20121115,-176
20121115,-176
20121115,-176
20121116,-176
20121116,-176
20121116,-176
20121116,-176
20121116,-176
20121116,-176
20121116,-176
20121116,-176
20121116,-176
20121117,-176
20121117,-176
20121117,-176
20121117,-176
20121117,-176
20121117,-176
20121117,-176
20121117,-176
20121117,-176
20121118,-176
20121118,-177
20121118,-177
20121118,-176
20121118,-176
20121118,-176
20121118,-176
20121118,-176
20121118,-176
20121119,-176
20121119,-176
20121119,-177
20121119,-177
20121119,-170
20121119,-170
20121119,-170
20121119,-170
20121120,-170
20121120,-170
20121120,-170
20121120,-170
20121120,-170
20121120,-170
20121121,-169
20121121,-171
20121121,-171
20121121,-172
20121121,-172
20121121,-172
20121121,-172
20121121,-172
20121121,-172
20121122,-170
20121122,-170
20121122,-170
20121122,-170
20121122,-170
20121122,-170
20121122,-170
20121122,-170
20121122,-170
20121123,-170
20121123,-170
20121123,-170
20121123,-170
20121123,-170
20121123,-170
20121123,-170
20121123,-170
20121123,-170
20121124,-170
20121124,-170
20121124,-170
20121124,-170
20121124,-169
20121124,-169
20121124,-169
20121124,-169
20121124,-169
20121125,-170
20121125,-169
20121125,-169
20121125,-169
20121125,-169
20121125,-169
20121125,-169
20121125,-169
20121125,-169
20121126,-169
20121126,-169
20121126,-169
20121126,-169
20121126,-169
20121126,-169
20121126,-169
20121126,-169
20121126,-169
20121127,-169
20121127,-169
20121127,-169
20121127,-169
20121127,-169
20121127,-169
20121127,-169
20121127,-169
20121128,-169
20121128,-169
20121128,-169
20121128,-169
20121128,-169
20121128,-169
20121128,-169
20121128,-169
20121128,-169
20121129,-169
20121129,-168
20121129,-168
20121129,-168
20121129,-168
20121129,-168
20121129,-168
20121129,-168
20121129,-168
20121130,-168
20121130,-168
20121130,-168
20121130,-169
20121130,-169
20121130,-169
20121130,-169
20121130,-169
20121130,-169
20121201,-170
20121201,-170
20121201,-170
20121201,-171
20121201,-171
20121201,-171
20121201,-171
20121201,-171
20121201,-171
20121202,-171
20121202,-171
20121202,-171
20121202,-171
20121202,-171
20121202,-171
20121202,-171
20121202,-171
20121203,-171
20121203,-171
20121203,-171
20121203,-171
20121203,-171
20121203,-171
20121203,-171
20121204,-173
20121204,-173
20121204,-173
20121204,-173
20121204,-173
20121204,-173
20121204,-173
20121204,-173
20121204,-173
20121205,-173
20121205,-173
20121205,-173
20121205,-173
20121205,-173
20121205,-173
20121205,-173
20121205,-173
20121205,-173
20121206,-173
20121206,-173
20121206,-173
20121206,-173
20121206,-173
20121206,-173
20121206,-173
20121206,-173
20121207,-173
20121207,-173
20121207,-173
20121207,-173
20121207,-173
20121207,-173
20121207,-173
20121207,-173
20121208,-173
20121208,-173
20121208,-172
20121208,-171
20121208,-171
20121208,-171
20121208,-171
20121208,-171
20121209,-171
20121209,-170
20121209,-171
20121209,-172
20121209,-172
20121209,-172
20121209,-172
20121209,-172
20121210,-172
20121210,-172
20121210,-172
20121210,-172
20121210,-172
20121210,-172
20121210,-172
20121210,-172
20121211,-172
20121211,-172
20121211,-172
20121211,-172
20121211,-172
20121211,-172
20121211,-172
20121211,-172
20121212,-172
20121212,-172
20121212,-172
20121212,-172
20121212,-172
20121212,-172
20121212,-172
20121212,-172
20121213,-172
20121213,-172
20121213,-172
20121213,-172
20121213,-172
20121213,-172
20121213,-172
20121213,-172
20121214,-172
20121214,-171
20121214,-171
20121214,-171
20121214,-171
20121214,-171
20121214,-171
20121214,-171
20121215,-171
20121215,-170
20121215,-170
20121215,-170
20121215,-170
20121215,-170
20121215,-170
20121215,-170
20121216,-170
20121216,-172
20121216,-172
20121217,-172
20121217,-172
20121217,-172
20121218,-172
20121218,-172
20121218,-172
20121218,-172
20121218,-172
20121218,-172
20121218,-172
20121218,-172
20121219,-171
20121219,-171
20121219,-171
20121219,-171
20121219,-171
20121219,-171
20121219,-171
20121219,-171
20121220,-171
20121220,-171
20121220,-171
20121220,-171
20121220,-171
20121220,-171
20121220,-171
20121220,-171
20121221,-171
20121221,-171
20121221,-171
20121221,-171
20121221,-171
20121221,-171
20121221,-171
20121221,-171
20121222,-171
20121222,-170
20121222,-170
20121222,-170
20121222,-170
20121222,-170
20121222,-170
20121222,-170
20121223,-171
20121223,-171
20121223,-171
20121223,-171
20121223,-171
20121223,-171
20121223,-171
20121223,-171
20121224,-171
20121224,-172
20121224,-172
20121224,-172
20121224,-172
20121224,-172
20121224,-172
20121224,-172
20121225,-169
20121225,-169
20121225,-170
20121225,-170
20121225,-170
20121225,-170
20121225,-170
20121225,-170
20121226,-170
20121226,-170
20121226,-168
20121226,-168
20121226,-168
20121226,-168
20121226,-168
20121226,-169
20121227,-169
20121227,-169
20121227,-169
20121227,-169
20121227,-169
20121227,-169
20121227,-169
20121227,-169
20121227,-169
20121228,-169
20121228,-169
20121228,-169
20121228,-169
20121228,-169
20121228,-169
20121228,-169
20121228,-169
20121229,-169
20121229,-168
20121229,-169
20121229,-170
20121229,-170
20121229,-170
20121229,-170
20121229,-170
20121230,-170
20121230,-169
20121230,-170
20121230,-170
20121230,-170
20121230,-170
20121230,-170
20121230,-170
20121231,-170
20121231,-170
20121231,-170
20121231,-170
20121231,-170
20121231,-170
20121231,-170
20121231,-170
20130101,-170
20130101,-170
20130101,-170
20130101,-169
20130101,-169
20130101,-169
20130101,-169
20130101,-169
20130102,-169
20130102,-169
20130102,-169
20130102,-169
20130102,-169
20130102,-169
20130102,-169
20130102,-169
20130103,-169
20130103,-169
20130103,-169
20130103,-169
20130103,-169
20130103,-169
20130103,-169
20130103,-169
20130104,-169
20130104,-169
20130104,-169
20130104,-169
20130104,-169
20130104,-169
20130104,-169
20130104,-169
20130105,-169
20130105,-169
20130105,-169
20130105,-169
20130105,-169
20130105,-169
20130105,-169
20130105,-169
20130106,-169
20130106,-169
20130106,-170
20130106,-170
20130106,-170
20130106,-170
20130106,-170
20130106,-170
20130107,-170
20130107,-170
20130107,-169
20130107,-169
20130107,-169
20130107,-169
20130107,-169
20130107,-169
20130108,-169
20130108,-169
20130108,-169
20130108,-169
20130108,-169
20130108,-169
20130108,-169
20130108,-169
20130109,-169
20130109,-169
20130109,-169
20130109,-169
20130109,-169
20130109,-169
20130109,-169
20130109,-169
20130110,-169
20130110,-169
20130110,-167
20130110,-167
20130110,-167
20130110,-167
20130110,-167
20130110,-167
20130111,-167
20130111,-167
20130111,-167
20130111,-167
20130111,-167
20130111,-167
20130111,-167
20130111,-167
20130112,-167
20130112,-168
20130112,-166
20130112,-166
20130112,-166
20130112,-166
20130112,-166
20130112,-166
20130113,-165
20130113,-165
20130113,-165
20130113,-165
20130113,-165
20130113,-165
20130113,-165
20130113,-165
20130114,-165
20130114,-164
20130114,-163
20130114,-163
20130114,-163
20130114,-163
20130114,-163
20130114,-163
20130115,-163
20130115,-163
20130115,-162
20130115,-162
20130115,-162
20130115,-162
20130115,-162
20130115,-162
20130116,-162
20130116,-162
20130116,-162
20130116,-162
20130116,-162
20130116,-162
20130116,-162
20130116,-162
20130117,-163
20130117,-162
20130117,-162
20130117,-162
20130117,-162
20130117,-162
20130117,-162
20130117,-162
20130118,-162
20130118,-162
20130118,-163
20130118,-163
20130118,-163
20130118,-163
20130118,-163
20130118,-163
20130119,-165
20130119,-164
20130119,-164
20130119,-164
20130119,-164
20130119,-164
20130119,-164
20130119,-164
20130120,-164
20130120,-168
20130120,-167
20130120,-167
20130120,-167
20130120,-167
20130120,-167
20130120,-167
20130121,-167
20130121,-167
20130121,-167
20130121,-167
20130121,-167
20130121,-167
20130121,-167
20130121,-167
20130122,-167
20130122,-167
20130122,-167
20130122,-167
20130122,-167
20130122,-167
20130122,-167
20130122,-167
20130123,-167
20130123,-167
20130123,-168
20130123,-168
20130123,-168
20130123,-168
20130123,-168
20130123,-168
20130124,-168
20130124,-168
20130124,-168
20130124,-168
20130124,-168
20130124,-168
20130124,-168
20130125,-168
20130125,-168
20130125,-168
20130125,-168
20130125,-168
20130125,-168
20130125,-168
20130125,-168
20130126,-168
20130126,-168
20130126,-168
20130126,-168
20130126,-168
20130126,-168
20130126,-168
20130126,-168
20130127,-168
20130127,-168
20130127,-167
20130127,-167
20130127,-167
20130127,-167
20130127,-167
20130127,-167
20130128,-167
20130128,-167
20130128,-167
20130128,-164
20130128,-164
20130128,-164
20130128,-164
20130128,-164
20130129,-164
20130129,-164
20130129,-165
20130129,-165
20130129,-165
20130129,-165
20130129,-165
20130129,-165
20130130,-165
20130130,-165
20130130,-165
20130130,-165
20130130,-165
20130130,-165
20130130,-165
20130130,-165
20130131,-165
20130131,-165
20130131,-164
20130131,-165
20130131,-165
20130131,-165
20130131,-165
20130131,-165
20130201,-165
20130201,-166
20130201,-166
20130201,-166
20130201,-166
20130201,-166
20130201,-166
20130201,-166
20130202,-166
20130202,-166
20130202,-166
20130202,-166
20130202,-166
20130202,-166
20130202,-166
20130202,-166
20130203,-166
20130203,-166
20130203,-166
20130203,-166
20130203,-166
20130203,-166
20130203,-166
20130203,-166
20130204,-166
20130204,-166
20130204,-166
20130204,-166
20130204,-166
20130204,-166
20130204,-166
20130204,-166
20130205,-166
20130205,-166
20130205,-165
20130205,-165
20130205,-165
20130205,-165
20130205,-165
20130205,-165
20130206,-165
20130206,-165
20130206,-165
20130206,-165
20130206,-165
20130206,-165
20130206,-165
20130206,-165
20130207,-165
20130207,-165
20130207,-165
20130207,-166
20130207,-166
20130207,-166
20130207,-166
20130207,-166
20130208,-166
20130208,-166
20130208,-165
20130208,-165
20130208,-165
20130208,-165
20130208,-165
20130208,-165
20130209,-165
20130209,-165
20130209,-164
20130209,-164
20130209,-164
20130209,-164
20130209,-164
20130209,-164
20130210,-164
20130210,-164
20130210,-162
20130210,-162
20130210,-162
20130210,-162
20130210,-162
20130210,-162
20130211,-162
20130211,-162
20130211,-163
20130211,-163
20130211,-163
20130211,-163
20130211,-163
20130211,-163
20130212,-163
20130212,-164
20130212,-163
20130212,-163
20130212,-163
20130212,-163
20130212,-163
20130212,-163
20130213,-163
20130213,-163
20130213,-164
20130213,-164
20130213,-164
20130213,-164
20130213,-164
20130213,-164
20130214,-164
20130214,-164
20130214,-164
20130214,-164
20130214,-164
20130214,-164
20130214,-164
20130215,-164
20130215,-164
20130215,-164
20130215,-164
20130215,-164
20130215,-164
20130215,-164
20130215,-164
20130216,-164
20130216,-164
20130216,-165
20130216,-165
20130216,-165
20130216,-165
20130216,-165
20130216,-165
20130217,-165
20130217,-165
20130217,-165
20130217,-165
20130217,-165
20130217,-165
20130217,-165
20130217,-165
20130218,-165
20130218,-165
20130218,-165
20130218,-165
20130218,-165
20130218,-165
20130218,-165
20130218,-165
20130219,-165
20130219,-165
20130219,-165
20130219,-165
20130219,-165
20130219,-165
20130219,-165
20130219,-165
20130220,-165
20130220,-166
20130220,-166
20130220,-166
20130220,-166
20130220,-166
20130220,-166
20130220,-166
20130221,-166
20130221,-166
20130221,-165
20130221,-166
20130221,-166
20130221,-166
20130221,-166
20130221,-166
20130222,-166
20130222,-166
20130222,-167
20130222,-167
20130222,-167
20130222,-167
20130222,-167
20130222,-167
20130223,-167
20130223,-167
20130223,-161
20130223,-161
20130223,-161
20130223,-161
20130223,-161
20130223,-161
20130224,-161
20130224,-161
20130224,-163
20130224,-163
20130224,-163
20130224,-163
20130224,-163
20130224,-163
20130225,-163
20130225,-163
20130225,-163
20130225,-163
20130225,-163
20130225,-163
20130225,-163
20130225,-163
20130226,-163
20130226,-163
20130226,-163
20130226,-163
20130226,-163
20130226,-163
20130226,-163
20130226,-163
20130227,-163
20130227,-163
20130227,-162
20130227,-162
20130227,-162
20130227,-162
20130227,-162
20130228,-162
20130228,-162
20130228,-162
20130228,-162
20130228,-162
20130228,-162
20130228,-162
20130228,-162
20130301,-162
20130301,-164
20130301,-163
20130301,-163
20130301,-163
20130301,-163
20130301,-163
20130301,-163
20130302,-163
20130302,-163
20130302,-164
20130302,-164
20130302,-164
20130302,-164
20130302,-164
20130302,-164
20130303,-164
20130303,-165
20130303,-165
20130303,-165
20130303,-165
20130303,-165
20130303,-165
20130303,-165
20130304,-165
20130304,-165
20130304,-166
20130304,-166
20130304,-166
20130304,-166
20130304,-166
20130304,-166
20130305,-166
20130305,-166
20130305,-166
20130305,-166
20130305,-166
20130305,-166
20130305,-166
20130305,-166
20130306,-166
20130306,-168
20130306,-166
20130306,-166
20130306,-166
20130306,-166
20130306,-166
20130306,-166
20130307,-166
20130307,-166
20130307,-166
20130307,-166
20130307,-166
20130307,-166
20130307,-166
20130307,-166
20130308,-166
20130308,-166
20130308,-166
20130308,-166
20130308,-166
20130308,-166
20130308,-166
20130308,-166
20130309,-166
20130309,-167
20130309,-167
20130309,-167
20130309,-167
20130309,-167
20130309,-167
20130309,-167
20130310,-167
20130310,-162
20130310,-162
20130310,-162
20130310,-162
20130310,-162
20130310,-162
20130310,-162
20130311,-162
20130311,-162
20130311,-162
20130311,-162
20130311,-162
20130311,-162
20130311,-162
20130311,-162
20130311,-162
20130311,-163
20130312,-163
20130312,-162
20130312,-162
20130312,-162
20130312,-168
20130312,-168
20130312,-169
20130312,-160
20130312,-160
20130312,-160
20130312,-160
20130313,-160
20130313,-160
20130313,-160
20130313,-160
20130313,-160
20130313,-160
20130313,-160
20130313,-160
20130313,-160
20130314,-159
20130314,-159
20130314,-159
20130314,-159
20130314,-159
20130314,-159
20130314,-159
20130315,-159
20130315,-159
20130315,-159
20130315,-159
20130316,-159
20130316,-159
20130316,-159
20130316,-159
20130316,-158
20130316,-158
20130316,-159
20130316,-159
20130317,-159
20130317,-159
20130317,-159
20130317,-159
20130317,-159
20130317,-159
20130317,-159
20130317,-159
20130318,-159
20130318,-160
20130318,-161
20130318,-161
20130318,-161
20130318,-161
20130318,-161
20130318,-161
20130319,-161
20130319,-163
20130319,-162
20130319,-162
20130319,-162
20130319,-162
20130319,-162
20130319,-161
20130319,-161
20130319,-161
20130319,-161
20130319,-161
20130319,-162
20130320,-161
20130320,-161
20130320,-162
20130320,-162
20130320,-162
20130320,-162
20130320,-162
20130320,-162
20130320,-162
20130320,-162
20130320,-163
20130320,-163
20130320,-163
20130320,-163
20130320,-163
20130320,-163
20130321,-163
20130321,-163
20130321,-162
20130321,-162
20130321,-163
20130321,-163
20130321,-163
20130321,-163
20130322,-163
20130322,-163
20130322,-163
20130322,-163
20130322,-163
20130322,-163
20130322,-163
20130322,-163
20130322,-163
20130322,-163
20130322,-163
20130322,-163
20130322,-163
20130323,-163
20130323,-163
20130323,-163
20130323,-163
20130323,-163
20130323,-163
20130323,-163
20130323,-163
20130323,-164
20130324,-164
20130324,-164
20130324,-164
20130324,-164
20130324,-164
20130324,-164
20130324,-164
20130324,-164
20130324,-164
20130324,-164
20130325,-164
20130325,-164
20130325,-164
20130325,-164
20130325,-164
20130325,-163
20130325,-163
20130325,-163
20130325,-163
20130325,-163
20130325,-164
20130325,-164
20130326,-164
20130326,-164
20130326,-164
20130326,-164
20130326,-165
20130326,-165
20130326,-165
20130326,-165
20130326,-165
20130326,-165
20130326,-165
20130327,-165
20130327,-165
20130327,-165
20130327,-164
20130327,-164
20130327,-164
20130327,-164
20130327,-164
20130327,-164
20130327,-164
20130328,-164
20130328,-164
20130328,-164
20130328,-164
20130328,-164
20130328,-164
20130328,-164
20130328,-164
20130328,-164
20130328,-164
20130328,-163
20130328,-163
20130328,-162
20130328,-161
20130328,-161
20130329,-161
20130329,-161
20130329,-161
20130329,-162
20130329,-162
20130329,-163
20130329,-163
20130329,-163
20130329,-163
20130330,-163
20130330,-163
20130330,-163
20130330,-163
20130330,-163
20130330,-163
20130330,-164
20130330,-162
20130330,-162
20130331,-162
20130331,-162
20130331,-162
20130331,-161
20130331,-161
20130331,-161
20130331,-162
20130331,-162
20130331,-162
20130401,-162
20130401,-162
20130401,-162
20130401,-162
20130401,-162
20130401,-162
20130401,-162
20130401,-161
20130401,-162
20130401,-160
20130402,-160
20130402,-160
20130402,-160
20130402,-160
20130402,-159
20130402,-159
20130402,-159
20130402,-159
20130402,-159
20130402,-159
20130402,-159
20130402,-159
20130402,-161
20130402,-161
20130403,-161
20130403,-161
20130403,-161
20130403,-161
20130403,-162
20130403,-162
20130403,-162
20130403,-162
20130403,-162
20130403,-161
20130403,-161
20130403,-161
20130403,-161
20130404,-159
20130404,-159
20130404,-159
20130404,-159
20130404,-159
20130404,-159
20130404,-160
20130404,-160
20130404,-160
20130404,-160
20130404,-160
20130405,-160
20130405,-160
20130405,-160
20130405,-160
20130405,-160
20130405,-160
20130405,-159
20130405,-160
20130405,-161
20130405,-161
20130406,-161
20130406,-161
20130406,-161
20130406,-160
20130406,-160
20130406,-160
20130406,-161
20130406,-161
20130406,-161
20130407,-161
20130407,-161
20130407,-161
20130407,-162
20130407,-162
20130407,-162
20130407,-162
20130407,-162
20130407,-161
20130408,-161
20130408,-161
20130408,-161
20130408,-161
20130408,-161
20130408,-161
20130408,-161
20130408,-159
20130409,-159
20130409,-159
20130409,-159
20130409,-159
20130409,-159
20130409,-158
20130409,-157
20130409,-157
20130409,-157
20130410,-157
20130410,-157
20130410,-157
20130410,-157
20130410,-157
20130410,-157
20130410,-159
20130410,-159
20130410,-160
20130411,-159
20130411,-159
20130411,-159
20130411,-159
20130411,-158
20130411,-158
20130411,-158
20130411,-171
20130411,-171
20130412,-172
20130412,-172
20130412,-172
20130412,-172
20130412,-172
20130412,-172
20130412,-158
20130412,-158
20130412,-158
20130412,-158
20130413,-158
20130413,-158
20130413,-158
20130413,-158
20130413,-158
20130413,-158
20130413,-158
20130413,-158
20130414,-158
20130414,-158
20130414,-159
20130414,-159
20130414,-159
20130414,-158
20130414,-158
20130414,-158
20130414,-158
20130415,-158
20130415,-158
20130415,-158
20130415,-158
20130415,-158
20130415,-158
20130415,-155
20130415,-155
20130415,-156
20130415,-156
20130416,-156
20130416,-156
20130416,-156
20130416,-156
20130416,-156
20130416,-158
20130416,-159
20130416,-159
20130416,-159
20130417,-159
20130417,-159
20130417,-159
20130417,-159
20130417,-158
20130417,-158
20130417,-158
20130417,-158
20130417,-158
20130418,-158
20130418,-158
20130418,-158
20130418,-158
20130418,-158
20130418,-158
20130418,-158
20130418,-158
20130419,-158
20130419,-158
20130419,-158
20130419,-158
20130419,-158
20130419,-158
20130419,-158
20130419,-158
20130419,-158
20130419,-158
20130420,-158
20130420,-158
20130420,-158
20130420,-158
20130420,-158
20130420,-158
20130420,-156
20130420,-156
20130420,-156
20130421,-156
20130421,-156
20130421,-156
20130421,-156
20130421,-158
20130421,-158
20130421,-159
20130421,-159
20130421,-159
20130422,-159
20130422,-159
20130422,-159
20130422,-159
20130422,-156
20130422,-156
20130422,-157
20130422,-158
20130423,-159
20130423,-159
20130423,-159
20130423,-159
20130423,-159
20130423,-160
20130423,-160
20130423,-160
20130423,-160
20130423,-159
20130424,-159
20130424,-159
20130424,-159
20130424,-160
20130424,-159
20130424,-159
20130424,-159
20130424,-159
20130424,-159
20130425,-159
20130425,-159
20130425,-159
20130425,-159
20130425,-161
20130425,-161
20130425,-161
20130425,-161
20130425,-161
20130426,-161
20130426,-161
20130426,-161
20130426,-160
20130426,-160
20130426,-160
20130426,-160
20130426,-158
20130427,-158
20130427,-158
20130427,-158
20130427,-158
20130427,-158
20130427,-157
20130427,-157
20130427,-156
20130427,-156
20130428,-156
20130428,-156
20130428,-156
20130428,-156
20130428,-156
20130428,-156
20130428,-156
20130428,-156
20130428,-156
20130428,-156
20130429,-156
20130429,-156
20130429,-156
20130429,-156
20130429,-156
20130429,-157
20130429,-157
20130429,-157
20130429,-157
20130430,-157
20130430,-157
20130430,-157
20130430,-159
20130430,-159
20130430,-158
20130430,-159
20130430,-159
20130430,-159
20130501,-159
20130501,-159
20130501,-159
20130501,-159
20130501,-159
20130501,-159
20130501,-159
20130501,-159
20130501,-159
20130502,-159
20130502,-159
20130502,-159
20130502,-159
20130502,-159
20130502,-159
20130502,-158
20130502,-157
20130502,-157
20130503,-157
20130503,-157
20130503,-157
20130503,-157
20130503,-157
20130503,-157
20130503,-156
20130503,-156
20130503,-156
20130504,-156
20130504,-156
20130504,-156
20130504,-156
20130504,-156
20130504,-156
20130504,-156
20130504,-155
20130504,-156
20130504,-156
20130505,-156
20130505,-156
20130505,-156
20130505,-156
20130505,-156
20130505,-157
20130505,-157
20130505,-157
20130506,-157
20130506,-157
20130506,-157
20130506,-157
20130506,-157
20130506,-157
20130506,-157
20130506,-157
20130506,-157
20130506,-157
20130507,-157
20130507,-157
20130507,-157
20130507,-157
20130507,-157
20130507,-157
20130507,-157
20130507,-157
20130507,-157
20130508,-157
20130508,-157
20130508,-157
20130508,-157
20130508,-157
20130508,-157
20130508,-157
20130508,-154
20130508,-154
20130509,-154
20130509,-154
20130509,-154
20130509,-154
20130509,-154
20130509,-155
20130509,-155
20130509,-155
20130510,-155
20130510,-155
20130510,-155
20130510,-155
20130510,-155
20130510,-155
20130510,-155
20130510,-155
