Date,Value
20131206,-24
20131206,-24
20131207,-24
20131207,-24
20131207,-24
20131207,-24
20131207,-24
20131207,-24
20131208,-24
20131208,-24
20131208,-24
20131208,-24
20131208,-24
20131209,-24
20131209,-24
20131209,-24
20131209,-24
20131209,-24
20131210,-24
20131210,-24
20131210,-24
20131210,-24
20131210,-24
20131211,-24
20131211,-24
20131211,-24
20131211,-24
20131211,-24
20131212,-24
20131212,-24
20131212,-24
20131212,-24
20131213,-24
20131213,-24
20131213,-24
20131213,-24
20131213,-24
20131214,-24
20131214,-24
20131214,-24
20131214,-24
20131214,-24
20131215,-24
20131215,-24
20131215,-24
20131215,-24
20131215,-24
20131216,-24
20131216,-24
20131216,-24
20131216,-24
20131217,-24
20131217,-24
20131217,-24
20131217,-24
20131217,-24
20131218,-24
20131218,-24
20131218,-24
20131218,-24
20131218,-24
20131219,-24
20131219,-24
20131219,-24
20131219,-24
20131220,-24
20131220,-24
20131220,-24
20131220,-24
20131220,-24
20131221,-24
20131221,-24
20131221,-24
20131221,-24
20131221,-24
20131222,-24
20131222,-24
20131222,-24
20131222,-24
20131223,-24
20131223,-24
20131223,-24
20131223,-24
20131223,-24
20131224,-24
20131224,-24
20131224,-24
20131224,-24
20131224,-24
20131225,-24
20131225,-24
20131225,-24
20131225,-24
20131225,-24
20131226,-24
20131226,-24
20131226,-25
20131226,-25
20131226,-25
20131227,-25
20131227,-25
20131227,-25
20131227,-25
20131227,-25
20131228,-25
20131228,-25
20131228,-25
20131228,-25
20131228,-25
20131229,-25
20131229,-25
20131229,-25
20131229,-25
20131229,-25
20131230,-25
20131230,-25
20131230,-25
20131230,-25
20131230,-25
20131231,-25
20131231,-25
20131231,-25
20131231,-25
20131231,-25
20140101,-25
20140101,-25
20140101,-25
20140101,-25
20140101,-25
20140102,-25
20140102,-25
20140102,-25
20140102,-25
20140102,-25
20140103,-25
20140103,-25
20140103,-25
20140103,-26
20140103,-26
20140104,-26
20140104,-26
20140104,-26
20140104,-26
20140104,-26
20140105,-26
20140105,-26
20140105,-26
20140105,-26
20140105,-26
20140106,-26
20140106,-26
20140106,-26
20140106,-26
20140106,-26
20140107,-26
20140107,-26
20140107,-26
20140107,-26
20140107,-26
20140108,-26
20140108,-26
20140108,-25
20140108,-25
20140108,-25
20140109,-25
20140109,-25
20140109,-25
20140109,-25
20140109,-25
20140110,-25
20140110,-25
20140110,-25
20140110,-25
20140110,-25
20140111,-25
20140111,-25
20140111,-26
20140111,-26
20140111,-26
20140112,-26
20140112,-26
20140112,-27
20140112,-27
20140112,-27
20140113,-27
20140113,-27
20140113,-27
20140113,-27
20140113,-27
20140114,-27
20140114,-27
20140114,-27
20140114,-27
20140114,-27
20140115,-27
20140115,-27
20140115,-27
20140115,-27
20140115,-27
20140116,-27
20140116,-27
20140116,-27
20140116,-27
20140116,-27
20140117,-27
20140117,-27
20140117,-27
20140117,-27
20140117,-27
20140118,-27
20140118,-27
20140118,-27
20140118,-27
20140118,-27
20140119,-27
20140119,-27
20140119,-27
20140119,-27
20140119,-27
20140120,-27
20140120,-27
20140120,-27
20140120,-27
20140120,-27
20140121,-27
20140121,-27
20140121,-27
20140121,-27
20140121,-27
20140122,-27
20140122,-27
20140122,-27
20140122,-27
20140122,-27
20140123,-27
20140123,-27
20140123,-27
20140123,-27
20140123,-27
20140124,-27
20140124,-27
20140124,-27
20140124,-28
20140124,-28
20140125,-28
20140125,-28
20140125,-28
20140125,-28
20140125,-28
20140126,-28
20140126,-28
20140126,-28
20140126,-28
20140126,-28
20140127,-28
20140127,-28
20140127,-28
20140127,-28
20140127,-28
20140128,-28
20140128,-28
20140128,-28
20140128,-29
20140128,-29
20140129,-29
20140129,-29
20140129,-29
20140129,-29
20140129,-29
20140130,-29
20140130,-29
20140130,-29
20140130,-29
20140130,-29
20140131,-29
20140131,-29
20140131,-29
20140131,-29
20140131,-29
20140201,-29
20140201,-29
20140201,-29
20140201,-29
20140201,-29
20140202,-29
20140202,-29
20140202,-29
20140202,-29
20140202,-29
20140203,-29
20140203,-29
20140203,-29
20140203,-29
20140203,-29
20140204,-29
20140204,-29
20140204,-29
20140204,-29
20140204,-29
20140205,-29
20140205,-29
20140205,-29
20140205,-29
20140205,-29
20140206,-29
20140206,-29
20140206,-29
20140206,-29
20140206,-29
20140207,-29
20140207,-29
20140207,-29
20140207,-29
20140207,-29
20140208,-29
20140208,-29
20140208,-29
20140208,-29
20140208,-29
20140209,-29
20140209,-29
20140209,-29
20140209,-29
20140209,-29
20140210,-29
20140210,-29
20140210,-29
20140210,-29
20140211,-29
20140211,-29
20140211,-29
20140211,-29
20140211,-29
20140212,-29
20140212,-29
20140212,-29
20140212,-30
20140212,-30
20140213,-30
20140213,-30
20140213,-30
20140213,-29
20140213,-29
20140214,-29
20140214,-29
20140214,-30
20140214,-30
20140214,-30
20140215,-30
20140215,-30
20140215,-30
20140215,-30
20140216,-30
20140216,-30
20140216,-30
20140216,-29
20140216,-28
20140217,-29
20140217,-29
20140217,-29
20140217,-29
20140217,-29
20140217,-29
20140218,-29
20140218,-29
20140218,-29
20140218,-29
20140218,-29
20140219,-29
20140219,-29
20140219,-29
20140220,-29
20140220,-29
20140220,-30
20140220,-30
20140220,-30
20140221,-30
20140221,-30
20140221,-30
20140221,-30
20140221,-30
20140222,-30
20140222,-30
20140222,-30
20140222,-30
20140222,-30
20140223,-30
20140223,-30
20140223,-30
20140223,-30
20140223,-30
20140224,-30
20140224,-30
20140224,-29
20140224,-29
20140224,-29
20140225,-29
20140225,-29
20140225,-29
20140225,-29
20140225,-29
20140226,-29
20140226,-29
20140226,-29
20140226,-29
20140226,-29
20140227,-29
20140227,-29
20140227,-29
20140227,-29
20140227,-29
20140228,-29
20140228,-29
20140228,-29
20140228,-29
20140228,-29
20140301,-29
20140301,-29
20140301,-30
20140301,-30
20140301,-30
20140302,-30
20140302,-30
20140302,-30
20140302,-30
20140302,-30
20140303,-30
20140303,-30
20140303,-30
20140304,-30
20140304,-30
20140304,-30
20140304,-30
20140304,-30
20140305,-30
20140305,-30
20140305,-30
20140306,-30
20140306,-30
20140306,-29
20140306,-29
20140306,-29
20140307,-29
20140307,-29
20140307,-29
20140307,-29
20140307,-29
20140308,-29
20140308,-29
20140308,-30
20140308,-30
20140308,-30
20140309,-30
20140309,-30
20140309,-31
20140309,-31
20140309,-31
20140310,-31
20140310,-31
20140310,-31
20140310,-31
20140310,-31
20140311,-31
20140311,-31
20140311,-31
20140311,-31
20140311,-31
20140312,-31
20140312,-31
20140312,-31
20140312,-31
20140312,-31
20140313,-31
20140313,-31
20140313,-31
20140313,-31
20140313,-31
20140314,-31
20140314,-31
20140314,-31
20140314,-31
20140314,-31
20140315,-31
20140315,-31
20140315,-31
20140315,-31
20140315,-31
20140316,-31
20140316,-31
20140316,-31
20140316,-31
20140316,-31
20140317,-31
20140317,-31
20140317,-31
20140317,-31
20140317,-31
20140318,-31
20140318,-31
20140318,-31
20140318,-31
20140318,-31
20140319,-31
20140319,-31
20140319,-31
20140319,-31
20140319,-31
20140320,-31
20140320,-31
20140320,-31
20140320,-31
20140320,-31
20140321,-31
20140321,-31
20140321,-31
20140321,-31
20140321,-31
20140322,-31
20140322,-31
20140322,-31
20140322,-31
20140322,-31
20140323,-31
20140323,-31
20140323,-31
20140323,-31
20140323,-31
20140324,-31
20140324,-31
20140324,-31
20140324,-31
20140324,-31
20140325,-31
20140325,-31
20140325,-31
20140325,-31
20140325,-31
20140326,-31
20140326,-31
20140326,-31
20140326,-31
20140327,-31
20140327,-31
20140327,-31
20140327,-31
20140327,-30
20140328,-30
20140328,-30
20140328,-31
20140328,-31
20140328,-31
20140329,-31
20140329,-31
20140329,-31
20140329,-31
20140329,-31
20140330,-31
20140330,-31
20140330,-31
20140330,-30
20140330,-30
20140331,-30
20140331,-30
20140331,-30
20140401,-30
20140401,-30
20140401,-30
20140401,-30
20140401,-30
20140402,-30
20140402,-30
20140402,-30
20140402,-30
20140402,-30
20140403,-30
20140403,-30
20140403,-30
20140403,-30
20140403,-30
20140404,-30
20140404,-30
20140404,-29
20140404,-29
20140404,-29
20140405,-29
20140405,-29
20140405,-29
20140405,-29
20140405,-29
20140406,-29
20140406,-29
20140406,-29
20140406,-29
20140406,-29
20140407,-29
20140407,-29
20140407,-29
20140407,-29
20140407,-29
20140408,-29
20140408,-29
20140408,-29
20140408,-29
20140408,-29
20140409,-29
20140409,-29
20140409,-29
20140409,-29
20140409,-29
20140410,-29
20140410,-29
20140410,-29
20140410,-29
20140410,-29
20140411,-29
20140411,-29
20140411,-29
20140411,-29
20140411,-29
20140412,-29
20140412,-29
20140412,-29
20140412,-29
20140412,-29
20140413,-29
20140413,-29
20140413,-29
20140413,-29
20140413,-29
20140414,-29
20140414,-29
20140414,-29
20140414,-29
20140414,-29
20140415,-29
20140415,-29
20140415,-29
20140415,-29
20140416,-29
20140416,-29
20140416,-28
20140416,-28
20140416,-28
20140417,-28
20140417,-28
20140417,-29
20140417,-30
20140417,-30
20140418,-30
20140418,-30
20140418,-30
20140418,-30
20140418,-30
20140419,-30
20140419,-30
20140419,-30
20140419,-30
20140419,-30
20140420,-30
20140420,-30
20140420,-30
20140421,-30
20140421,-30
20140421,-30
20140421,-30
20140421,-30
20140422,-30
20140422,-30
20140422,-30
20140422,-30
20140423,-30
20140423,-30
20140423,-30
20140423,-30
20140423,-30
20140423,-30
20140424,-30
20140424,-30
20140424,-30
20140424,-30
20140424,-30
20140425,-30
20140425,-30
20140425,-30
20140425,-30
20140425,-30
20140426,-30
20140426,-30
20140426,-30
20140426,-30
20140427,-30
20140427,-30
20140427,-30
20140427,-30
20140427,-30
20140428,-30
20140428,-30
20140428,-30
20140428,-30
20140429,-30
20140429,-30
20140429,-30
20140429,-30
20140430,-30
20140430,-30
20140430,-30
20140430,-30
20140430,-30
20140501,-30
20140501,-30
20140501,-30
20140501,-30
20140501,-30
20140502,-30
20140502,-30
20140502,-30
20140502,-30
20140503,-30
20140503,-30
20140503,-30
20140503,-30
20140503,-30
20140504,-30
20140504,-30
20140504,-30
20140504,-30
20140504,-30
20140505,-30
20140505,-30
20140505,-30
20140505,-30
20140506,-30
20140506,-30
20140506,-30
20140506,-30
20140506,-31
20140507,-31
20140507,-31
20140507,-31
20140507,-31
20140508,-31
20140508,-31
20140508,-31
20140508,-31
20140509,-31
20140509,-31
20140509,-31
20140509,-31
20140510,-31
20140510,-31
20140510,-31
20140510,-31
20140511,-31
20140511,-31
20140511,-31
20140511,-31
20140512,-31
20140512,-31
20140512,-31
20140512,-31
20140512,-31
20140513,-31
20140513,-31
20140513,-31
20140513,-31
20140513,-31
20140514,-31
20140514,-31
20140514,-31
20140514,-31
20140514,-31
20140515,-31
20140515,-31
20140515,-31
20140515,-31
20140516,-31
20140516,-31
20140516,-31
20140516,-31
20140516,-31
20140517,-31
20140517,-31
20140517,-31
20140517,-31
20140518,-31
20140518,-31
20140518,-31
20140518,-31
20140518,-31
20140519,-31
20140519,-31
20140519,-31
20140519,-31
20140520,-31
20140520,-31
20140520,-31
20140520,-31
20140520,-31
20140521,-31
20140521,-31
20140521,-31
20140521,-31
20140521,-31
20140521,-31
20140522,-31
20140522,-31
20140522,-31
20140522,-31
20140523,-31
20140523,-31
20140523,-31
20140523,-31
20140524,-31
20140524,-31
20140524,-31
20140524,-31
20140525,-31
20140525,-31
20140525,-31
20140525,-31
20140526,-31
20140526,-31
20140526,-31
20140526,-31
20140526,-31
20140527,-31
20140527,-31
20140527,-31
20140528,-31
20140528,-31
20140528,-31
20140528,-31
20140529,-31
20140529,-31
20140529,-31
20140529,-31
20140529,-31
20140530,-31
20140530,-31
20140530,-31
20140530,-31
20140531,-31
20140531,-31
20140531,-31
20140531,-31
20140601,-31
20140601,-31
20140601,-31
20140601,-31
20140601,-31
20140602,-31
20140602,-31
20140602,-31
20140602,-31
20140602,-31
20140603,-31
20140603,-31
20140603,-31
20140603,-31
20140603,-31
20140604,-31
20140604,-31
20140604,-31
20140604,-31
20140605,-31
20140605,-31
20140605,-31
20140605,-31
20140605,-31
20140605,-31
20140606,-31
20140606,-31
20140606,-31
20140606,-28
20140607,-28
20140607,-28
20140607,-26
20140607,-26
20140608,-26
20140608,-26
20140608,-26
20140608,-33
20140608,-33
20140608,-33
20140609,-33
20140609,-33
20140609,-32
20140609,-31
20140610,-31
20140610,-31
20140610,-31
20140610,-31
20140611,-31
20140611,-31
20140611,-31
20140611,-31
20140611,-31
20140612,-31
20140612,-31
20140612,-31
20140612,-31
20140613,-31
20140613,-31
20140613,-31
20140613,-31
20140614,-31
20140614,-31
20140614,-31
20140614,-31
20140615,-31
20140615,-31
20140615,-31
20140615,-31
20140616,-31
20140616,-31
20140616,-31
20140616,-31
20140616,-31
20140617,-31
20140617,-31
20140617,-31
20140617,-31
20140617,-31
20140618,-31
20140618,-31
20140618,-31
20140618,-31
20140619,-31
20140619,-31
20140619,-31
20140619,-31
20140620,-31
20140620,-31
20140620,-31
20140620,-31
20140620,-31
20140621,-31
20140621,-31
20140621,-31
20140621,-31
20140622,-31
20140622,-31
20140622,-31
20140622,-31
20140623,-31
20140623,-31
20140623,-31
20140623,-31
20140624,-31
20140624,-31
20140624,-31
20140624,-31
20140624,-31
20140625,-31
20140625,-31
20140625,-31
20140625,-31
20140626,-31
20140626,-31
20140626,-31
20140626,-31
20140627,-31
20140627,-31
20140627,-31
20140627,-32
20140628,-33
20140628,-33
20140628,-33
20140628,-33
20140629,-33
20140629,-33
20140629,-33
20140629,-33
20140629,-31
20140630,-31
20140630,-31
20140630,-31
20140630,-31
20140701,-31
20140701,-31
20140701,-31
20140701,-31
20140702,-31
20140702,-31
20140702,-31
20140702,-31
20140703,-31
20140703,-31
20140703,-31
20140703,-31
20140703,-31
20140704,-31
20140704,-31
20140704,-31
20140704,-31
20140705,-31
20140705,-31
20140705,-31
20140705,-32
20140706,-32
20140706,-32
20140706,-32
20140706,-32
20140706,-32
20140707,-32
20140707,-32
20140707,-32
20140707,-32
20140708,-32
20140708,-32
20140708,-32
20140708,-33
20140709,-33
20140709,-33
20140709,-33
20140709,-32
20140710,-32
20140710,-32
20140710,-32
20140710,-32
20140711,-32
20140711,-32
20140711,-32
20140711,-32
20140712,-32
20140712,-32
20140712,-32
20140712,-32
20140712,-32
20140713,-32
20140713,-32
20140713,-32
20140713,-32
20140713,-32
20140714,-32
20140714,-32
20140714,-33
20140714,-33
20140715,-33
20140715,-33
20140715,-33
20140715,-32
20140715,-32
20140716,-32
20140716,-32
20140716,-32
20140716,-32
20140717,-32
20140717,-32
20140717,-32
20140717,-32
20140718,-32
20140718,-32
20140718,-32
20140718,-32
20140719,-32
20140719,-32
20140719,-32
20140719,-32
20140719,-32
20140720,-32
20140720,-32
20140720,-32
20140720,-32
20140721,-31
20140721,-31
20140721,-31
20140721,-31
20140722,-31
20140722,-31
20140722,-31
20140722,-31
20140722,-31
20140723,-31
20140723,-31
20140723,-31
20140723,-31
20140724,-31
20140724,-31
20140724,-31
20140724,-31
20140725,-31
20140725,-31
20140725,-31
20140725,-31
20140726,-31
20140726,-31
20140726,-31
20140726,-31
20140726,-32
20140727,-32
20140727,-32
20140727,-32
20140727,-32
20140727,-32
20140727,-32
20140728,-32
20140728,-32
20140728,-32
20140728,-32
20140729,-32
20140729,-32
20140729,-32
20140729,-32
20140729,-31
20140730,-31
20140730,-31
20140730,-31
20140730,-31
20140731,-31
20140731,-31
20140731,-31
20140731,-31
20140801,-31
20140801,-31
20140801,-31
20140801,-31
20140801,-31
20140802,-31
20140802,-31
20140802,-31
20140802,-31
20140802,-31
20140803,-31
20140803,-31
20140803,-31
20140803,-31
20140804,-31
20140804,-31
20140804,-31
20140804,-31
20140804,-31
20140805,-31
20140805,-31
20140805,-31
20140805,-32
20140806,-32
20140806,-32
20140806,-32
20140806,-31
20140807,-31
20140807,-31
20140807,-31
20140807,-31
20140807,-31
20140808,-31
20140808,-30
20140808,-30
20140808,-30
20140809,-30
20140809,-30
20140809,-31
20140809,-32
20140810,-32
20140810,-32
20140810,-31
20140810,-32
20140810,-32
20140811,-31
20140811,-31
20140811,-31
20140811,-31
20140812,-31
20140812,-31
20140812,-31
20140812,-31
20140812,-31
20140813,-31
20140813,-31
20140813,-32
20140813,-31
20140814,-31
20140814,-31
20140814,-32
20140814,-32
20140815,-32
20140815,-32
20140815,-32
20140815,-32
20140816,-32
20140816,-31
20140816,-31
20140816,-33
20140816,-33
20140817,-33
20140817,-33
20140817,-31
20140817,-32
20140818,-33
20140818,-33
20140818,-33
20140818,-33
20140819,-33
20140819,-33
20140819,-33
20140819,-33
20140819,-34
20140820,-34
20140820,-34
20140820,-34
20140820,-34
20140821,-34
20140821,-34
20140821,-34
20140821,-33
20140822,-33
20140822,-33
20140822,-31
20140822,-32
20140823,-32
20140823,-32
20140823,-32
20140823,-28
20140823,-28
20140824,-28
20140824,-28
20140824,-29
20140824,-33
20140824,-33
20140825,-33
20140825,-30
20140825,-30
20140825,-29
20140825,-29
20140825,-31
20140826,-31
20140826,-31
20140826,-31
20140826,-31
20140827,-31
20140827,-31
20140827,-31
20140827,-31
20140828,-31
20140828,-31
20140828,-31
20140828,-32
20140829,-32
20140829,-32
20140829,-32
20140830,-32
20140830,-32
20140830,-31
20140830,-31
20140831,-31
20140831,-31
20140831,-31
20140831,-31
20140831,-31
20140901,-31
20140901,-31
20140901,-31
20140901,-31
20140902,-31
20140902,-31
20140902,-31
20140902,-31
20140902,-31
20140903,-31
20140903,-31
20140903,-33
20140903,-29
20140903,-29
20140904,-29
20140904,-29
20140904,-29
20140904,-29
20140905,-30
20140905,-30
20140905,-30
20140905,-30
20140905,-29
20140905,-33
20140906,-33
20140906,-33
20140906,-32
20140906,-32
20140906,-29
20140907,-29
20140907,-29
20140907,-28
20140907,-28
20140908,-32
20140908,-32
20140908,-32
20140908,-31
20140908,-31
20140908,-31
20140909,-31
20140909,-31
20140909,-32
20140909,-32
20140909,-32
20140910,-32
20140910,-32
20140910,-33
20140910,-33
20140911,-33
20140911,-30
20140911,-30
20140911,-29
20140911,-29
20140912,-29
20140912,-29
20140912,-26
20140912,-25
20140913,-24
20140913,-28
20140913,-28
20140913,-28
20140913,-28
20140914,-28
20140914,-28
20140914,-30
20140914,-34
20140915,-34
20140915,-34
20140915,-34
20140915,-34
20140915,-34
20140915,-33
20140915,-33
20140915,-33
20140915,-33
20140915,-32
20140915,-32
20140916,-31
20140916,-31
20140916,-31
20140916,-30
20140916,-30
20140917,-30
20140917,-30
20140917,-30
20140917,-30
20140918,-30
20140918,-30
20140918,-30
20140918,-30
20140919,-30
20140919,-30
20140919,-31
20140919,-31
20140920,-31
20140920,-31
20140920,-28
20140920,-28
20140921,-28
20140921,-28
20140921,-28
20140921,-28
20140922,-28
20140922,-28
20140922,-28
20140922,-28
20140922,-28
20140923,-28
20140923,-28
20140923,-28
20140923,-28
20140924,-28
20140924,-28
20140924,-28
20140924,-28
20140925,-28
20140925,-28
20140925,-29
20140925,-29
20140926,-29
20140926,-29
20140926,-29
20140926,-29
20140926,-29
20140926,-29
20140926,-29
20140927,-29
20140927,-29
20140927,-29
20140927,-29
20140928,-29
20140928,-29
20140928,-29
20140928,-29
20140929,-34
20140929,-34
20140929,-14
20140929,-14
20140930,-14
20140930,-14
20140930,-14
20140930,-14
20140930,-14
20140930,-14
20141001,-14
20141001,-14
20141001,-14
20141001,-14
20141001,-14
20141002,-14
20141002,-14
20141002,-14
20141002,-14
20141003,-14
20141003,-14
20141003,-14
20141003,-14
20141004,-14
20141004,-14
20141004,-14
20141004,-14
20141005,-14
20141005,-14
20141005,-19
20141005,-19
20141006,-19
20141006,-19
20141006,-19
20141006,-19
20141007,-19
20141007,-19
20141007,-19
20141007,-19
20141008,-19
20141008,-19
20141008,-19
20141009,-19
20141009,-19
20141009,-19
20141010,-19
20141010,-19
20141010,-19
20141010,-19
20141011,-19
20141011,-20
20141011,-20
20141011,-20
20141011,-20
20141012,-21
20141012,-20
20141012,-20
20141012,-20
20141012,-20
20141013,-20
20141013,-20
20141013,-21
20141013,-21
20141014,-20
20141014,-21
20141014,-21
20141014,-20
20141014,-20
20141015,-20
20141015,-20
20141015,-18
20141015,-18
20141016,-18
20141016,-18
20141016,-21
20141017,-21
20141017,-21
20141017,-20
20141017,-20
20141018,-19
20141018,-19
20141018,-19
20141018,-19
20141018,-19
20141019,-20
20141019,-20
20141019,-20
20141019,-18
20141019,-18
20141019,-18
20141020,-18
20141020,-18
20141020,-21
20141020,-21
20141021,-21
20141021,-21
20141021,-21
20141021,-21
20141022,-21
20141022,-21
20141022,-21
20141022,-21
20141022,-21
20141023,-21
20141023,-21
20141023,-18
20141023,-18
20141023,-18
20141023,-17
20141023,-21
20141023,-17
20141023,-17
20141023,-17
20141023,-18
20141023,-18
20141023,-18
20141024,-18
20141024,-18
20141024,-18
20141024,-18
20141024,-18
20141024,-18
20141024,-18
20141025,-18
20141025,-18
20141025,-18
20141025,-18
20141025,-18
20141026,-18
20141026,-18
20141026,-18
20141026,-18
20141026,-18
20141027,-18
20141027,-18
20141027,-18
20141027,-19
20141027,-19
20141028,-19
20141028,-19
20141028,-19
20141028,-19
20141029,-19
20141029,-19
20141029,-19
20141029,-19
20141029,-19
20141030,-19
20141030,-19
20141030,-19
20141030,-19
20141030,-18
20141031,-18
20141031,-18
20141031,-18
20141031,-18
20141101,-18
20141101,-18
20141101,-18
20141101,-18
20141101,-18
20141101,-18
20141102,-18
20141102,-18
20141102,-18
20141102,-18
20141102,-18
20141103,-18
20141103,-18
20141103,-18
20141103,-18
20141103,-18
20141103,-18
20141104,-18
20141104,-18
20141104,-18
20141104,-18
20141105,-18
20141105,-18
