Date,Value
20150530,2590
20150531,2590
20150601,2590
20150602,2590
20150603,2590
20150604,2590
20150605,2590
20150606,2590
20150607,2590
20150609,1660
20150610,1660
20150611,1660
20150613,1660
20150614,1660
20150615,1660
20150616,1660
20150617,1660
20150618,1660
20150622,1660
20150623,1660
20150626,1660
20150627,1660
20150628,1660
20150629,1660
20150704,1660
20150705,1660
20150706,1660
20150707,1660
20150709,1660
20150713,1660
20150720,1660
20150721,1660
20150729,1660
20150730,1660
20150731,1660
20150801,1660
20150803,1660
20150820,1660
20150821,1660
20150822,1660
20150828,1660
20150829,1660
20150830,1660
20150904,1660
20150908,1660
20150909,1660
20150914,1660
20150917,1660
20150919,1660
20150922,1660
20150929,1660
20151001,1660
20151002,1660
20151003,1660
20151008,1660
20151011,1660
20151013,1660
20151014,1660
20151016,1660
20151018,1660
20151110,1660
20151111,1660
20151115,1660
20151116,1660
20151118,1660
20151121,1660
20151122,1660
20151127,1660
20151129,1660
20151129,1660
20151204,1660
20151208,1660
20151225,1660
20151225,1660
20151227,1660
20151231,1660
20160106,1660
20160109,1660
20160111,1660
20160114,1660
20160122,1660
20160122,1660
20160129,2180
20160325,4
20160416,4
20160417,4
20160430,4
20160509,4
20160511,4
20160526,4
20160608,4
20160611,4
20160623,1
20160624,1
20160625,1
20160629,1
20160702,1
20160703,1
20160704,1
20160705,1
20160706,1
20160707,1
20160708,1
20160718,1
20160718,1
20160721,1
20160731,1
20160805,1
20160806,1
20160811,1
20160813,1
20160824,1
20160828,1
20160925,1
20161010,1
20161026,1
20161107,1
20161109,1
20161216,1
20161219,1
20161222,1
20161231,1
20170101,1
20170108,1
20170114,1
20170117,1
20170119,1
20170120,1
20170124,1
20170125,1
20170131,1
20170208,1
20170211,1
20170212,1
20170214,1
20170216,1
20170217,1
20170319,1
20170409,1
20170515,1
20170607,1
20170729,-
20171117,4250
20171126,4310
20180315,9850
20180315,9850
20180316,9850
20180323,9860
20180331,9870
20180402,9870
20180404,9880
20180405,9880
20180409,9930
20180410,9930
20180412,9930
20180419,9940
20180421,9960
20180424,9960
20180427,9960
20180428,10100
20180505,9510
20180506,10100
20180510,10100
20180513,10100
20180514,10100
20180528,10200
20180531,10300
20180601,10300
20180607,10300
20180608,10300
20180609,10300
20180612,10400
20180622,10500
20180623,10500
20180627,10500
20180628,10600
20180630,10600
20180701,10300
20180702,10400
20180703,10400
20180708,10500
20180709,10500
20180711,10600
20180713,10600
20180714,10600
20180715,10600
20180718,11000
20180720,11000
20180721,11100
20180722,11100
20180723,11100
20180724,11100
20180726,10700
20180728,10700
20180729,10700
20180801,10700
20180805,10700
20180808,10700
20180812,10600
20180814,10600
20180818,10600
20180819,10600
20180820,10600
20180823,10600
20180824,10600
20180826,10600
20180827,10600
20180829,10600
20180902,10600
20180904,10600
20180905,10600
20180912,10700
20180913,10700
20180915,10800
20180916,10800
20180918,10800
20180919,10800
20180920,10800
20180922,10900
20180923,10900
20180924,10900
20180925,10900
20180929,10900
20181003,11000
20181004,11000
20181008,11000
20181009,11100
20181010,11100
20181015,11200
20181016,11200
20181017,11200
20181018,11200
20181019,11200
20181020,11200
20181021,11200
20181023,11300
20181025,11300
20181031,11300
20181101,11300
20181102,11300
20181104,11300
20181105,11300
20181106,11400
20181107,11400
20181108,11400
20181111,11400
20181113,11500
20181114,11500
20181119,11500
20181120,11500
20181121,11500
20181124,11500
20181126,11500
20181127,11600
20181128,11600
20181129,11600
20181130,11600
20181203,11600
20181211,11700
20181212,11700
20181213,11700
20181214,11700
20181216,11700
20181219,11700
20181223,11700
20181224,11700
20181227,11700
20181230,11700
20181231,11700
20190102,11800
20190104,11700
20190105,11800
20190106,11800
20190109,11800
20190115,11800
20190118,11800
20190119,11800
20190122,11800
20190123,11800
20190124,11800
20190125,11800
20190126,11800
20190127,11800
20190129,11800
20190130,11800
20190131,11800
20190202,11800
20190207,11800
20190212,11900
20190213,11900
20190214,11900
20190216,11900
20190218,11900
20190220,11900
20190221,11900
20190222,11900
20190224,11900
20190226,11900
20190227,11900
20190301,11900
20190302,12000
20190303,12000
20190304,12000
20190305,12000
20190306,12000
20190307,12000
20190308,12000
20190312,12000
20190314,12000
20190316,12000
20190317,12000
20190321,12000
20190327,12000
20190329,12000
20190330,12100
20190331,12100
20190401,12100
20190411,12100
20190412,12100
20190417,12100
20190418,12100
20190420,12100
20190518,-
20190522,-
20190527,-
20190529,-
20190611,12400
20190612,12400
20190614,12500
20190615,12500
20190622,12500
20190625,12600
20190702,12600
20190709,12600
20190717,12700
20190718,12700
20190720,12700
20190722,12700
20190801,12700
20190802,12700
20190803,700
20190804,700
20190806,12700
20190809,12700
20190817,12700
20190818,12700
20190821,12700
20190826,12700
20190902,700
20190903,12700
20190904,12700
20190905,12700
20190911,12700
20190913,12700
20190916,12700
20190925,12700
20191001,800
20191009,12800
20191013,12800
20191014,12800
20191016,12800
20191017,12800
20191018,12800
20191024,900
20191026,12900
20191030,12900
20191102,12900
20191106,12900
20191107,900
20191109,12900
20191110,12900
20191114,900
20191120,13000
20191122,13000
20191124,13000
20191125,000
20191126,000
20191127,13000
20191130,13100
20191201,13100
20191203,13100
20191205,13100
20191206,13100
20191209,13100
20191211,13100
20191215,13200
20191216,200
20191221,200
20191225,300
20191226,13300
20191228,13300
20191229,13300
20191231,13300
20200101,13300
20200104,13300
20200108,13300
20200109,300
20200111,300
20200112,300
20200113,13300
20200114,300
20200116,13300
20200117,13300
20200118,13300
20200120,300
20200123,13100
20200124,100
20200202,13100
20200205,100
20200206,13100
20200208,13100
20200209,100
20200211,13100
20200214,13100
20200215,13100
20200216,13100
20200219,100
20200220,13100
20200221,13100
20200223,13100
20200227,13200
20200228,13200
20200301,13200
20200302,13200
20200304,200
20200305,200
20200307,13200
20200309,13200
20200310,13300
20200313,13300
20200315,13300
20200319,13300
20200320,13300
20200321,13300
20200322,13300
20200323,13300
20200324,13300
20200327,300
20200328,13300
20200329,13300
20200330,13300
20200331,13300
20200402,13300
20200403,300
20200405,13300
20200408,13300
20200409,300
20200412,13300
20200413,13300
20200414,300
20200415,13300
20200417,13300
20200419,13400
20200420,13400
20200421,13400
20200422,13400
20200424,13400
20200425,13400
20200427,13400
20200428,13400
20200430,13400
20200502,400
20200504,13400
20200505,13400
20200506,400
20200507,13400
20200509,13400
20200511,13400
20200513,13400
20200514,13400
20200515,13400
20200517,13400
20200519,13400
20200522,13400
20200527,13500
20200528,13500
20200530,13500
20200531,13500
20200601,13500
20200604,13500
20200606,13500
20200612,500
20200614,500
20200619,13600
20200620,13500
20200621,13500
20200622,500
20200624,13500
20200625,13500
20200626,13500
20200629,13500
20200702,13500
20200702,13500
20200704,500
20200705,500
20200707,13500
20200708,500
20200709,13500
20200710,13500
20200712,600
20200714,13600
20200717,13600
20200721,13600
20200727,13700
20200728,700
20200729,700
20200730,13700
20200731,13700
20200801,13700
20200804,700
20200806,700
20200808,13700
20200809,700
20200810,13700
20200812,13700
20200816,700
20200817,700
20200819,13700
20200821,700
20200823,13700
20200824,13700
20200827,13800
20200828,800
20200829,13800
20200831,13800
20200901,800
20200902,13800
20200904,13800
20200906,13800
20200908,13800
20200909,13800
20200912,800
20200913,13800
20200917,800
20200918,13800
20200919,900
20200920,900
20200921,13800
20200922,13800
20200925,13900
20200926,13900
20200927,900
20200930,13900
20201003,13900
20201004,900
20201005,13900
20201007,14000
20201008,14000
20201011,14000
20201012,14000
20201013,14000
20201015,14000
20201016,14000
20201017,14000
20201018,14000
20201019,000
20201020,000
20201021,000
20201022,14000
20201023,14000
20201025,100
20201026,14100
20201027,14200
20201028,200
20201102,14200
20201103,14300
20201104,14300
20201108,14300
20201114,14400
20201115,14400
20201116,14400
20201117,500
20201118,14500
20201121,14500
20201122,14500
20201123,14500
20201124,14600
20201125,14600
20201126,14600
20201127,14600
20201129,600
20201201,14700
20201202,14700
20201203,14700
20201204,700
20201206,700
20201207,14700
20201209,14800
20201210,14800
20201211,800
20201212,14800
20201214,14800
20201217,14900
20201218,14900
20201219,14900
20201220,14900
20201221,14900
20201225,900
20201227,14900
20201228,900
20201229,900
20201230,14900
20201231,14900
20210101,14900
20210102,14900
20210103,14900
20210104,14900
20210105,14900
20210106,14900
20210107,14900
20210108,14900
20210111,14900
20210112,15000
20210115,15000
20210116,15000
20210117,000
20210118,000
20210120,15000
20210121,000
20210122,000
20210125,900
20210126,14900
20210127,14900
20210131,15000
20210203,15000
20210204,15000
20210205,15000
20210207,13800
20210210,15000
20210211,15000
20210212,15000
20210215,15100
20210217,15100
20210218,15100
20210219,15100
20210220,15200
20210221,15200
20210222,200
20210223,15200
20210225,15200
20210227,15200
20210228,15200
20210302,200
20210303,15200
20210304,200
20210307,15200
20210308,15200
20210309,200
20210310,15200
20210311,200
20210313,15200
20210314,15200
20210315,200
20210316,15200
20210317,15200
20210319,15200
20210320,200
20210321,15200
20210323,15200
20210324,200
20210325,200
20210328,15300
20210329,300
20210330,300
20210331,15300
20210401,300
20210402,300
20210404,300
20210405,300
20210406,300
20210407,15300
20210408,300
20210409,15300
20210410,15300
20210411,300
20210412,15300
20210415,300
20210416,300
20210417,400
20210418,15400
20210420,400
20210421,15400
20210422,400
20210424,400
20210425,400
20210426,15400
20210428,400
20210429,15400
20210430,15400
20210501,400
20210502,400
20210503,15400
20210504,400
20210506,400
20210507,15400
20210508,400
20210510,400
20210513,400
20210514,400
20210515,15500
20210516,500
20210517,15500
20210518,15500
20210519,500
20210520,15500
20210522,15500
20210524,500
20210527,500
20210528,15500
20210530,15500
20210531,500
20210601,500
20210602,15500
20210603,500
20210604,500
20210606,500
20210607,500
20210609,500
20210610,500
20210611,500
20210612,15600
20210620,15600
20210622,600
20210624,600
20210625,15600
20210627,15600
20210628,15600
20210629,600
20210630,15600
20210701,15600
20210703,600
20210704,15600
20210705,600
20210706,15600
20210707,600
20210708,600
20210709,700
20210710,700
20210711,15700
20210713,700
20210716,700
20210717,15700
20210718,15700
20210719,700
20210720,15800
20210721,800
20210722,800
20210723,15800
20210724,900
20210727,15900
20210728,900
20210729,900
20210730,900
20210731,900
20210801,900
20210802,15900
20210803,15900
20210804,900
20210806,15900
20210807,900
20210808,15900
20210810,900
20210812,15900
20210812,15900
20210813,900
20210814,15900
20210815,900
20210816,900
20210818,900
20210819,15900
20210820,900
20210821,16000
20210822,000
20210823,16000
20210824,000
20210825,16000
20210826,16000
20210827,16000
20210828,000
20210829,16000
20210830,000
20210831,100
20210904,16100
20210905,16100
20210907,100
20210908,16100
20210909,16100
20210910,100
20210911,200
20210912,16200
20210914,200
20210915,16200
20210916,16300
20210917,16300
20210918,16300
20210921,16300
20210923,300
20210924,300
20210925,16300
20210926,300
20210930,16400
20211001,16400
20211003,16400
20211004,16400
20211006,400
20211007,400
20211008,16400
20211009,400
20211010,16400
20211011,16400
20211012,500
20211013,16500
20211014,500
20211016,500
20211017,500
20211018,16500
20211019,500
20211020,16500
20211021,16500
20211022,500
20211023,16600
20211024,16600
20211025,16600
20211026,16600
20211028,16600
20211029,16600
20211031,16600
20211101,16600
20211103,16700
20211104,16700
20211105,700
20211107,16700
20211108,700
20211110,16800
20211112,16800
20211113,800
20211114,16800
20211116,16800
20211121,16900
20211122,16900
20211124,16900
20211128,17000
20211129,17000
20211201,000
20211202,17000
20211203,000
20211204,17000
20211205,17000
20211207,17000
20211208,17000
20211210,000
20211211,100
20211212,100
20211213,17100
20211216,17100
20211217,100
20211218,200
20211220,17200
20211221,200
20211222,17200
20211223,17200
20211224,17200
20211225,17200
20211226,17200
20211228,17300
20211229,17300
20211231,17300
20220102,17300
20220103,300
20220104,17400
20220106,400
20220108,400
20220109,17400
20220110,17400
20220112,400
20220113,400
20220114,17400
20220115,400
20220119,17500
20220121,17500
20220122,500
20220123,500
20220126,17600
20220127,17600
20220128,17600
20220129,17600
20220130,600
20220131,600
20220201,17600
20220202,17600
20220203,17500
20220204,17500
20220205,17500
20220206,17600
20220207,17600
20220209,17600
20220209,600
20220210,17600
20220211,17600
20220212,17700
20220213,17700
20220214,17700
20220215,17700
20220216,700
20220217,700
20220218,700
20220219,17700
20220220,700
20220223,700
20220225,17700
20220226,17800
20220227,17800
20220228,800
20220301,17800
20220304,17800
20220305,800
20220306,17800
20220307,17800
20220309,17800
20220310,800
20220312,17800
20220313,17800
20220314,800
20220315,17800
20220317,17800
20220318,17800
20220319,17800
20220320,800
20220321,17800
20220322,17900
20220323,900
20220325,900
20220326,17900
20220327,17900
20220328,900
20220329,17900
20220330,17900
20220401,900
20220402,900
20220404,18000
20220405,000
20220406,000
20220409,000
20220410,000
20220411,18000
20220412,000
20220413,000
20220414,18000
20220415,000
20220416,18000
20220417,000
20220419,18000
20220420,000
20220423,000
20220426,18000
20220427,000
20220429,18000
20220430,18000
20220501,18000
20220502,18000
20220504,18000
20220505,000
20220507,18000
20220509,000
20220510,000
20220511,000
20220512,100
20220514,18100
20220515,18100
20220516,18100
20220518,18100
20220519,18100
20220520,18100
20220521,100
20220522,18100
20220523,100
20220524,100
20220525,18100
20220526,18100
20220527,18100
20220528,100
20220529,18100
20220530,18100
20220531,18100
20220601,100
20220603,100
20220605,18100
20220608,200
20220609,200
20220610,18200
20220611,18200
20220612,18200
20220613,18200
20220614,18200
20220616,18000
20220617,000
20220618,18000
20220619,18000
20220620,18000
20220621,18000
20220622,18000
20220623,18000
20220624,18000
20220626,100
20220627,18100
20220628,100
20220629,18100
20220630,18100
20220701,18100
20220702,18100
20220704,100
20220705,18100
20220706,18100
20220707,900
20220708,000
20220709,17000
20220711,200
20220712,200
20220713,200
20220714,18200
20220715,18200
20220716,300
20220717,300
20220718,300
20220719,18400
20220720,18400
20220721,400
20220722,18400
20220723,18400
20220724,18400
20220725,400
20220726,18400
20220727,18400
20220729,18400
20220730,400
20220731,400
20220801,400
20220802,500
20220803,500
20220804,18500
20220805,18500
20220807,500
20220808,500
20220809,500
20220810,500
20220811,500
20220812,18600
20220813,600
20220814,18600
20220816,600
20220817,600
20220818,18600
20220819,18600
20220820,600
20220821,600
20220822,18600
20220823,600
20220824,600
20220825,600
20220828,18600
20220829,600
20220830,18600
20220831,600
20220901,600
20220902,600
20220903,600
20220904,600
20220905,18600
20220906,18600
20220907,18600
20220909,18600
20220910,700
20220911,700
20220912,18700
20220913,18700
20220914,18700
20220915,18700
20220916,700
20220917,700
20220918,700
20220919,700
20220920,700
20220921,700
20220922,18700
20220923,700
20220926,18700
20220927,700
20220928,700
20220929,18700
20221002,700
20221003,700
20221004,18700
20221005,18700
20221006,18700
20221007,18700
20221008,18700
20221009,18700
20221012,700
20221013,18700
20221014,18700
20221015,18700
20221016,18700
20221017,18700
20221018,700
20221019,700
20221020,18700
20221021,700
20221022,18800
20221024,18800
20221024,18800
20221025,18800
20221026,18800
20221027,800
20221028,18800
20221029,800
20221030,18800
20221031,18800
20221101,800
20221102,800
20221103,800
20221106,800
20221107,18800
20221108,800
20221109,18800
20221110,800
20221111,800
20221112,18800
20221113,18800
20221114,800
20221115,18900
20221117,900
20221118,900
20221119,18900
20221120,900
20221121,900
20221122,18900
20221123,18900
20221128,19000
20221129,19600
20221202,19600
20221203,700
20221204,19700
20221206,19700
20221208,19700
20221209,700
20221210,19700
20221215,19800
20221216,800
20221217,19800
20221218,800
20221219,19800
20221220,19800
20221221,19800
20221226,19800
20221227,19800
20221228,800
20221230,19800
20221231,19800
20230102,800
20230103,800
20230104,800
20230105,19800
20230107,19800
20230108,19800
20230110,19800
20230111,19800
20230112,19900
20230113,19900
20230114,900
20230115,19900
20230117,19900
20230118,19900
20230119,19900
20230120,19900
20230121,19900
20230122,19900
20230123,19900
20230124,19900
20230125,19900
20230126,19900
20230127,19900
20230128,900
20230130,900
20230203,20000
20230204,20000
20230205,000
20230206,20000
20230208,20000
20230211,20000
20230213,20000
20230215,20000
20230216,20000
20230218,20000
20230219,20000
20230220,000
20230221,20000
20230222,20000
20230223,20000
20230224,20000
20230225,100
20230226,20100
20230227,20100
20230306,20100
20230307,20100
20230308,100
20230309,20100
20230310,100
20230311,20100
20230312,20100
20230313,20100
20230316,20100
20230317,20100
20230318,20100
20230319,100
20230320,20100
20230321,100
20230322,20100
20230323,20100
20230324,20100
20230325,20100
20230326,20100
20230327,20100
20230328,20100
20230329,20100
20230330,20100
20230402,20100
20230404,20100
20230405,20100
20230406,20100
20230407,20100
20230408,20100
20230409,100
20230410,20100
20230411,100
20230412,20100
20230413,20100
20230414,20100
20230415,100
20230416,20100
20230418,100
20230419,100
20230420,20100
20230421,20100
20230422,20100
20230423,20100
20230424,20100
20230425,20100
20230427,20100
20230428,20100
20230429,20100
20230430,20100
20230501,20100
20230502,20100
20230504,100
20230505,20100
20230506,20100
20230507,20100
20230508,20100
20230510,20100
20230511,20100
20230512,20100
20230513,20100
20230514,20100
20230515,20100
20230516,20100
20230517,20100
20230518,20100
20230519,20100
20230520,20100
20230521,20100
20230522,20100
20230523,20100
20230525,20100
20230526,20100
20230528,100
20230529,20100
20230530,100
20230531,20100
20230601,20100
20230603,20100
20230604,100
20230605,20100
20230606,100
20230607,20100
20230608,20100
20230609,100
20230610,100
20230611,20100
20230612,20100
20230613,100
20230615,20100
20230616,20100
20230618,20100
20230619,20100
20230620,100
20230621,20100
20230622,100
20230623,20100
20230628,20100
20230630,20100
20230701,19300
20230702,300
20230703,19300
20230706,19300
20230708,19300
20230711,300
20230712,19300
20230713,19300
20230714,19300
20230715,300
20230716,19300
20230717,19300
20230718,19300
20230719,19300
20230721,300
20230722,19300
20230723,19300
20230724,19300
20230725,19300
20230726,19300
20230727,19300
20230728,19300
20230729,19300
20230730,19300
20230731,19300
20230801,300
20230804,19300
20230805,19300
20230806,19300
20230807,19300
20230808,19300
20230809,19300
20230810,300
20230811,300
20230812,19300
20230813,19300
20230814,19300
20230815,19300
20230816,19300
20230817,19300
20230818,19300
20230819,19300
20230820,300
20230821,19300
20230822,19300
20230823,19300
20230824,19300
20230826,19300
20230828,300
20230829,19300
20230830,300
20230831,300
20230901,300
20230902,300
20230903,19300
20230904,300
20230906,300
20230907,300
20230908,19300
20230909,19300
20230910,19300
20230911,19300
20230912,19300
20230913,19300
20230915,19300
20230916,19300
20230917,19300
20230918,19300
20230919,19300
20230920,19300
20230921,19300
20230923,19300
20230925,19300
20230926,19300
20230927,19300
20230930,19300
20231001,19300
20231002,300
20231003,19300
20231004,300
20231005,19300
20231006,19300
20231007,300
20231008,19300
20231009,19300
20231010,19300
20231012,19300
20231013,19300
20231014,19300
20231015,19300
20231016,19300
20231017,19300
20231018,19300
20231019,19300
20231020,19300
20231021,19300
20231022,300
20231023,19300
20231024,300
20231027,300
20231028,19400
20231030,400
20231102,19600
20231103,19600
20231104,19600
20231106,19600
20231107,19800
20231108,19800
20231109,19800
20231110,19800
20231111,500
20231112,20500
20231113,20500
20231114,21900
20231115,21900
20231116,900
20231117,21900
20231118,000
20231119,22000
20231120,000
20231121,22100
20231122,22100
20231123,22100
20231124,100
20231125,22200
20231126,22200
20231127,22200
20231128,400
20231130,22400
20231201,22400
20231202,22500
20231203,22500
20231204,22500
20231205,500
20231206,22500
20231207,22500
20231211,600
20231212,22500
20231213,22500
20231214,22600
20231215,22600
20231217,600
20231218,22600
20231219,22600
20231220,22600
20231221,22600
20231222,600
20231223,20700
20231224,20700
20231225,700
20231226,20800
20231228,20700
20231229,20700
20240101,20800
20240102,20800
20240103,20800
20240104,20800
20240105,20800
20240106,20800
20240108,20800
20240109,20800
20240110,20800
20240111,20800
20240112,20800
20240113,20800
20240114,20800
20240115,20800
20240116,20800
20240117,20900
20240119,20900
20240120,20900
20240121,20900
20240123,900
20240125,20900
20240126,20900
20240127,20900
20240128,20900
20240129,20900
20240131,20900
20240201,21000
20240202,21000
20240203,21000
20240204,000
20240205,21000
20240206,21000
20240207,21000
20240208,21000
20240209,21000
20240210,21000
20240211,21000
20240213,21100
20240215,21100
20240218,21100
20240219,21100
20240220,21100
20240221,21100
20240223,21100
20240224,21100
20240227,21100
20240228,21100
20240301,21200
20240302,21200
20240303,21200
20240304,21200
20240306,21200
20240307,21200
20240308,21200
20240309,22600
20240310,22600
20240311,600
20240312,600
20240313,22600
20240314,22700
20240315,22700
20240316,22700
20240317,22700
20240318,700
20240319,22700
20240320,22700
20240321,22700
20240323,22800
20240326,22800
20240327,22800
20240330,800
20240331,22900
20240402,22900
20240403,900
20240404,22900
20240405,23000
20240406,23000
20240407,23100
20240408,23100
20240409,23100
20240410,100
20240412,23200
20240413,23200
20240416,300
20240417,23300
20240418,23400
20240419,23400
20240420,23400
20240421,23500
20240422,23500
20240423,23500
20240424,23500
20240425,23500
20240426,23500
20240428,23600
20240430,600
20240502,23600
20240503,23700
20240504,23700
