Date,Value
20140312,4.329
20140312,4.33
20140313,4.33
20140313,4.33
20140313,4.331
20140313,4.296
20140313,4.3
20140314,4.3
20140314,4.3
20140314,4.298
20140314,4.296
20140314,4.296
20140315,4.296
20140315,4.296
20140315,4.296
20140315,4.298
20140315,4.298
20140316,4.298
20140316,4.298
20140316,4.297
20140316,4.315
20140316,4.315
20140317,4.315
20140317,4.315
20140317,4.314
20140317,4.329
20140317,4.329
20140318,4.329
20140318,4.329
20140318,4.327
20140318,4.33
20140318,4.33
20140319,4.33
20140319,4.33
20140319,4.325
20140319,4.3
20140319,4.3
20140320,4.3
20140320,4.3
20140320,4.3
20140320,4.322
20140320,4.322
20140321,4.322
20140321,4.322
20140321,4.32
20140321,4.293
20140321,4.293
20140322,4.293
20140322,4.293
20140322,4.293
20140322,4.32
20140322,4.324
20140323,4.324
20140323,4.324
20140323,4.318
20140323,4.306
20140323,4.306
20140324,4.306
20140324,4.306
20140324,4.306
20140324,4.324
20140324,4.324
20140325,4.324
20140325,4.324
20140325,4.322
20140325,4.296
20140325,4.299
20140326,4.299
20140326,4.299
20140326,4.298
20140326,4.297
20140327,4.297
20140327,4.297
20140327,4.297
20140327,4.297
20140327,4.319
20140328,4.319
20140328,4.319
20140328,4.319
20140328,4.319
20140328,4.319
20140329,4.319
20140329,4.319
20140329,4.316
20140329,4.291
20140329,4.291
20140330,4.291
20140330,4.291
20140330,4.29
20140330,4.32
20140330,4.32
20140331,4.32
20140331,4.32
20140331,4.319
20140401,4.319
20140401,4.319
20140401,4.314
20140401,4.32
20140401,4.32
20140402,4.32
20140402,4.32
20140402,4.319
20140402,4.317
20140402,4.317
20140403,4.317
20140403,4.317
20140403,4.317
20140403,4.311
20140403,4.311
20140404,4.311
20140404,4.311
20140404,4.308
20140404,4.306
20140404,4.31
20140405,4.31
20140405,4.31
20140405,4.311
20140405,4.318
20140405,4.318
20140406,4.318
20140406,4.318
20140406,4.318
20140406,4.314
20140406,4.314
20140407,4.314
20140407,4.314
20140407,4.314
20140407,4.315
20140407,4.315
20140408,4.315
20140408,4.315
20140408,4.314
20140408,4.321
20140408,4.321
20140409,4.321
20140409,4.321
20140409,4.319
20140409,4.316
20140409,4.316
20140410,4.316
20140410,4.316
20140410,4.313
20140410,4.313
20140410,4.313
20140411,4.313
20140411,4.313
20140411,4.312
20140411,4.327
20140411,4.327
20140412,4.327
20140412,4.327
20140412,4.318
20140412,4.317
20140412,4.319
20140413,4.319
20140413,4.319
20140413,4.316
20140413,4.316
20140413,4.316
20140414,4.316
20140414,4.316
20140414,4.317
20140414,4.318
20140414,4.318
20140415,4.318
20140415,4.318
20140415,4.32
20140415,4.319
20140416,4.319
20140416,4.319
20140416,4.316
20140416,4.316
20140416,4.329
20140417,4.329
20140417,4.329
20140417,4.329
20140417,4.292
20140417,4.292
20140418,4.292
20140418,4.292
20140418,4.294
20140418,4.293
20140418,4.293
20140419,4.293
20140419,4.293
20140419,4.291
20140419,4.295
20140419,4.295
20140420,4.295
20140420,4.295
20140420,4.295
20140421,4.295
20140421,4.295
20140421,4.294
20140421,4.294
20140421,4.294
20140422,4.294
20140422,4.294
20140422,4.297
20140422,4.293
20140423,4.29
20140423,4.29
20140423,4.29
20140423,4.285
20140423,4.286
20140423,4.286
20140424,4.286
20140424,4.286
20140424,4.282
20140424,4.282
20140424,4.282
20140425,4.282
20140425,4.282
20140425,4.315
20140425,4.315
20140425,4.315
20140426,4.315
20140426,4.315
20140426,4.282
20140426,4.282
20140427,4.282
20140427,4.282
20140427,4.282
20140427,4.285
20140427,4.285
20140428,4.285
20140428,4.285
20140428,4.3
20140428,4.303
20140429,4.303
20140429,4.303
20140429,4.285
20140429,4.285
20140430,4.284
20140430,4.284
20140430,4.284
20140430,4.282
20140430,4.28
20140501,4.28
20140501,4.28
20140501,4.28
20140501,4.282
20140501,4.282
20140502,4.283
20140502,4.283
20140502,4.28
20140502,4.28
20140503,4.28
20140503,4.28
20140503,4.28
20140503,4.281
20140503,4.281
20140504,4.281
20140504,4.281
20140504,4.278
20140504,4.278
20140504,4.278
20140505,4.278
20140505,4.278
20140505,4.278
20140505,4.278
20140506,4.277
20140506,4.277
20140506,4.277
20140506,4.279
20140506,4.279
20140507,4.279
20140507,4.279
20140507,4.279
20140507,4.279
20140508,4.251
20140508,4.131
20140508,4.131
20140508,4.131
20140509,4.131
20140509,4.131
20140509,4.25
20140509,4.25
20140510,4.25
20140510,4.25
20140510,4.278
20140510,4.278
20140511,4.278
20140511,4.278
20140511,4.276
20140511,4.275
20140512,4.275
20140512,4.278
20140512,4.278
20140512,4.277
20140512,4.277
20140513,4.277
20140513,4.277
20140513,4.284
20140513,4.284
20140513,4.284
20140514,4.284
20140514,4.284
20140514,4.284
20140514,4.285
20140514,4.285
20140515,4.285
20140515,4.285
20140515,4.285
20140515,4.285
20140516,4.285
20140516,4.284
20140516,4.256
20140516,4.256
20140516,4.259
20140517,4.259
20140517,4.259
20140517,4.259
20140517,4.259
20140518,4.259
20140518,4.26
20140518,4.26
20140518,4.26
20140518,4.26
20140519,4.26
20140519,4.26
20140519,4.284
20140519,4.284
20140520,4.284
20140520,4.287
20140520,4.287
20140520,4.289
20140520,4.29
20140521,4.29
20140521,4.29
20140521,4.29
20140521,4.29
20140521,4.29
20140521,4.289
20140522,4.289
20140522,4.289
20140522,4.224
20140522,4.224
20140523,4.224
20140523,4.224
20140523,4.17
20140523,4.17
20140524,4.17
20140524,4.17
20140524,4.17
20140524,4.17
20140525,4.17
20140525,4.17
20140525,4.288
20140525,4.288
20140526,4.288
20140526,4.288
20140526,4.283
20140526,4.283
20140526,4.293
20140527,4.293
20140527,4.293
20140527,4.294
20140528,4.294
20140528,4.294
20140528,4.305
20140528,4.305
20140529,4.305
20140529,4.305
20140529,4.293
20140529,4.293
20140529,4.291
20140530,4.291
20140530,4.291
20140530,4.302
20140530,4.302
20140531,4.302
20140531,4.302
20140531,4.167
20140531,4.167
20140601,4.167
20140601,4.167
20140601,4.167
20140601,4.173
20140601,4.173
20140602,4.173
20140602,4.173
20140602,4.173
20140602,4.173
20140602,4.173
20140603,4.173
20140603,4.173
20140603,4.169
20140603,4.169
20140603,4.174
20140604,4.174
20140604,4.174
20140604,4.225
20140604,4.225
20140605,4.225
20140605,4.225
20140605,4.148
20140605,4.149
20140605,4.149
20140605,4.149
20140606,4.149
20140606,4.149
20140606,4.148
20140606,4.46
20140607,4.46
20140607,4.46
20140607,4.585
20140607,4.503
20140608,4.503
20140608,4.503
20140608,4.503
20140608,4.169
20140608,4.169
20140608,4.169
20140609,4.169
20140609,4.169
20140609,4.296
20140609,4.298
20140610,4.298
20140610,4.298
20140610,4.308
20140610,4.308
20140611,4.308
20140611,4.308
20140611,4.31
20140611,4.31
20140611,4.312
20140612,4.312
20140612,4.312
20140612,4.301
20140612,4.301
20140613,4.301
20140613,4.301
20140613,4.304
20140613,4.304
20140614,4.304
20140614,4.304
20140614,4.305
20140614,4.305
20140615,4.306
20140615,4.288
20140615,4.288
20140615,4.306
20140616,4.307
20140616,4.307
20140616,4.307
20140616,4.305
20140616,4.305
20140617,4.305
20140617,4.305
20140617,4.305
20140617,4.304
20140617,4.304
20140618,4.304
20140618,4.304
20140618,4.3
20140618,4.3
20140619,4.3
20140619,4.3
20140619,4.3
20140619,4.3
20140620,4.3
20140620,4.3
20140620,4.302
20140620,4.309
20140620,4.309
20140621,4.309
20140621,4.309
20140621,4.305
20140621,4.303
20140622,4.303
20140622,4.303
20140622,4.303
20140622,4.303
20140623,4.303
20140623,4.303
20140623,4.304
20140623,4.303
20140624,4.303
20140624,4.306
20140624,4.311
20140624,4.311
20140624,4.311
20140625,4.306
20140625,4.306
20140625,4.306
20140625,4.306
20140626,4.312
20140626,4.312
20140626,4.312
20140626,4.312
20140627,4.312
20140627,4.312
20140627,4.313
20140627,4.313
20140628,4.243
20140628,4.243
20140628,4.245
20140628,4.245
20140629,4.245
20140629,4.245
20140629,4.245
20140629,4.247
20140629,4.246
20140630,4.243
20140630,4.243
20140630,4.304
20140630,4.304
20140701,4.304
20140701,4.304
20140701,4.304
20140701,4.304
20140702,4.304
20140702,4.304
20140702,4.304
20140702,4.298
20140703,4.298
20140703,4.305
20140703,4.305
20140703,4.305
20140703,4.304
20140704,4.304
20140704,4.304
20140704,4.304
20140704,4.304
20140705,4.304
20140705,4.304
20140705,4.304
20140705,4.279
20140706,4.279
20140706,4.279
20140706,4.279
20140706,4.279
20140706,4.29
20140707,4.29
20140707,4.29
20140707,4.293
20140707,4.293
20140708,4.293
20140708,4.293
20140708,4.322
20140708,4.16
20140709,4.16
20140709,4.156
20140709,4.156
20140709,4.233
20140710,4.233
20140710,4.233
20140710,4.233
20140710,4.225
20140711,4.225
20140711,4.225
20140711,4.225
20140711,4.274
20140712,4.274
20140712,4.274
20140712,4.267
20140712,4.264
20140712,4.257
20140713,4.257
20140713,4.257
20140713,4.257
20140713,4.263
20140713,4.263
20140714,4.263
20140714,4.263
20140714,4.108
20140714,4.113
20140715,4.113
20140715,4.113
20140715,4.113
20140715,4.173
20140715,4.173
20140716,4.263
20140716,4.263
20140716,4.263
20140716,4.263
20140717,4.263
20140717,4.263
20140717,4.263
20140717,4.226
20140718,4.226
20140718,4.226
20140718,4.226
20140718,4.267
20140719,4.267
20140719,4.267
20140719,4.125
20140719,4.125
20140719,4.125
20140720,4.125
20140720,4.125
20140720,4.274
20140720,4.233
20140721,4.233
20140721,4.233
20140721,4.177
20140721,4.177
20140722,4.177
20140722,4.177
20140722,4.178
20140722,4.282
20140722,4.279
20140723,4.279
20140723,4.279
20140723,4.279
20140723,4.273
20140724,4.273
20140724,4.273
20140724,4.239
20140724,4.246
20140725,4.246
20140725,4.246
20140725,4.203
20140725,4.197
20140726,4.197
20140726,4.197
20140726,4.197
20140726,4.226
20140726,4.205
20140727,4.205
20140727,4.205
20140727,4.205
20140727,4.205
20140727,4.205
20140727,4.205
20140728,4.205
20140728,4.205
20140728,4.205
20140728,4.151
20140729,4.151
20140729,4.151
20140729,4.151
20140729,4.151
20140729,4.183
20140730,4.183
20140730,4.183
20140730,4.185
20140730,4.185
20140731,4.185
20140731,4.185
20140731,4.19
20140731,4.19
20140801,4.19
20140801,4.19
20140801,4.19
20140801,4.196
20140801,4.195
20140802,4.195
20140802,4.195
20140802,4.195
20140802,4.195
20140802,4.228
20140803,4.228
20140803,4.228
20140803,4.228
20140803,4.229
20140804,4.229
20140804,4.229
20140804,4.229
20140804,4.217
20140804,4.218
20140805,4.218
20140805,4.218
20140805,4.218
20140805,4.177
20140806,4.177
20140806,4.177
20140806,4.177
20140806,4.186
20140807,4.186
20140807,4.186
20140807,4.186
20140807,4.186
20140807,4.186
20140808,4.186
20140808,4.529
20140808,4.529
20140808,4.502
20140809,4.502
20140809,4.502
20140809,4.502
20140809,4.488
20140810,4.488
20140810,4.488
20140810,4.488
20140810,4.189
20140810,4.189
20140811,4.189
20140811,4.189
20140811,4.225
20140811,4.225
20140812,4.254
20140812,4.254
20140812,4.254
20140812,4.254
20140812,4.256
20140813,4.256
20140813,4.256
20140813,4.174
20140813,4.169
20140814,4.169
20140814,4.169
20140814,4.163
20140814,4.163
20140815,4.163
20140815,4.163
20140815,4.224
20140815,4.224
20140816,4.223
20140816,4.254
20140816,4.253
20140816,4.158
20140816,4.158
20140817,4.158
20140817,4.158
20140817,4.253
20140817,4.244
20140818,4.244
20140818,4.244
20140818,4.244
20140818,4.149
20140819,4.149
20140819,4.149
20140819,4.148
20140819,4.148
20140819,4.142
20140820,4.142
20140820,4.148
20140820,4.148
20140820,4.148
20140821,4.148
20140821,4.148
20140821,4.148
20140821,4.164
20140822,4.164
20140822,4.164
20140822,4.259
20140822,4.258
20140823,4.258
20140823,4.258
20140823,4.247
20140823,4.567
20140823,4.569
20140824,4.569
20140824,4.569
20140824,4.531
20140824,4.182
20140824,4.182
20140825,4.182
20140825,4.342
20140825,4.342
20140825,4.432
20140825,4.432
20140825,4.249
20140826,4.249
20140826,4.249
20140826,4.253
20140826,4.253
20140827,4.253
20140827,4.253
20140827,4.253
20140827,4.222
20140828,4.222
20140828,4.222
20140828,4.221
20140828,4.252
20140829,4.252
20140829,4.252
20140829,4.252
20140830,4.252
20140830,4.252
20140830,4.253
20140830,4.253
20140831,4.253
20140831,4.253
20140831,4.253
20140831,4.253
20140831,4.254
20140901,4.254
20140901,4.254
20140901,4.256
20140901,4.215
20140902,4.214
20140902,4.214
20140902,4.214
20140902,4.214
20140902,4.214
20140903,4.214
20140903,4.214
20140903,4.149
20140903,4.486
20140903,4.486
20140904,4.486
20140904,4.486
20140904,4.487
20140904,4.487
20140905,4.487
20140905,4.487
20140905,4.487
20140905,4.456
20140905,4.456
20140905,4.131
20140906,4.131
20140906,4.131
20140906,4.15
20140906,4.15
20140906,4.488
20140907,4.488
20140907,4.488
20140907,4.506
20140907,4.506
20140908,4.164
20140908,4.164
20140908,4.164
20140908,4.187
20140908,4.154
20140908,4.15
20140909,4.15
20140909,4.15
20140909,4.147
20140909,4.147
20140909,4.15
20140910,4.15
20140910,4.15
20140910,4.15
20140910,4.15
20140911,4.15
20140911,4.525
20140911,4.525
20140911,4.531
20140911,4.531
20140912,4.531
20140912,4.531
20140912,4.519
20140912,4.519
20140913,4.572
20140913,4.306
20140913,4.306
20140913,4.306
20140913,4.307
20140914,4.307
20140914,4.307
20140914,4.306
